createdAt,value
2024-02-02T00:04:16.797Z,100.00
2024-02-02T00:09:25.649Z,100.00
2024-02-02T00:14:33.860Z,100.00
2024-02-02T00:19:39.328Z,100.00
2024-02-02T00:24:45.197Z,100.00
2024-02-02T00:29:55.767Z,100.00
2024-02-02T00:35:04.283Z,100.00
2024-02-02T00:40:12.955Z,100.00
2024-02-02T00:45:22.757Z,100.00
2024-02-02T00:50:30.279Z,100.00
2024-02-02T00:55:35.496Z,100.00
2024-02-02T01:00:43.758Z,100.00
2024-02-02T01:05:49.274Z,100.00
2024-02-02T01:10:54.791Z,100.00
2024-02-02T01:16:03.064Z,100.00
2024-02-02T01:21:09.422Z,100.00
2024-02-02T01:26:15.493Z,100.00
2024-02-02T01:31:23.405Z,100.00
2024-02-02T01:36:28.779Z,100.00
2024-02-02T01:41:34.238Z,100.00
2024-02-02T01:46:42.073Z,100.00
2024-02-02T01:51:47.296Z,100.00
2024-02-02T01:56:53.309Z,100.00
2024-02-02T02:02:02.746Z,100.00
2024-02-02T02:07:09.390Z,100.00
2024-02-02T02:12:14.876Z,100.00
2024-02-02T02:17:26.165Z,100.00
2024-02-02T02:22:34.336Z,100.00
2024-02-02T02:27:39.909Z,100.00
2024-02-02T02:32:45.555Z,100.00
2024-02-02T02:37:54.287Z,100.00
2024-02-02T02:43:01.301Z,100.00
2024-02-02T02:48:06.726Z,100.00
2024-02-02T02:53:14.714Z,100.00
2024-02-02T02:58:20.108Z,100.00
2024-02-02T03:03:25.442Z,100.00
2024-02-02T03:08:33.408Z,100.00
2024-02-02T03:13:38.921Z,100.00
2024-02-02T03:18:45.792Z,100.00
2024-02-02T03:23:54.031Z,100.00
2024-02-02T03:29:02.248Z,100.00
2024-02-02T03:34:08.032Z,100.00
2024-02-02T03:39:16.938Z,100.00
2024-02-02T03:44:25.039Z,100.00
2024-02-02T03:49:30.602Z,100.00
2024-02-02T03:54:38.875Z,100.00
2024-02-02T03:59:44.643Z,100.00
2024-02-02T04:04:50.001Z,100.00
2024-02-02T04:09:58.445Z,100.00
2024-02-02T04:15:03.629Z,100.00
2024-02-02T04:20:10.561Z,100.00
2024-02-02T04:25:18.538Z,100.00
2024-02-02T04:30:23.917Z,100.00
2024-02-02T04:35:31.197Z,100.00
2024-02-02T04:40:38.981Z,100.00
2024-02-02T04:45:45.476Z,100.00
2024-02-02T04:50:51.275Z,100.00
2024-02-02T04:55:59.111Z,100.00
2024-02-02T05:01:05.051Z,100.00
2024-02-02T05:06:11.403Z,100.00
2024-02-02T05:11:20.043Z,100.00
2024-02-02T05:16:27.160Z,100.00
2024-02-02T05:21:35.957Z,100.00
2024-02-02T05:26:45.998Z,100.00
2024-02-02T05:31:51.415Z,100.00
2024-02-02T05:37:06.005Z,100.00
2024-02-02T05:42:15.191Z,100.00
2024-02-02T05:47:22.812Z,100.00
2024-02-02T05:52:28.958Z,100.00
2024-02-02T05:57:37.171Z,100.00
2024-02-02T06:02:43.408Z,100.00
2024-02-02T06:07:49.025Z,100.00
2024-02-02T06:13:01.912Z,100.00
2024-02-02T06:18:09.126Z,100.00
2024-02-02T06:23:18.039Z,100.00
2024-02-02T06:28:28.438Z,100.00
2024-02-02T06:33:33.818Z,100.00
2024-02-02T06:38:41.228Z,100.00
2024-02-02T06:43:51.283Z,100.00
2024-02-02T06:48:59.095Z,100.00
2024-02-02T06:54:04.696Z,100.00
2024-02-02T06:59:13.378Z,100.00
2024-02-02T07:04:21.699Z,100.00
2024-02-02T07:09:35.228Z,100.00
2024-02-02T07:14:52.475Z,100.00
2024-02-02T07:19:58.594Z,100.00
2024-02-02T07:31:22.688Z,100.00
2024-02-02T07:36:35.136Z,100.00
2024-02-02T07:41:48.372Z,100.00
2024-02-02T07:46:57.568Z,100.00
2024-02-02T07:52:03.699Z,100.00
2024-02-02T07:57:09.305Z,100.00
2024-02-02T08:02:18.708Z,100.00
2024-02-02T08:07:24.137Z,100.00
2024-02-02T08:12:39.863Z,100.00
2024-02-02T08:17:49.138Z,99.90
2024-02-02T08:22:54.445Z,98.72
2024-02-02T08:28:00.094Z,98.85
2024-02-02T08:33:25.444Z,98.74
2024-02-02T08:38:34.232Z,99.86
2024-02-02T08:43:45.585Z,98.79
2024-02-02T08:48:56.740Z,98.50
2024-02-02T08:54:35.618Z,96.89
2024-02-02T08:59:44.874Z,95.57
2024-02-02T09:05:08.155Z,95.25
2024-02-02T09:10:44.870Z,94.07
2024-02-02T09:15:50.316Z,94.41
2024-02-02T09:21:00.465Z,94.76
2024-02-02T09:26:13.628Z,94.99
2024-02-02T09:31:26.921Z,93.88
2024-02-02T09:36:35.370Z,93.33
2024-02-02T09:42:06.373Z,92.45
2024-02-02T09:47:33.600Z,91.21
2024-02-02T09:52:58.901Z,92.16
2024-02-02T09:58:12.424Z,91.46
2024-02-02T10:03:28.577Z,89.86
2024-02-02T10:08:56.123Z,92.26
2024-02-02T10:14:15.609Z,91.71
2024-02-02T10:19:52.000Z,92.09
2024-02-02T10:25:13.913Z,92.99
2024-02-02T10:30:33.557Z,94.35
2024-02-02T10:35:49.282Z,95.21
2024-02-02T10:41:09.860Z,96.13
2024-02-02T10:52:34.939Z,98.62
2024-02-02T11:03:42.603Z,100.00
2024-02-02T11:08:59.433Z,100.00
2024-02-02T11:14:17.686Z,100.00
2024-02-02T11:19:46.781Z,100.00
2024-02-02T11:25:11.211Z,100.00
2024-02-02T11:30:35.007Z,100.00
2024-02-02T11:35:51.842Z,100.00
2024-02-02T11:41:02.157Z,100.00
2024-02-02T11:46:11.027Z,100.00
2024-02-02T11:51:22.230Z,100.00
2024-02-02T11:56:36.618Z,99.37
2024-02-02T12:01:58.933Z,99.05
2024-02-02T12:07:17.023Z,99.13
2024-02-02T12:12:27.959Z,98.04
2024-02-02T12:17:36.488Z,98.24
2024-02-02T12:22:41.838Z,98.29
2024-02-02T12:27:48.093Z,97.74
2024-02-02T12:33:00.647Z,96.59
2024-02-02T12:38:08.785Z,95.12
2024-02-02T12:43:13.954Z,94.17
2024-02-02T12:48:25.889Z,92.58
2024-02-02T12:53:45.307Z,91.52
2024-02-02T12:58:50.738Z,90.42
2024-02-02T13:03:59.907Z,89.67
2024-02-02T13:09:30.965Z,89.25
2024-02-02T13:14:39.569Z,85.70
2024-02-02T13:19:49.463Z,83.97
2024-02-02T13:24:58.602Z,81.66
2024-02-02T13:30:06.551Z,81.56
2024-02-02T13:35:24.506Z,80.96
2024-02-02T13:40:30.744Z,81.65
2024-02-02T13:45:36.184Z,81.99
2024-02-02T13:51:01.297Z,81.85
2024-02-02T13:56:14.019Z,79.57
2024-02-02T14:01:22.954Z,78.95
2024-02-02T14:06:33.798Z,79.58
2024-02-02T14:11:39.461Z,79.19
2024-02-02T14:16:44.971Z,78.70
2024-02-02T14:21:54.097Z,78.56
2024-02-02T14:27:00.428Z,79.29
2024-02-02T14:32:06.001Z,79.86
2024-02-02T14:37:16.179Z,78.77
2024-02-02T14:42:23.705Z,78.93
2024-02-02T14:47:29.313Z,79.30
2024-02-02T14:52:37.187Z,79.75
2024-02-02T14:57:45.793Z,80.62
2024-02-02T15:02:57.221Z,80.88
2024-02-02T15:08:05.539Z,80.29
2024-02-02T15:13:12.028Z,81.36
2024-02-02T15:18:21.159Z,81.21
2024-02-02T15:23:29.656Z,81.61
2024-02-02T15:28:35.951Z,80.92
2024-02-02T15:33:42.657Z,81.00
2024-02-02T15:39:06.683Z,81.53
2024-02-02T15:44:16.217Z,82.40
2024-02-02T15:49:21.975Z,83.47
2024-02-02T15:54:30.414Z,84.42
2024-02-02T15:59:41.060Z,84.79
2024-02-02T16:04:58.739Z,85.53
2024-02-02T16:10:07.252Z,86.29
2024-02-02T16:15:13.570Z,87.37
2024-02-02T16:20:21.833Z,88.08
2024-02-02T16:25:32.721Z,89.18
2024-02-02T16:30:38.501Z,89.42
2024-02-02T16:35:44.137Z,90.02
2024-02-02T16:40:52.052Z,90.98
2024-02-02T16:45:57.272Z,91.23
2024-02-02T16:51:02.553Z,91.38
2024-02-02T16:56:19.976Z,92.45
2024-02-02T17:01:32.178Z,93.40
2024-02-02T17:06:37.517Z,93.83
2024-02-02T17:11:49.786Z,94.36
2024-02-02T17:16:55.507Z,94.63
2024-02-02T17:22:01.449Z,94.78
2024-02-02T17:27:09.624Z,95.05
2024-02-02T17:32:17.582Z,96.12
2024-02-02T17:37:23.193Z,96.71
2024-02-02T17:42:31.187Z,97.05
2024-02-02T17:47:42.154Z,97.81
2024-02-02T17:52:54.503Z,97.71
2024-02-02T17:58:10.399Z,98.67
2024-02-02T18:03:21.464Z,99.49
2024-02-02T18:08:30.268Z,99.68
2024-02-02T18:14:04.556Z,100.00
2024-02-02T18:24:51.986Z,100.00
2024-02-02T18:30:00.108Z,100.00
2024-02-02T18:35:05.624Z,100.00
2024-02-02T18:40:12.569Z,100.00
2024-02-02T18:45:22.951Z,100.00
2024-02-02T18:50:28.874Z,100.00
2024-02-02T18:55:34.274Z,100.00
2024-02-02T19:00:42.397Z,100.00
2024-02-02T19:05:56.243Z,100.00
2024-02-02T19:11:03.784Z,100.00
2024-02-02T19:16:19.627Z,100.00
2024-02-02T19:21:26.995Z,100.00
2024-02-02T19:26:32.563Z,100.00
2024-02-02T19:31:41.996Z,100.00
2024-02-02T19:36:48.472Z,100.00
2024-02-02T19:41:59.218Z,100.00
2024-02-02T19:47:07.794Z,100.00
2024-02-02T19:52:13.296Z,100.00
2024-02-02T19:57:18.953Z,100.00
2024-02-02T20:02:30.216Z,100.00
2024-02-02T20:07:36.174Z,100.00
2024-02-02T20:12:43.366Z,100.00
2024-02-02T20:17:52.859Z,100.00
2024-02-02T20:22:59.140Z,100.00
2024-02-02T20:28:07.901Z,100.00
2024-02-02T20:33:17.033Z,100.00
2024-02-02T20:38:22.755Z,99.17
2024-02-02T20:43:31.733Z,99.31
2024-02-02T20:48:39.906Z,99.15
2024-02-02T20:53:46.671Z,98.79
2024-02-02T20:58:53.845Z,98.79
2024-02-02T21:04:08.137Z,98.98
2024-02-02T21:09:17.836Z,99.34
2024-02-02T21:14:23.278Z,99.27
2024-02-02T21:19:32.572Z,99.33
2024-02-02T21:24:38.257Z,99.63
2024-02-02T21:29:50.931Z,99.52
2024-02-02T21:34:58.985Z,99.80
2024-02-02T21:40:07.674Z,99.88
2024-02-02T21:45:14.849Z,100.00
2024-02-02T21:50:25.785Z,100.00
2024-02-02T21:55:33.762Z,100.00
2024-02-02T22:00:39.790Z,100.00
2024-02-02T22:05:49.982Z,100.00
2024-02-02T22:10:55.593Z,100.00
2024-02-02T22:16:01.968Z,100.00
2024-02-02T22:21:10.392Z,100.00
2024-02-02T22:26:15.738Z,100.00
2024-02-02T22:31:21.838Z,100.00
2024-02-02T22:36:29.871Z,100.00
2024-02-02T22:41:37.953Z,100.00
2024-02-02T22:46:43.281Z,100.00
2024-02-02T22:51:52.374Z,100.00
2024-02-02T22:56:57.823Z,100.00
2024-02-02T23:02:03.145Z,100.00
2024-02-02T23:07:11.379Z,100.00
2024-02-02T23:12:16.940Z,100.00
2024-02-02T23:17:22.776Z,100.00
2024-02-02T23:22:31.817Z,100.00
2024-02-02T23:27:38.155Z,100.00
2024-02-02T23:32:48.115Z,100.00
2024-02-02T23:37:56.006Z,100.00
2024-02-02T23:43:01.692Z,100.00
2024-02-02T23:48:08.027Z,100.00
2024-02-02T23:53:16.099Z,100.00
2024-02-02T23:58:21.952Z,100.00
