createdAt,value
2022-09-21T00:00:39.619Z,2.92
2022-09-21T00:03:15.467Z,3.17
2022-09-21T00:05:51.368Z,3.00
2022-09-21T00:08:28.609Z,3.10
2022-09-21T00:11:04.023Z,2.90
2022-09-21T00:13:40.097Z,3.30
2022-09-21T00:16:15.587Z,3.08
2022-09-21T00:18:52.564Z,3.00
2022-09-21T00:21:26.850Z,3.15
2022-09-21T00:24:04.307Z,2.90
2022-09-21T00:26:40.889Z,3.30
2022-09-21T00:29:16.537Z,2.72
2022-09-21T00:31:52.195Z,3.10
2022-09-21T00:34:27.281Z,3.70
2022-09-21T00:37:04.133Z,3.45
2022-09-21T00:39:41.570Z,3.50
2022-09-21T00:42:21.245Z,3.17
2022-09-21T00:44:58.213Z,3.38
2022-09-21T00:47:38.822Z,3.35
2022-09-21T00:50:17.894Z,3.00
2022-09-21T00:52:56.182Z,3.22
2022-09-21T00:55:39.030Z,3.22
2022-09-21T00:58:20.916Z,3.33
2022-09-21T01:00:56.869Z,2.95
2022-09-21T01:03:33.064Z,3.30
2022-09-21T01:06:08.561Z,3.30
2022-09-21T01:08:44.879Z,3.83
2022-09-21T01:11:38.956Z,3.00
2022-09-21T01:14:38.297Z,3.03
2022-09-21T01:17:17.592Z,3.40
2022-09-21T01:20:07.902Z,3.80
2022-09-21T01:22:59.616Z,3.10
2022-09-21T01:25:42.623Z,4.18
2022-09-21T01:28:31.090Z,3.20
2022-09-21T01:31:12.095Z,3.13
2022-09-21T01:33:53.658Z,2.92
2022-09-21T01:36:35.327Z,3.00
2022-09-21T01:39:14.787Z,3.25
2022-09-21T01:41:52.549Z,2.67
2022-09-21T01:44:32.132Z,3.00
2022-09-21T01:47:11.887Z,2.78
2022-09-21T01:49:50.948Z,3.15
2022-09-21T01:52:34.419Z,2.72
2022-09-21T01:55:14.827Z,3.13
2022-09-21T01:57:59.178Z,3.28
2022-09-21T02:00:38.627Z,2.75
2022-09-21T02:03:19.524Z,3.13
2022-09-21T02:05:55.052Z,3.22
2022-09-21T02:08:31.594Z,3.13
2022-09-21T02:11:09.103Z,2.50
2022-09-21T02:13:44.822Z,3.03
2022-09-21T02:16:30.361Z,3.10
2022-09-21T02:19:14.128Z,2.92
2022-09-21T02:22:08.456Z,3.47
2022-09-21T02:24:47.216Z,2.97
2022-09-21T02:27:31.420Z,3.30
2022-09-21T02:30:13.548Z,2.78
2022-09-21T02:32:54.412Z,2.85
2022-09-21T02:35:37.918Z,2.97
2022-09-21T02:38:14.742Z,3.05
2022-09-21T02:40:53.355Z,3.55
2022-09-21T02:43:35.545Z,2.97
2022-09-21T02:46:16.884Z,3.13
2022-09-21T02:48:51.954Z,3.08
2022-09-21T02:51:32.630Z,3.20
2022-09-21T02:54:08.929Z,3.67
2022-09-21T02:56:46.425Z,3.22
2022-09-21T02:59:25.352Z,3.55
2022-09-21T03:02:01.950Z,2.90
2022-09-21T03:04:36.850Z,3.00
2022-09-21T03:07:13.319Z,3.17
2022-09-21T03:09:50.383Z,3.10
2022-09-21T03:12:24.818Z,2.75
2022-09-21T03:14:59.507Z,3.30
2022-09-21T03:17:34.066Z,2.92
2022-09-21T03:20:09.921Z,3.50
2022-09-21T03:22:47.225Z,2.88
2022-09-21T03:25:22.662Z,3.58
2022-09-21T03:27:58.120Z,4.50
2022-09-21T03:30:34.794Z,4.05
2022-09-21T03:33:10.223Z,3.55
2022-09-21T03:35:45.369Z,3.20
2022-09-21T03:38:23.303Z,3.80
2022-09-21T03:40:59.928Z,3.55
2022-09-21T03:43:34.661Z,3.05
2022-09-21T03:46:09.197Z,3.65
2022-09-21T03:48:44.210Z,3.00
2022-09-21T03:51:18.869Z,3.42
2022-09-21T03:53:55.273Z,3.78
2022-09-21T03:56:30.484Z,3.13
2022-09-21T03:59:07.787Z,3.78
2022-09-21T04:01:46.579Z,3.50
2022-09-21T04:04:22.136Z,4.18
2022-09-21T04:06:58.697Z,3.38
2022-09-21T04:09:36.197Z,3.67
2022-09-21T04:12:12.615Z,3.67
2022-09-21T04:14:46.858Z,3.70
2022-09-21T04:17:22.210Z,3.85
2022-09-21T04:19:57.304Z,3.47
2022-09-21T04:22:34.187Z,3.58
2022-09-21T04:25:13.875Z,3.88
2022-09-21T04:27:48.228Z,4.32
2022-09-21T04:30:23.050Z,3.75
2022-09-21T04:32:57.819Z,3.95
2022-09-21T04:35:32.306Z,3.83
2022-09-21T04:38:07.958Z,3.72
2022-09-21T04:40:45.139Z,3.78
2022-09-21T04:43:22.619Z,3.70
2022-09-21T04:45:58.364Z,4.20
2022-09-21T04:48:33.789Z,3.70
2022-09-21T04:51:10.294Z,4.30
2022-09-21T04:53:46.323Z,3.78
2022-09-21T04:56:24.226Z,3.42
2022-09-21T04:59:02.245Z,4.00
2022-09-21T05:01:38.137Z,3.97
2022-09-21T05:04:13.479Z,3.58
2022-09-21T05:06:48.799Z,3.30
2022-09-21T05:09:39.428Z,3.80
2022-09-21T05:12:17.655Z,3.35
2022-09-21T05:14:52.125Z,3.55
2022-09-21T05:17:29.258Z,3.80
2022-09-21T05:20:04.581Z,4.13
2022-09-21T05:22:39.662Z,3.90
2022-09-21T05:25:16.150Z,4.30
2022-09-21T05:27:53.276Z,4.05
2022-09-21T05:30:29.000Z,4.45
2022-09-21T05:33:08.158Z,3.53
2022-09-21T05:35:47.653Z,3.92
2022-09-21T05:38:24.752Z,3.70
2022-09-21T05:41:00.036Z,4.13
2022-09-21T05:43:37.392Z,3.95
2022-09-21T05:46:21.315Z,3.63
2022-09-21T05:49:03.440Z,4.13
2022-09-21T05:51:47.143Z,3.85
2022-09-21T05:54:31.231Z,3.80
2022-09-21T05:57:12.488Z,3.83
2022-09-21T05:59:52.775Z,3.85
2022-09-21T06:02:40.490Z,4.10
2022-09-21T06:05:18.826Z,4.15
2022-09-21T06:07:55.072Z,3.80
2022-09-21T06:10:30.091Z,4.10
2022-09-21T06:13:07.130Z,4.13
2022-09-21T06:15:45.660Z,4.40
2022-09-21T06:18:20.992Z,4.57
2022-09-21T06:21:02.453Z,4.45
2022-09-21T06:23:38.372Z,4.13
2022-09-21T06:26:13.780Z,3.95
2022-09-21T06:28:49.904Z,4.18
2022-09-21T06:31:27.831Z,4.10
2022-09-21T06:34:04.488Z,4.15
2022-09-21T06:36:39.767Z,4.15
2022-09-21T06:39:16.092Z,4.32
2022-09-21T06:41:51.842Z,3.95
2022-09-21T06:44:27.422Z,5.00
2022-09-21T06:47:05.105Z,4.45
2022-09-21T06:49:42.473Z,3.92
2022-09-21T06:52:18.400Z,4.38
2022-09-21T06:54:54.302Z,4.43
2022-09-21T06:57:29.694Z,4.50
2022-09-21T07:00:05.227Z,4.53
2022-09-21T07:02:42.263Z,3.70
2022-09-21T07:05:18.274Z,4.82
2022-09-21T07:07:53.907Z,4.57
2022-09-21T07:10:29.580Z,5.00
2022-09-21T07:13:11.148Z,4.47
2022-09-21T07:15:50.201Z,4.50
2022-09-21T07:18:30.388Z,4.57
2022-09-21T07:21:08.253Z,4.38
2022-09-21T07:23:43.515Z,5.47
2022-09-21T07:26:19.636Z,4.55
2022-09-21T07:28:55.406Z,5.00
2022-09-21T07:31:30.982Z,4.95
2022-09-21T07:34:08.492Z,4.65
2022-09-21T07:36:43.840Z,4.63
2022-09-21T07:39:20.067Z,5.10
2022-09-21T07:41:55.222Z,4.60
2022-09-21T07:44:30.844Z,5.07
2022-09-21T07:47:06.399Z,5.07
2022-09-21T07:49:44.402Z,4.43
2022-09-21T07:52:20.457Z,4.50
2022-09-21T07:54:55.838Z,5.15
2022-09-21T07:57:47.307Z,5.40
2022-09-21T08:00:22.584Z,4.85
2022-09-21T08:02:57.786Z,4.03
2022-09-21T08:05:35.626Z,5.10
2022-09-21T08:08:10.807Z,4.25
2022-09-21T08:10:46.053Z,4.65
2022-09-21T08:13:21.445Z,4.80
2022-09-21T08:16:04.331Z,4.80
2022-09-21T08:18:42.259Z,5.63
2022-09-21T08:29:14.825Z,5.38
2022-09-21T08:31:52.748Z,6.72
2022-09-21T08:34:53.325Z,6.30
2022-09-21T08:37:29.004Z,6.55
2022-09-21T08:40:05.347Z,6.53
2022-09-21T08:42:47.535Z,5.57
2022-09-21T08:45:26.542Z,5.57
2022-09-21T08:48:06.057Z,6.10
2022-09-21T08:50:44.683Z,6.10
2022-09-21T08:53:21.080Z,5.25
2022-09-21T08:55:56.357Z,5.72
2022-09-21T08:58:32.693Z,5.32
2022-09-21T09:01:12.904Z,5.40
2022-09-21T09:04:09.148Z,5.50
2022-09-21T09:06:50.973Z,5.15
2022-09-21T09:09:34.691Z,5.30
2022-09-21T09:12:20.177Z,5.63
2022-09-21T09:15:03.649Z,5.60
2022-09-21T09:17:43.093Z,5.63
2022-09-21T09:20:24.184Z,5.72
2022-09-21T09:23:07.664Z,6.43
2022-09-21T09:25:43.896Z,5.55
2022-09-21T09:28:28.816Z,4.85
2022-09-21T09:31:05.474Z,5.15
2022-09-21T09:33:48.454Z,4.82
2022-09-21T09:36:46.622Z,5.03
2022-09-21T09:39:22.097Z,5.30
2022-09-21T09:42:14.311Z,4.65
2022-09-21T09:45:02.155Z,5.18
2022-09-21T09:47:41.743Z,4.63
2022-09-21T09:50:16.996Z,5.00
2022-09-21T09:52:55.882Z,5.13
2022-09-21T09:55:34.916Z,4.72
2022-09-21T09:58:11.948Z,5.35
2022-09-21T10:00:46.608Z,4.60
2022-09-21T10:03:24.554Z,4.55
2022-09-21T10:05:59.327Z,5.03
2022-09-21T10:08:40.862Z,5.13
2022-09-21T10:11:16.850Z,5.15
2022-09-21T10:13:53.486Z,4.93
2022-09-21T10:16:32.525Z,5.15
2022-09-21T10:19:08.157Z,4.85
2022-09-21T10:21:51.951Z,5.57
2022-09-21T10:24:32.263Z,5.78
2022-09-21T10:27:17.358Z,5.03
2022-09-21T10:29:53.532Z,4.95
2022-09-21T10:32:31.369Z,4.70
2022-09-21T10:35:25.095Z,4.72
2022-09-21T10:38:18.556Z,4.40
2022-09-21T10:40:59.807Z,4.10
2022-09-21T10:43:46.216Z,4.82
2022-09-21T10:46:21.847Z,4.72
2022-09-21T10:48:57.558Z,4.90
2022-09-21T10:51:36.531Z,5.38
2022-09-21T10:54:14.583Z,5.13
2022-09-21T10:57:00.658Z,5.28
2022-09-21T10:59:37.179Z,5.20
2022-09-21T11:02:40.719Z,5.22
2022-09-21T11:05:23.668Z,5.32
2022-09-21T11:08:04.600Z,5.40
2022-09-21T11:10:49.129Z,5.05
2022-09-21T11:13:34.265Z,5.13
2022-09-21T11:16:18.527Z,5.90
2022-09-21T11:19:03.536Z,4.97
2022-09-21T11:21:48.844Z,5.47
2022-09-21T11:24:34.652Z,4.50
2022-09-21T11:27:18.487Z,4.45
2022-09-21T11:30:09.291Z,4.40
2022-09-21T11:33:15.076Z,4.10
2022-09-21T11:35:58.696Z,4.60
2022-09-21T11:38:44.845Z,4.60
2022-09-21T11:41:41.862Z,4.28
2022-09-21T11:44:39.099Z,4.15
2022-09-21T11:47:30.897Z,4.10
2022-09-21T11:50:33.520Z,4.30
2022-09-21T11:53:21.843Z,4.20
2022-09-21T11:56:32.856Z,4.40
2022-09-21T11:59:24.633Z,4.05
2022-09-21T12:02:17.189Z,4.47
2022-09-21T12:05:00.434Z,3.72
2022-09-21T12:08:01.783Z,4.13
2022-09-21T12:10:58.022Z,4.05
2022-09-21T12:13:42.834Z,4.75
2022-09-21T12:16:26.222Z,4.45
2022-09-21T12:19:11.456Z,4.13
2022-09-21T12:21:54.433Z,4.15
2022-09-21T12:24:35.166Z,4.53
2022-09-21T12:27:21.420Z,5.03
2022-09-21T12:30:01.446Z,4.38
2022-09-21T12:32:51.790Z,4.00
2022-09-21T12:35:34.493Z,4.00
2022-09-21T12:38:20.390Z,3.78
2022-09-21T12:41:02.397Z,4.20
2022-09-21T12:43:43.159Z,3.50
2022-09-21T12:46:23.058Z,3.30
2022-09-21T12:48:59.279Z,3.47
2022-09-21T12:51:38.926Z,3.50
2022-09-21T12:54:25.592Z,3.40
2022-09-21T12:57:38.126Z,3.47
2022-09-21T13:00:14.157Z,3.75
2022-09-21T13:02:54.576Z,3.05
2022-09-21T13:05:43.810Z,3.72
2022-09-21T13:08:23.132Z,3.42
2022-09-21T13:11:09.331Z,3.25
2022-09-21T13:13:54.594Z,3.55
2022-09-21T13:16:32.646Z,3.80
2022-09-21T13:19:10.289Z,4.45
2022-09-21T13:21:46.110Z,4.45
2022-09-21T13:24:31.749Z,5.30
2022-09-21T13:27:09.785Z,5.03
2022-09-21T13:29:47.592Z,5.15
2022-09-21T13:32:28.756Z,5.03
2022-09-21T13:35:44.240Z,5.07
2022-09-21T13:38:33.166Z,5.63
2022-09-21T13:41:13.125Z,5.25
2022-09-21T13:44:05.486Z,5.10
2022-09-21T13:47:05.489Z,5.70
2022-09-21T13:49:47.016Z,4.60
2022-09-21T13:52:38.434Z,5.40
2022-09-21T13:55:28.816Z,5.70
2022-09-21T13:58:07.410Z,4.93
2022-09-21T14:00:47.570Z,5.47
2022-09-21T14:03:32.597Z,5.15
2022-09-21T14:06:14.549Z,5.50
2022-09-21T14:08:57.134Z,4.78
2022-09-21T14:11:37.881Z,4.40
2022-09-21T14:14:23.758Z,5.10
2022-09-21T14:17:03.088Z,4.63
2022-09-21T14:20:04.816Z,4.00
2022-09-21T14:22:44.973Z,3.90
2022-09-21T14:25:35.173Z,3.60
2022-09-21T14:28:17.964Z,4.00
2022-09-21T14:31:04.779Z,3.25
2022-09-21T14:33:52.456Z,3.78
2022-09-21T14:36:32.708Z,3.95
2022-09-21T14:39:10.239Z,3.47
2022-09-21T14:41:47.716Z,3.28
2022-09-21T14:44:25.376Z,4.00
2022-09-21T14:47:27.063Z,3.53
2022-09-21T14:50:22.972Z,3.50
2022-09-21T14:53:29.809Z,3.70
2022-09-21T14:56:24.121Z,3.67
2022-09-21T14:59:12.501Z,3.60
2022-09-21T15:02:05.040Z,3.55
2022-09-21T15:04:54.601Z,3.15
2022-09-21T15:07:59.457Z,4.00
2022-09-21T15:10:55.286Z,3.83
2022-09-21T15:14:04.071Z,3.28
2022-09-21T15:16:44.204Z,3.53
2022-09-21T15:19:27.318Z,3.47
2022-09-21T15:22:22.299Z,3.58
2022-09-21T15:25:01.245Z,3.90
2022-09-21T15:27:39.452Z,3.70
2022-09-21T15:30:27.689Z,2.95
2022-09-21T15:33:06.513Z,3.20
2022-09-21T15:35:42.062Z,3.55
2022-09-21T15:38:33.220Z,3.47
2022-09-21T15:41:11.785Z,3.65
2022-09-21T15:43:49.732Z,3.40
2022-09-21T15:46:25.243Z,3.58
2022-09-21T15:49:22.909Z,4.00
2022-09-21T15:52:04.216Z,3.70
2022-09-21T15:54:45.092Z,3.80
2022-09-21T15:57:39.487Z,4.35
2022-09-21T16:00:27.451Z,3.67
2022-09-21T16:03:09.119Z,3.13
2022-09-21T16:05:53.894Z,3.50
2022-09-21T16:08:37.110Z,3.42
2022-09-21T16:11:39.801Z,3.25
2022-09-21T16:14:33.171Z,3.85
2022-09-21T16:17:25.231Z,3.50
2022-09-21T16:20:27.167Z,3.95
2022-09-21T16:23:13.992Z,4.50
2022-09-21T16:25:57.651Z,3.97
2022-09-21T16:28:38.631Z,3.90
2022-09-21T16:31:37.763Z,3.95
2022-09-21T16:34:38.471Z,3.75
2022-09-21T16:37:30.390Z,3.55
2022-09-21T16:40:07.109Z,3.92
2022-09-21T16:42:43.172Z,4.15
2022-09-21T16:45:27.056Z,4.10
2022-09-21T16:48:06.813Z,4.65
2022-09-21T16:50:44.415Z,5.53
2022-09-21T16:53:21.065Z,4.28
2022-09-21T16:55:58.146Z,3.92
2022-09-21T16:58:33.302Z,3.70
2022-09-21T17:01:08.714Z,3.35
2022-09-21T17:03:48.888Z,3.50
2022-09-21T17:06:25.518Z,3.50
2022-09-21T17:09:02.407Z,3.25
2022-09-21T17:11:39.115Z,3.85
2022-09-21T17:14:17.380Z,3.75
2022-09-21T17:16:55.347Z,4.05
2022-09-21T17:19:33.470Z,4.22
2022-09-21T17:22:09.506Z,3.85
2022-09-21T17:24:50.886Z,4.80
2022-09-21T17:27:30.754Z,3.90
2022-09-21T17:30:05.957Z,3.70
2022-09-21T17:32:42.157Z,3.83
2022-09-21T17:35:36.761Z,4.13
2022-09-21T17:38:14.720Z,3.65
2022-09-21T17:40:51.409Z,4.07
2022-09-21T17:43:38.908Z,3.58
2022-09-21T17:46:20.490Z,4.30
2022-09-21T17:48:56.021Z,4.07
2022-09-21T17:51:50.018Z,3.72
2022-09-21T17:54:27.391Z,3.10
2022-09-21T17:57:07.129Z,3.30
2022-09-21T17:59:44.103Z,3.72
2022-09-21T18:02:26.183Z,3.72
2022-09-21T18:05:08.430Z,3.45
2022-09-21T18:07:47.950Z,3.33
2022-09-21T18:10:24.207Z,3.20
2022-09-21T18:13:24.748Z,3.42
2022-09-21T18:16:18.491Z,3.78
2022-09-21T18:19:05.949Z,4.00
2022-09-21T18:21:46.611Z,3.60
2022-09-21T18:24:33.449Z,3.58
2022-09-21T18:27:09.331Z,3.47
2022-09-21T18:29:45.172Z,4.15
2022-09-21T18:32:51.263Z,4.22
2022-09-21T18:35:58.997Z,3.50
2022-09-21T18:38:36.776Z,3.50
2022-09-21T18:41:19.499Z,4.00
2022-09-21T18:44:02.499Z,3.50
2022-09-21T18:46:44.641Z,3.80
2022-09-21T18:49:25.893Z,3.50
2022-09-21T18:52:11.110Z,4.40
2022-09-21T18:54:47.105Z,4.15
2022-09-21T18:57:25.080Z,5.55
2022-09-21T19:00:00.557Z,5.78
2022-09-21T19:02:44.664Z,5.65
2022-09-21T19:05:29.067Z,5.10
2022-09-21T19:08:13.319Z,5.60
2022-09-21T19:10:55.543Z,5.25
2022-09-21T19:13:45.361Z,4.93
2022-09-21T19:16:29.740Z,4.45
2022-09-21T19:19:18.248Z,4.70
2022-09-21T19:22:00.362Z,3.78
2022-09-21T19:24:44.188Z,3.83
2022-09-21T19:27:30.298Z,4.15
2022-09-21T19:30:13.669Z,4.45
2022-09-21T19:32:51.545Z,4.78
2022-09-21T19:35:29.106Z,4.50
2022-09-21T19:38:05.895Z,4.07
2022-09-21T19:40:43.879Z,4.43
2022-09-21T19:43:31.999Z,3.97
2022-09-21T19:46:23.402Z,3.90
2022-09-21T19:49:03.161Z,3.83
2022-09-21T19:51:47.174Z,4.20
2022-09-21T19:54:39.395Z,3.47
2022-09-21T19:57:36.041Z,3.80
2022-09-21T20:00:15.566Z,3.83
2022-09-21T20:03:05.382Z,3.78
2022-09-21T20:05:57.298Z,4.18
2022-09-21T20:08:40.921Z,4.45
2022-09-21T20:11:22.430Z,3.72
2022-09-21T20:14:20.540Z,3.78
2022-09-21T20:16:58.175Z,3.65
2022-09-21T20:19:53.205Z,3.75
2022-09-21T20:22:37.734Z,3.45
2022-09-21T20:25:19.836Z,3.17
2022-09-21T20:27:57.561Z,3.92
2022-09-21T20:30:36.507Z,3.10
2022-09-21T20:33:15.840Z,3.65
2022-09-21T20:35:54.331Z,3.47
2022-09-21T20:38:30.786Z,3.42
2022-09-21T20:41:06.556Z,2.70
2022-09-21T20:43:41.672Z,3.22
2022-09-21T20:46:17.248Z,3.05
2022-09-21T20:49:06.361Z,3.00
2022-09-21T20:51:44.066Z,2.97
2022-09-21T20:54:19.508Z,3.33
2022-09-21T20:56:55.817Z,3.70
2022-09-21T20:59:31.253Z,3.38
2022-09-21T21:02:07.316Z,3.42
2022-09-21T21:04:42.531Z,3.47
2022-09-21T21:07:19.582Z,3.60
2022-09-21T21:09:54.923Z,3.50
2022-09-21T21:12:30.652Z,3.30
2022-09-21T21:15:06.878Z,3.80
2022-09-21T21:17:42.561Z,3.33
2022-09-21T21:20:17.993Z,2.90
2022-09-21T21:22:57.448Z,2.75
2022-09-21T21:25:32.893Z,2.42
2022-09-21T21:28:08.460Z,2.80
2022-09-21T21:30:43.316Z,2.63
2022-09-21T21:33:18.556Z,2.95
2022-09-21T21:35:53.851Z,2.53
2022-09-21T21:38:33.070Z,2.58
2022-09-21T21:41:08.459Z,2.70
2022-09-21T21:43:43.551Z,3.22
2022-09-21T21:46:19.192Z,3.25
2022-09-21T21:48:54.845Z,3.08
2022-09-21T21:51:30.543Z,2.95
2022-09-21T21:54:10.146Z,3.03
2022-09-21T21:56:47.146Z,3.55
2022-09-21T21:59:22.332Z,2.83
2022-09-21T22:01:58.562Z,2.95
2022-09-21T22:04:33.984Z,2.75
2022-09-21T22:07:12.398Z,3.35
2022-09-21T22:09:49.568Z,3.55
2022-09-21T22:12:24.703Z,3.30
2022-09-21T22:15:00.207Z,3.50
2022-09-21T22:17:35.444Z,3.38
2022-09-21T22:20:11.220Z,3.72
2022-09-21T22:22:46.769Z,3.17
2022-09-21T22:25:23.909Z,3.55
2022-09-21T22:28:02.680Z,5.80
2022-09-21T22:30:37.854Z,4.60
2022-09-21T22:33:12.992Z,4.05
2022-09-21T22:35:48.516Z,5.60
2022-09-21T22:38:24.079Z,4.40
2022-09-21T22:41:01.337Z,3.70
2022-09-21T22:43:38.286Z,3.20
2022-09-21T22:46:13.775Z,3.05
2022-09-21T22:48:49.440Z,3.53
2022-09-21T22:51:26.218Z,3.88
2022-09-21T22:54:03.143Z,3.63
2022-09-21T22:56:40.613Z,4.07
2022-09-21T22:59:16.770Z,4.13
2022-09-21T23:01:52.287Z,3.83
2022-09-21T23:04:27.775Z,4.05
2022-09-21T23:07:03.216Z,4.60
2022-09-21T23:09:38.837Z,3.70
2022-09-21T23:12:16.403Z,3.72
2022-09-21T23:14:51.864Z,3.60
2022-09-21T23:17:27.274Z,3.38
2022-09-21T23:20:02.635Z,3.22
2022-09-21T23:22:39.196Z,2.90
2022-09-21T23:25:14.617Z,3.70
2022-09-21T23:27:51.902Z,3.42
2022-09-21T23:30:27.186Z,2.03
2022-09-21T23:33:03.052Z,2.05
2022-09-21T23:35:38.177Z,2.33
2022-09-21T23:38:14.454Z,2.47
2022-09-21T23:40:50.135Z,2.95
2022-09-21T23:43:27.443Z,3.00
2022-09-21T23:46:02.821Z,3.60
2022-09-21T23:48:41.404Z,3.15
2022-09-21T23:51:17.300Z,3.13
2022-09-21T23:53:53.173Z,3.65
2022-09-21T23:56:29.908Z,3.95
2022-09-21T23:59:25.405Z,3.63
