createdAt,value
2019-05-14T00:01:07.295Z,64.60
2019-05-14T00:03:41.336Z,64.80
2019-05-14T00:06:12.470Z,65.10
2019-05-14T00:08:43.791Z,65.30
2019-05-14T00:11:15.244Z,65.40
2019-05-14T00:13:46.701Z,65.70
2019-05-14T00:16:17.995Z,65.90
2019-05-14T00:18:51.217Z,66.10
2019-05-14T00:21:22.694Z,66.30
2019-05-14T00:23:54.116Z,66.50
2019-05-14T00:26:25.459Z,66.50
2019-05-14T00:28:56.913Z,66.60
2019-05-14T00:31:28.337Z,66.60
2019-05-14T00:34:01.833Z,66.70
2019-05-14T00:36:33.373Z,66.80
2019-05-14T00:39:05.609Z,66.90
2019-05-14T00:41:36.969Z,67.00
2019-05-14T00:44:08.547Z,67.00
2019-05-14T00:46:41.076Z,67.10
2019-05-14T00:49:13.369Z,67.20
2019-05-14T00:51:44.738Z,67.40
2019-05-14T00:54:16.090Z,67.40
2019-05-14T00:56:47.766Z,67.60
2019-05-14T00:59:19.033Z,67.70
2019-05-14T01:01:51.636Z,67.80
2019-05-14T01:04:23.149Z,68.00
2019-05-14T01:06:54.609Z,68.30
2019-05-14T01:09:26.420Z,68.50
2019-05-14T01:11:58.177Z,68.70
2019-05-14T01:14:31.735Z,68.90
2019-05-14T01:17:02.812Z,69.90
2019-05-14T01:19:36.070Z,69.60
2019-05-14T01:22:07.663Z,69.80
2019-05-14T01:24:41.441Z,69.90
2019-05-14T01:27:12.621Z,70.20
2019-05-14T01:29:44.177Z,70.30
2019-05-14T01:32:15.787Z,70.50
2019-05-14T01:34:47.283Z,70.80
2019-05-14T01:37:18.721Z,70.90
2019-05-14T01:39:51.962Z,71.10
2019-05-14T01:42:23.751Z,71.20
2019-05-14T01:44:55.770Z,71.40
2019-05-14T01:47:27.081Z,71.70
2019-05-14T01:49:58.354Z,71.90
2019-05-14T01:52:31.761Z,72.10
2019-05-14T01:55:03.186Z,72.20
2019-05-14T01:57:34.785Z,72.40
2019-05-14T02:00:08.369Z,72.60
2019-05-14T02:02:41.770Z,72.70
2019-05-14T02:05:12.918Z,72.80
2019-05-14T02:07:44.405Z,73.00
2019-05-14T02:10:17.540Z,73.20
2019-05-14T02:12:51.355Z,73.40
2019-05-14T02:15:35.258Z,73.60
2019-05-14T02:17:55.630Z,73.70
2019-05-14T02:20:27.054Z,74.80
2019-05-14T02:22:58.278Z,74.00
2019-05-14T02:25:32.003Z,74.10
2019-05-14T02:28:03.913Z,74.20
2019-05-14T02:30:51.185Z,74.10
2019-05-14T02:33:09.279Z,74.20
2019-05-14T02:35:41.260Z,74.30
2019-05-14T02:38:12.921Z,75.30
2019-05-14T02:40:45.123Z,74.70
2019-05-14T02:43:19.632Z,74.80
2019-05-14T02:46:02.074Z,74.80
2019-05-14T02:48:23.146Z,74.90
2019-05-14T02:50:54.479Z,74.70
2019-05-14T02:53:25.992Z,74.70
2019-05-14T02:55:59.310Z,74.70
2019-05-14T02:58:31.345Z,75.50
2019-05-14T03:01:03.192Z,74.60
2019-05-14T03:03:34.749Z,74.70
2019-05-14T03:06:09.443Z,74.40
2019-05-14T03:08:40.999Z,74.40
2019-05-14T03:11:12.476Z,75.00
2019-05-14T03:13:43.971Z,74.30
2019-05-14T03:16:29.076Z,74.30
2019-05-14T03:18:50.173Z,74.20
2019-05-14T03:21:21.484Z,74.20
2019-05-14T03:23:53.058Z,74.10
2019-05-14T03:26:24.394Z,74.10
2019-05-14T03:28:55.680Z,74.00
2019-05-14T03:31:32.295Z,73.90
2019-05-14T03:34:03.066Z,73.80
2019-05-14T03:36:35.331Z,73.70
2019-05-14T03:39:10.496Z,73.70
2019-05-14T03:41:41.154Z,73.70
2019-05-14T03:44:12.512Z,73.90
2019-05-14T03:46:54.298Z,73.80
2019-05-14T03:49:19.913Z,73.90
2019-05-14T03:51:50.767Z,74.00
2019-05-14T03:54:22.178Z,74.10
2019-05-14T03:56:53.692Z,74.10
2019-05-14T03:59:25.163Z,74.30
2019-05-14T04:01:59.617Z,74.40
2019-05-14T04:04:31.159Z,74.60
2019-05-14T04:07:04.329Z,74.70
2019-05-14T04:09:39.781Z,75.10
2019-05-14T04:12:10.497Z,75.10
2019-05-14T04:14:45.401Z,75.40
2019-05-14T04:17:31.771Z,75.50
2019-05-14T04:19:54.151Z,75.60
2019-05-14T04:22:29.776Z,75.80
2019-05-14T04:25:00.535Z,76.00
2019-05-14T04:27:35.059Z,76.10
2019-05-14T04:30:09.500Z,76.80
2019-05-14T04:32:42.489Z,76.60
2019-05-14T04:35:15.737Z,76.20
2019-05-14T04:37:49.689Z,76.40
2019-05-14T04:40:20.529Z,76.60
2019-05-14T04:42:52.173Z,76.70
2019-05-14T04:45:23.747Z,77.00
2019-05-14T04:47:55.325Z,77.20
2019-05-14T04:50:29.644Z,77.30
2019-05-14T04:53:00.177Z,77.50
2019-05-14T04:55:32.013Z,77.60
2019-05-14T04:58:03.543Z,77.80
2019-05-14T05:00:34.930Z,77.90
2019-05-14T05:03:11.664Z,78.10
2019-05-14T05:05:39.727Z,78.30
2019-05-14T05:08:14.181Z,78.50
2019-05-14T05:10:44.325Z,78.70
2019-05-14T05:13:18.302Z,78.80
2019-05-14T05:19:01.991Z,79.40
2019-05-14T05:21:34.307Z,80.20
2019-05-14T05:24:05.620Z,80.30
2019-05-14T05:26:39.247Z,80.60
2019-05-14T05:29:11.332Z,80.90
2019-05-14T05:31:43.763Z,81.10
2019-05-14T05:34:15.363Z,81.10
2019-05-14T05:36:48.485Z,81.10
2019-05-14T05:39:19.881Z,81.10
2019-05-14T05:41:51.666Z,81.50
2019-05-14T05:44:23.245Z,81.10
2019-05-14T05:46:54.644Z,81.30
2019-05-14T05:49:25.963Z,81.10
2019-05-14T05:51:59.204Z,81.00
2019-05-14T05:54:30.902Z,81.00
2019-05-14T05:57:02.489Z,80.80
2019-05-14T05:59:34.036Z,80.80
2019-05-14T06:02:05.885Z,80.60
2019-05-14T06:04:39.305Z,80.40
2019-05-14T06:07:10.512Z,80.50
2019-05-14T06:09:42.177Z,81.10
2019-05-14T06:12:24.182Z,80.10
2019-05-14T06:14:57.941Z,79.80
2019-05-14T06:17:29.014Z,79.70
2019-05-14T06:20:00.373Z,79.50
2019-05-14T06:22:32.413Z,79.50
2019-05-14T06:25:04.129Z,79.30
2019-05-14T06:27:37.896Z,78.50
2019-05-14T06:30:10.103Z,78.10
2019-05-14T06:32:41.566Z,77.70
2019-05-14T06:35:13.893Z,75.90
2019-05-14T06:37:45.111Z,75.30
2019-05-14T06:40:19.213Z,74.00
2019-05-14T06:42:49.946Z,73.60
2019-05-14T06:45:21.794Z,73.50
2019-05-14T06:47:53.936Z,73.50
2019-05-14T06:50:28.329Z,72.90
2019-05-14T06:52:58.428Z,71.30
2019-05-14T06:55:29.881Z,69.50
2019-05-14T06:58:01.534Z,68.80
2019-05-14T07:00:33.388Z,67.60
2019-05-14T07:03:04.993Z,64.50
2019-05-14T07:05:38.946Z,62.40
2019-05-14T07:08:09.671Z,62.30
2019-05-14T07:10:40.973Z,62.00
2019-05-14T07:13:12.649Z,60.10
2019-05-14T07:15:44.292Z,59.50
2019-05-14T07:18:15.929Z,58.30
2019-05-14T07:20:48.550Z,58.10
2019-05-14T07:23:20.225Z,58.60
2019-05-14T07:25:52.172Z,59.20
2019-05-14T07:28:23.598Z,58.90
2019-05-14T07:30:55.323Z,57.30
2019-05-14T07:33:29.045Z,57.00
2019-05-14T07:35:59.889Z,56.80
2019-05-14T07:38:32.065Z,57.20
2019-05-14T07:41:03.862Z,56.10
2019-05-14T07:43:35.513Z,55.80
2019-05-14T07:46:08.474Z,56.60
2019-05-14T07:48:39.953Z,55.90
2019-05-14T07:51:11.371Z,56.70
2019-05-14T07:53:44.388Z,56.70
2019-05-14T07:56:18.760Z,56.60
2019-05-14T07:58:50.133Z,56.70
2019-05-14T08:01:21.635Z,56.50
2019-05-14T08:03:53.376Z,56.60
2019-05-14T08:06:24.890Z,56.30
2019-05-14T08:08:56.122Z,55.80
2019-05-14T08:11:28.120Z,55.60
2019-05-14T08:14:00.069Z,55.70
2019-05-14T08:16:31.500Z,54.40
2019-05-14T08:19:06.231Z,53.30
2019-05-14T08:21:38.566Z,53.90
2019-05-14T08:24:09.785Z,53.10
2019-05-14T08:26:42.886Z,52.20
2019-05-14T08:29:14.102Z,51.50
2019-05-14T08:31:45.624Z,51.80
2019-05-14T08:34:19.176Z,51.70
2019-05-14T08:36:51.637Z,51.30
2019-05-14T08:39:23.781Z,50.40
2019-05-14T08:42:02.953Z,50.20
2019-05-14T08:44:29.352Z,49.70
2019-05-14T08:47:01.026Z,50.00
2019-05-14T08:49:41.865Z,50.20
2019-05-14T08:52:08.983Z,50.00
2019-05-14T08:54:40.482Z,49.30
2019-05-14T08:57:12.129Z,48.50
2019-05-14T08:59:43.508Z,48.10
2019-05-14T09:02:15.009Z,46.50
2019-05-14T09:04:52.573Z,47.40
2019-05-14T09:07:19.623Z,46.50
2019-05-14T09:09:51.113Z,46.20
2019-05-14T09:12:22.717Z,45.90
2019-05-14T09:14:54.501Z,46.60
2019-05-14T09:17:28.737Z,46.00
2019-05-14T09:20:06.603Z,46.30
2019-05-14T09:22:33.737Z,45.70
2019-05-14T09:25:05.538Z,45.50
2019-05-14T09:27:38.734Z,44.60
2019-05-14T09:30:10.976Z,44.60
2019-05-14T09:32:42.711Z,44.60
2019-05-14T09:35:14.477Z,44.90
2019-05-14T09:37:50.928Z,45.40
2019-05-14T09:40:20.727Z,45.20
2019-05-14T09:42:52.418Z,45.10
2019-05-14T09:45:23.925Z,45.10
2019-05-14T09:47:55.306Z,45.00
2019-05-14T09:50:29.093Z,44.70
2019-05-14T09:53:00.032Z,44.80
2019-05-14T09:55:31.423Z,45.00
2019-05-14T09:58:03.037Z,45.10
2019-05-14T10:00:34.386Z,45.40
2019-05-14T10:03:09.370Z,45.50
2019-05-14T10:05:38.892Z,45.60
2019-05-14T10:08:10.472Z,45.50
2019-05-14T10:10:41.920Z,45.40
2019-05-14T10:13:13.706Z,45.60
2019-05-14T10:15:45.451Z,45.70
2019-05-14T10:18:18.869Z,46.30
2019-05-14T10:20:50.027Z,46.00
2019-05-14T10:23:21.284Z,45.40
2019-05-14T10:25:53.258Z,45.60
2019-05-14T10:28:24.767Z,45.70
2019-05-14T10:30:56.229Z,45.30
2019-05-14T10:33:28.897Z,45.30
2019-05-14T10:36:01.433Z,45.20
2019-05-14T10:38:33.869Z,44.90
2019-05-14T10:41:05.225Z,45.00
2019-05-14T10:43:39.268Z,44.70
2019-05-14T10:46:10.244Z,45.10
2019-05-14T10:48:43.076Z,45.60
2019-05-14T10:51:14.679Z,44.90
2019-05-14T10:53:48.801Z,44.50
2019-05-14T10:56:21.437Z,44.80
2019-05-14T10:58:53.031Z,44.70
2019-05-14T11:01:24.318Z,44.90
2019-05-14T11:03:55.990Z,44.80
2019-05-14T11:06:29.360Z,44.90
2019-05-14T11:09:08.845Z,44.50
2019-05-14T11:11:38.986Z,44.70
2019-05-14T11:14:10.338Z,44.90
2019-05-14T11:16:42.096Z,44.50
2019-05-14T11:19:13.868Z,44.50
2019-05-14T11:21:45.495Z,44.50
2019-05-14T11:24:18.815Z,44.60
2019-05-14T11:26:50.327Z,44.10
2019-05-14T11:29:21.845Z,43.70
2019-05-14T11:31:54.318Z,43.00
2019-05-14T11:34:28.504Z,42.80
2019-05-14T11:36:59.989Z,42.90
2019-05-14T11:39:31.489Z,42.80
2019-05-14T11:42:03.011Z,42.20
2019-05-14T11:44:34.851Z,42.50
2019-05-14T11:47:08.777Z,42.50
2019-05-14T11:49:39.717Z,42.40
2019-05-14T11:52:11.918Z,42.60
2019-05-14T11:54:43.297Z,43.10
2019-05-14T11:57:14.859Z,43.10
2019-05-14T11:59:46.170Z,43.10
2019-05-14T12:02:18.926Z,43.50
2019-05-14T12:04:50.633Z,43.60
2019-05-14T12:07:21.930Z,43.90
2019-05-14T12:09:53.917Z,43.60
2019-05-14T12:12:25.393Z,43.50
2019-05-14T12:14:58.277Z,43.80
2019-05-14T12:17:31.238Z,43.70
2019-05-14T12:20:02.819Z,44.00
2019-05-14T12:22:35.222Z,42.80
2019-05-14T12:25:08.138Z,42.60
2019-05-14T12:27:39.914Z,41.80
2019-05-14T12:30:11.418Z,42.40
2019-05-14T12:32:44.054Z,43.00
2019-05-14T12:35:15.736Z,43.10
2019-05-14T12:37:47.167Z,42.90
2019-05-14T12:40:20.331Z,43.00
2019-05-14T12:42:51.595Z,42.60
2019-05-14T12:45:23.208Z,42.60
2019-05-14T12:47:58.485Z,42.20
2019-05-14T12:50:30.718Z,41.50
2019-05-14T12:53:02.140Z,41.60
2019-05-14T12:55:33.879Z,41.50
2019-05-14T12:58:08.124Z,41.80
2019-05-14T13:00:39.540Z,42.00
2019-05-14T13:03:11.414Z,42.30
2019-05-14T13:05:43.031Z,42.30
2019-05-14T13:08:14.404Z,42.60
2019-05-14T13:10:46.220Z,42.90
2019-05-14T13:13:19.817Z,42.90
2019-05-14T13:15:51.439Z,42.90
2019-05-14T13:18:22.988Z,42.90
2019-05-14T13:20:54.319Z,42.80
2019-05-14T13:32:40.168Z,42.70
2019-05-14T13:35:13.775Z,42.60
2019-05-14T13:37:46.021Z,42.70
2019-05-14T13:40:21.332Z,42.50
2019-05-14T13:42:51.559Z,42.20
2019-05-14T13:45:23.525Z,42.10
2019-05-14T13:47:54.822Z,42.10
2019-05-14T14:18:38.856Z,39.70
2019-05-14T14:21:09.894Z,39.90
2019-05-14T14:23:41.154Z,40.10
2019-05-14T14:26:12.963Z,40.00
2019-05-14T14:28:44.239Z,39.60
2019-05-14T14:31:19.080Z,39.80
2019-05-14T14:33:50.921Z,39.70
2019-05-14T14:36:22.441Z,39.00
2019-05-14T14:38:54.007Z,39.00
2019-05-14T14:41:28.359Z,39.20
2019-05-14T14:44:05.069Z,39.20
2019-05-14T14:46:40.882Z,38.80
2019-05-14T14:49:12.360Z,39.50
2019-05-14T14:51:49.208Z,39.90
2019-05-14T14:54:19.986Z,40.00
2019-05-14T14:56:51.288Z,40.00
2019-05-14T14:59:22.739Z,40.10
2019-05-14T15:01:54.342Z,40.30
2019-05-14T15:04:25.691Z,40.50
2019-05-14T15:06:59.719Z,40.40
2019-05-14T15:09:30.513Z,40.00
2019-05-14T15:12:01.852Z,40.30
2019-05-14T15:14:33.338Z,39.40
2019-05-14T15:17:04.958Z,39.40
2019-05-14T15:19:39.296Z,39.70
2019-05-14T15:22:09.550Z,39.80
2019-05-14T15:24:42.386Z,40.30
2019-05-14T15:27:15.236Z,40.60
2019-05-14T15:29:48.872Z,40.70
2019-05-14T15:32:20.454Z,40.30
2019-05-14T15:34:51.981Z,40.40
2019-05-14T15:37:23.547Z,40.30
2019-05-14T15:39:54.810Z,40.50
2019-05-14T15:42:28.354Z,40.80
2019-05-14T15:45:00.023Z,41.10
2019-05-14T15:47:32.249Z,41.50
2019-05-14T15:50:03.720Z,41.80
2019-05-14T15:52:35.269Z,42.00
2019-05-14T15:55:08.651Z,42.10
2019-05-14T15:57:42.009Z,42.40
2019-05-14T16:00:14.391Z,42.70
2019-05-14T16:02:45.765Z,43.00
2019-05-14T16:05:18.865Z,43.00
2019-05-14T16:07:50.924Z,43.10
2019-05-14T16:10:22.361Z,43.10
2019-05-14T16:12:54.350Z,43.50
2019-05-14T16:15:28.027Z,43.80
2019-05-14T16:18:06.968Z,44.00
2019-05-14T16:20:34.655Z,44.30
2019-05-14T16:23:06.164Z,44.40
2019-05-14T16:25:39.132Z,44.60
2019-05-14T16:28:10.759Z,44.90
2019-05-14T16:30:42.853Z,44.90
2019-05-14T16:33:14.833Z,44.50
2019-05-14T16:35:48.399Z,44.80
2019-05-14T16:38:22.921Z,44.90
2019-05-14T16:40:52.894Z,45.00
2019-05-14T16:43:24.329Z,45.40
2019-05-14T16:45:55.798Z,45.50
2019-05-14T16:48:28.972Z,45.60
2019-05-14T16:51:00.446Z,45.90
2019-05-14T16:53:32.486Z,45.90
2019-05-14T16:56:04.032Z,46.40
2019-05-14T16:58:38.347Z,46.50
2019-05-14T17:01:10.023Z,46.50
2019-05-14T17:03:42.111Z,46.50
2019-05-14T17:06:13.752Z,46.60
2019-05-14T17:08:45.052Z,46.90
2019-05-14T17:11:18.223Z,47.20
2019-05-14T17:13:49.453Z,47.40
2019-05-14T17:16:21.163Z,47.40
2019-05-14T17:27:39.421Z,48.00
2019-05-14T17:30:10.720Z,48.20
2019-05-14T17:32:42.637Z,48.60
2019-05-14T17:47:00.788Z,49.40
2019-05-14T17:49:32.431Z,49.80
2019-05-14T17:52:04.266Z,49.70
2019-05-14T17:54:35.759Z,49.80
2019-05-14T17:57:08.379Z,49.90
2019-05-14T17:59:40.245Z,50.10
2019-05-14T18:02:11.921Z,50.30
2019-05-14T18:04:43.563Z,50.20
2019-05-14T18:07:15.222Z,50.00
2019-05-14T18:09:46.994Z,50.20
2019-05-14T18:12:19.351Z,50.20
2019-05-14T18:14:50.949Z,50.30
2019-05-14T18:17:22.601Z,50.30
2019-05-14T18:19:54.272Z,50.30
2019-05-14T18:22:28.634Z,51.00
2019-05-14T18:25:00.441Z,50.30
2019-05-14T18:27:32.553Z,50.00
2019-05-14T18:30:04.521Z,50.30
2019-05-14T18:32:35.981Z,50.40
2019-05-14T18:35:07.715Z,50.50
2019-05-14T18:37:39.359Z,50.40
2019-05-14T18:40:10.703Z,50.40
2019-05-14T18:42:42.104Z,50.60
2019-05-14T18:45:14.148Z,50.70
2019-05-14T18:47:45.733Z,50.60
2019-05-14T18:50:19.564Z,50.60
2019-05-14T18:52:51.034Z,50.70
2019-05-14T18:55:22.682Z,50.70
2019-05-14T18:57:54.338Z,50.70
2019-05-14T19:00:25.633Z,51.30
2019-05-14T19:02:57.150Z,50.80
2019-05-14T19:05:29.453Z,51.00
2019-05-14T19:08:01.033Z,51.20
2019-05-14T19:10:32.771Z,51.40
2019-05-14T19:13:04.544Z,51.50
2019-05-14T19:15:38.658Z,51.50
2019-05-14T19:18:09.385Z,51.70
2019-05-14T19:20:41.187Z,51.70
2019-05-14T19:23:13.075Z,51.90
2019-05-14T19:25:44.472Z,52.00
2019-05-14T19:28:15.741Z,51.90
2019-05-14T19:30:48.801Z,51.90
2019-05-14T19:33:20.711Z,52.00
2019-05-14T19:35:57.503Z,52.10
2019-05-14T19:38:28.785Z,52.20
2019-05-14T19:41:00.391Z,52.40
2019-05-14T19:43:31.694Z,52.70
2019-05-14T19:46:03.303Z,52.80
2019-05-14T19:48:34.592Z,53.10
2019-05-14T19:51:08.311Z,53.00
2019-05-14T19:53:39.488Z,53.10
2019-05-14T19:56:11.012Z,53.10
2019-05-14T19:58:42.299Z,53.10
2019-05-14T20:01:13.749Z,53.20
2019-05-14T20:03:45.762Z,53.30
2019-05-14T20:06:18.716Z,53.40
2019-05-14T20:08:51.626Z,53.30
2019-05-14T20:11:25.871Z,53.30
2019-05-14T20:13:58.949Z,53.30
2019-05-14T20:16:30.315Z,53.30
2019-05-14T20:19:01.918Z,53.10
2019-05-14T20:21:38.773Z,53.10
2019-05-14T20:24:10.648Z,53.10
2019-05-14T20:26:45.581Z,53.10
2019-05-14T20:29:16.049Z,53.20
2019-05-14T20:31:48.207Z,53.20
2019-05-14T20:34:19.943Z,53.10
2019-05-14T20:36:51.267Z,53.00
2019-05-14T20:39:22.715Z,53.10
2019-05-14T20:41:54.136Z,53.10
2019-05-14T20:44:27.888Z,53.10
2019-05-14T20:46:58.810Z,53.20
2019-05-14T20:49:30.142Z,53.20
2019-05-14T20:52:01.581Z,53.30
2019-05-14T20:54:33.032Z,53.50
2019-05-14T20:57:04.716Z,53.60
2019-05-14T20:59:36.109Z,53.70
2019-05-14T21:02:08.440Z,54.50
2019-05-14T21:04:39.975Z,54.70
2019-05-14T21:07:11.738Z,54.80
2019-05-14T21:09:43.015Z,55.20
2019-05-14T21:12:14.416Z,55.20
2019-05-14T21:14:49.144Z,55.40
2019-05-14T21:17:19.384Z,55.50
2019-05-14T21:19:50.867Z,55.50
2019-05-14T21:22:22.347Z,55.60
2019-05-14T21:24:54.052Z,55.60
2019-05-14T21:27:38.532Z,55.70
2019-05-14T21:29:58.871Z,55.80
2019-05-14T21:32:31.501Z,55.90
2019-05-14T21:35:02.915Z,55.90
2019-05-14T21:37:34.206Z,55.90
2019-05-14T21:40:06.373Z,56.00
2019-05-14T21:42:38.406Z,56.10
2019-05-14T21:45:11.196Z,56.10
2019-05-14T21:47:42.870Z,56.30
2019-05-14T21:50:14.863Z,56.50
2019-05-14T21:52:49.608Z,56.60
2019-05-14T21:55:21.144Z,56.80
2019-05-14T21:57:56.986Z,57.00
2019-05-14T22:00:34.885Z,57.40
2019-05-14T22:03:10.430Z,57.70
2019-05-14T22:05:42.020Z,57.90
2019-05-14T22:08:13.670Z,58.20
2019-05-14T22:10:45.156Z,58.50
2019-05-14T22:13:18.183Z,59.70
2019-05-14T22:15:50.066Z,59.10
2019-05-14T22:18:21.495Z,59.40
2019-05-14T22:20:53.310Z,59.60
2019-05-14T22:23:24.818Z,59.70
2019-05-14T22:25:58.238Z,60.00
2019-05-14T22:28:29.582Z,60.10
2019-05-14T22:31:00.919Z,60.10
2019-05-14T22:33:32.810Z,60.30
2019-05-14T22:36:04.145Z,60.40
2019-05-14T22:38:35.672Z,60.50
2019-05-14T22:41:08.290Z,60.50
2019-05-14T22:43:41.153Z,60.60
2019-05-14T22:46:12.678Z,60.60
2019-05-14T22:48:45.317Z,60.90
2019-05-14T22:51:18.890Z,60.90
2019-05-14T22:53:53.466Z,61.20
2019-05-14T22:56:24.957Z,61.40
2019-05-14T22:58:58.316Z,61.50
2019-05-14T23:01:29.790Z,61.70
2019-05-14T23:04:01.242Z,61.90
2019-05-14T23:06:32.995Z,62.00
2019-05-14T23:09:08.823Z,62.20
2019-05-14T23:11:39.113Z,62.40
2019-05-14T23:14:11.501Z,62.30
2019-05-14T23:16:42.950Z,62.50
2019-05-14T23:19:14.354Z,62.40
2019-05-14T23:21:45.660Z,62.30
2019-05-14T23:24:18.941Z,62.40
2019-05-14T23:26:50.661Z,62.50
2019-05-14T23:29:22.121Z,62.80
2019-05-14T23:31:53.706Z,62.80
2019-05-14T23:34:25.129Z,63.80
2019-05-14T23:36:58.444Z,63.00
2019-05-14T23:39:29.683Z,63.00
2019-05-14T23:42:01.141Z,63.00
2019-05-14T23:44:32.673Z,62.90
2019-05-14T23:47:03.913Z,62.90
2019-05-14T23:49:35.637Z,62.90
2019-05-14T23:52:07.185Z,63.10
2019-05-14T23:54:38.745Z,63.10
2019-05-14T23:57:10.858Z,63.10
2019-05-14T23:59:42.298Z,63.10
