createdAt,value
2019-03-08T00:03:48.333Z,6.30
2019-03-08T00:08:53.782Z,5.33
2019-03-08T00:13:59.242Z,3.10
2019-03-08T00:19:04.796Z,4.03
2019-03-08T00:24:10.201Z,5.27
2019-03-08T00:29:15.631Z,5.83
2019-03-08T00:34:21.031Z,5.40
2019-03-08T00:39:26.417Z,7.30
2019-03-08T00:44:31.936Z,6.73
2019-03-08T00:49:37.484Z,3.90
2019-03-08T00:54:42.840Z,6.40
2019-03-08T00:59:48.180Z,8.00
2019-03-08T01:04:53.525Z,6.37
2019-03-08T01:09:58.906Z,8.70
2019-03-08T01:15:04.472Z,9.83
2019-03-08T01:20:11.147Z,8.27
2019-03-08T01:25:16.538Z,5.47
2019-03-08T01:30:21.903Z,3.27
2019-03-08T01:35:27.362Z,8.97
2019-03-08T01:40:32.831Z,3.63
2019-03-08T01:45:38.258Z,4.70
2019-03-08T01:50:43.840Z,3.03
2019-03-08T01:55:49.317Z,3.20
2019-03-08T02:00:54.660Z,5.40
2019-03-08T02:06:00.053Z,3.77
2019-03-08T02:11:05.556Z,7.27
2019-03-08T02:16:10.989Z,5.47
2019-03-08T02:21:16.457Z,6.57
2019-03-08T02:26:21.837Z,5.60
2019-03-08T02:31:27.251Z,5.50
2019-03-08T02:36:32.859Z,6.17
2019-03-08T02:41:38.234Z,5.03
2019-03-08T02:46:43.703Z,9.20
2019-03-08T02:51:49.046Z,10.60
2019-03-08T02:56:54.429Z,8.43
2019-03-08T03:01:59.870Z,9.13
2019-03-08T03:07:05.385Z,6.33
2019-03-08T03:12:10.819Z,9.57
2019-03-08T03:17:16.150Z,6.23
2019-03-08T03:22:21.536Z,4.27
2019-03-08T03:27:26.884Z,6.10
2019-03-08T03:32:32.295Z,3.73
2019-03-08T03:37:37.697Z,4.23
2019-03-08T03:42:43.164Z,5.77
2019-03-08T03:47:48.522Z,6.53
2019-03-08T03:52:53.897Z,3.53
2019-03-08T03:57:59.281Z,5.83
2019-03-08T04:03:04.714Z,4.13
2019-03-08T04:08:10.168Z,6.30
2019-03-08T04:13:15.545Z,3.13
2019-03-08T04:18:20.943Z,2.97
2019-03-08T04:23:26.321Z,6.00
2019-03-08T04:28:31.737Z,6.43
2019-03-08T04:33:37.134Z,5.17
2019-03-08T04:38:42.667Z,6.50
2019-03-08T04:43:48.137Z,3.53
2019-03-08T04:48:53.523Z,2.67
2019-03-08T04:53:59.022Z,3.70
2019-03-08T04:59:04.515Z,5.13
2019-03-08T05:04:10.009Z,2.20
2019-03-08T05:09:15.443Z,2.33
2019-03-08T05:14:20.819Z,1.63
2019-03-08T05:19:26.237Z,2.00
2019-03-08T05:24:31.609Z,5.43
2019-03-08T05:29:36.963Z,4.60
2019-03-08T05:34:42.447Z,6.80
2019-03-08T05:39:47.866Z,7.77
2019-03-08T05:44:53.330Z,3.67
2019-03-08T05:49:58.687Z,7.47
2019-03-08T05:55:04.110Z,7.30
2019-03-08T06:00:10.786Z,7.17
2019-03-08T06:05:16.186Z,6.90
2019-03-08T06:10:37.683Z,5.63
2019-03-08T06:15:43.142Z,7.00
2019-03-08T06:20:48.546Z,7.90
2019-03-08T06:25:54.361Z,7.80
2019-03-08T06:30:59.724Z,5.97
2019-03-08T06:36:05.139Z,7.93
2019-03-08T06:41:10.699Z,6.17
2019-03-08T06:46:16.117Z,10.77
2019-03-08T06:51:21.617Z,7.30
2019-03-08T06:56:27.053Z,8.50
2019-03-08T07:01:35.739Z,8.33
2019-03-08T07:06:41.175Z,7.20
2019-03-08T07:11:46.664Z,7.80
2019-03-08T07:16:52.057Z,4.60
2019-03-08T07:22:11.695Z,6.90
2019-03-08T07:27:24.188Z,9.37
2019-03-08T07:32:47.130Z,6.60
2019-03-08T07:38:23.223Z,10.10
2019-03-08T07:43:50.314Z,8.47
2019-03-08T07:49:14.583Z,7.23
2019-03-08T07:54:52.665Z,9.23
2019-03-08T08:00:10.728Z,6.13
2019-03-08T08:05:37.521Z,8.60
2019-03-08T08:10:56.005Z,9.57
2019-03-08T08:16:29.092Z,9.10
2019-03-08T08:21:53.383Z,8.13
2019-03-08T08:27:07.058Z,9.70
2019-03-08T08:32:29.952Z,13.00
2019-03-08T08:38:03.159Z,10.80
2019-03-08T08:43:39.374Z,10.73
2019-03-08T08:49:01.782Z,10.33
2019-03-08T08:54:22.039Z,16.77
2019-03-08T08:59:35.723Z,12.53
2019-03-08T09:04:54.488Z,14.47
2019-03-08T09:10:24.079Z,11.20
2019-03-08T09:15:48.236Z,9.93
2019-03-08T09:21:21.794Z,12.60
2019-03-08T09:26:44.854Z,10.30
2019-03-08T09:32:02.499Z,18.87
2019-03-08T09:37:22.324Z,11.37
2019-03-08T09:42:48.998Z,10.50
2019-03-08T09:48:16.069Z,12.10
2019-03-08T09:53:32.837Z,11.20
2019-03-08T09:59:15.639Z,11.00
2019-03-08T10:04:49.067Z,11.03
2019-03-08T10:10:07.395Z,14.87
2019-03-08T10:15:37.527Z,13.97
2019-03-08T10:21:02.013Z,11.83
2019-03-08T10:26:24.297Z,11.03
2019-03-08T10:31:44.864Z,6.60
2019-03-08T10:37:05.503Z,10.50
2019-03-08T10:42:29.483Z,9.90
2019-03-08T10:47:45.095Z,9.17
2019-03-08T10:53:00.229Z,8.97
2019-03-08T10:58:24.524Z,10.63
2019-03-08T11:03:51.886Z,8.33
2019-03-08T11:09:04.616Z,8.83
2019-03-08T11:14:19.575Z,11.80
2019-03-08T11:19:35.342Z,6.00
2019-03-08T11:24:51.096Z,8.80
2019-03-08T11:30:18.460Z,9.90
2019-03-08T11:35:45.344Z,11.83
2019-03-08T11:41:14.490Z,12.37
2019-03-08T11:46:36.428Z,9.03
2019-03-08T11:51:49.898Z,7.63
2019-03-08T11:57:20.239Z,8.27
2019-03-08T12:02:56.419Z,8.63
2019-03-08T12:08:17.640Z,8.47
2019-03-08T12:13:39.834Z,11.10
2019-03-08T12:19:13.123Z,9.23
2019-03-08T12:24:28.599Z,9.80
2019-03-08T12:29:44.142Z,7.50
2019-03-08T12:35:07.769Z,10.13
2019-03-08T12:40:21.797Z,7.47
2019-03-08T12:45:44.394Z,11.67
2019-03-08T12:51:07.265Z,11.57
2019-03-08T12:56:31.544Z,9.10
2019-03-08T13:02:06.377Z,6.97
2019-03-08T13:07:20.350Z,8.77
2019-03-08T13:12:25.801Z,8.07
2019-03-08T13:17:31.221Z,8.20
2019-03-08T13:22:36.568Z,8.77
2019-03-08T13:27:41.946Z,9.90
2019-03-08T13:32:47.924Z,10.07
2019-03-08T13:37:53.354Z,8.77
2019-03-08T13:42:58.772Z,6.90
2019-03-08T13:48:04.182Z,5.30
2019-03-08T13:53:09.642Z,6.53
2019-03-08T13:58:15.001Z,4.83
2019-03-08T14:03:20.472Z,4.63
2019-03-08T14:08:25.887Z,8.27
2019-03-08T14:13:31.257Z,4.10
2019-03-08T14:18:36.641Z,4.47
2019-03-08T14:23:42.025Z,5.47
2019-03-08T14:28:47.492Z,6.13
2019-03-08T14:33:52.879Z,3.83
2019-03-08T14:38:58.317Z,4.37
2019-03-08T14:44:15.807Z,8.10
2019-03-08T14:49:22.765Z,7.00
2019-03-08T14:54:28.346Z,6.37
2019-03-08T14:59:33.852Z,4.90
2019-03-08T15:04:39.417Z,3.40
2019-03-08T15:09:44.882Z,4.00
2019-03-08T15:14:50.443Z,3.83
2019-03-08T15:19:55.934Z,3.47
2019-03-08T15:25:01.408Z,4.40
2019-03-08T15:30:09.264Z,4.10
2019-03-08T15:35:14.750Z,4.63
2019-03-08T15:40:20.823Z,5.60
2019-03-08T15:45:26.413Z,4.93
2019-03-08T15:50:31.780Z,4.50
2019-03-08T15:55:37.198Z,9.03
2019-03-08T16:00:42.778Z,4.30
2019-03-08T16:05:48.271Z,9.00
2019-03-08T16:10:53.635Z,4.60
2019-03-08T16:15:59.196Z,4.73
2019-03-08T16:21:04.731Z,5.60
2019-03-08T16:26:10.085Z,5.03
2019-03-08T16:31:34.345Z,6.17
2019-03-08T16:36:57.032Z,9.20
2019-03-08T16:42:30.234Z,5.77
2019-03-08T16:47:52.869Z,5.73
2019-03-08T16:53:03.455Z,6.00
2019-03-08T16:58:26.022Z,5.43
2019-03-08T17:03:38.717Z,6.33
2019-03-08T17:09:11.718Z,6.87
2019-03-08T17:14:34.615Z,4.97
2019-03-08T17:19:59.164Z,6.23
2019-03-08T17:25:29.352Z,9.67
2019-03-08T17:30:44.288Z,3.83
2019-03-08T17:36:27.519Z,4.50
2019-03-08T17:42:06.328Z,6.37
2019-03-08T17:47:25.391Z,5.13
2019-03-08T17:52:49.450Z,5.53
2019-03-08T17:58:12.381Z,7.77
2019-03-08T18:03:43.018Z,7.97
2019-03-08T18:09:11.198Z,7.40
2019-03-08T18:14:27.428Z,10.33
2019-03-08T18:19:39.776Z,7.53
2019-03-08T18:24:57.294Z,7.70
2019-03-08T18:30:10.399Z,8.70
2019-03-08T18:35:25.925Z,9.03
2019-03-08T18:40:48.657Z,8.40
2019-03-08T18:46:11.591Z,8.03
2019-03-08T18:51:34.407Z,9.97
2019-03-08T18:56:48.914Z,8.57
2019-03-08T19:02:22.665Z,12.03
2019-03-08T19:07:46.075Z,12.80
2019-03-08T19:13:10.598Z,11.83
2019-03-08T19:18:33.095Z,12.17
2019-03-08T19:24:12.576Z,10.67
2019-03-08T19:29:48.688Z,11.20
2019-03-08T19:35:18.986Z,9.90
2019-03-08T19:40:46.907Z,14.77
2019-03-08T19:46:11.282Z,9.73
2019-03-08T19:51:35.295Z,8.63
2019-03-08T19:57:01.422Z,8.77
2019-03-08T20:02:41.817Z,9.43
2019-03-08T20:07:59.262Z,8.57
2019-03-08T20:13:26.591Z,10.00
2019-03-08T20:18:50.297Z,7.33
2019-03-08T20:24:08.124Z,7.83
2019-03-08T20:29:32.556Z,7.47
2019-03-08T20:34:56.862Z,12.50
2019-03-08T20:40:21.283Z,11.20
2019-03-08T20:45:49.031Z,9.10
2019-03-08T20:50:54.454Z,9.63
2019-03-08T20:56:00.005Z,7.97
2019-03-08T21:01:05.361Z,10.50
2019-03-08T21:06:10.889Z,11.87
2019-03-08T21:11:16.274Z,8.73
2019-03-08T21:16:21.722Z,9.83
2019-03-08T21:21:27.316Z,13.77
2019-03-08T21:26:32.829Z,8.07
2019-03-08T21:31:38.199Z,12.03
2019-03-08T21:36:44.067Z,8.70
2019-03-08T21:41:49.472Z,12.30
2019-03-08T21:46:54.932Z,14.47
2019-03-08T21:52:00.389Z,9.00
2019-03-08T21:57:05.755Z,7.13
2019-03-08T22:02:11.406Z,11.17
2019-03-08T22:07:16.794Z,12.60
2019-03-08T22:12:22.274Z,9.07
2019-03-08T22:17:27.781Z,9.80
2019-03-08T22:22:35.884Z,8.67
2019-03-08T22:27:41.490Z,9.13
2019-03-08T22:32:46.846Z,10.83
2019-03-08T22:37:52.370Z,10.40
2019-03-08T22:42:57.764Z,10.50
2019-03-08T22:48:03.171Z,10.63
2019-03-08T22:53:08.532Z,10.97
2019-03-08T22:58:13.921Z,6.67
2019-03-08T23:03:19.896Z,12.67
2019-03-08T23:08:25.400Z,9.03
2019-03-08T23:13:30.966Z,10.60
2019-03-08T23:18:36.327Z,10.23
2019-03-08T23:23:41.708Z,9.30
2019-03-08T23:28:50.690Z,6.30
2019-03-08T23:33:56.142Z,9.07
2019-03-08T23:39:01.573Z,6.37
2019-03-08T23:44:07.028Z,4.33
2019-03-08T23:49:12.532Z,8.07
2019-03-08T23:54:17.911Z,6.83
2019-03-08T23:59:23.321Z,8.13
