createdAt,value
2023-10-03T00:00:30.119Z,1018.24
2023-10-03T00:01:30.132Z,1018.29
2023-10-03T00:02:30.239Z,1018.26
2023-10-03T00:03:30.301Z,1018.31
2023-10-03T00:04:30.094Z,1018.31
2023-10-03T00:05:30.134Z,1018.30
2023-10-03T00:06:30.061Z,1018.31
2023-10-03T00:07:30.031Z,1018.34
2023-10-03T00:08:30.077Z,1018.28
2023-10-03T00:09:30.043Z,1018.31
2023-10-03T00:10:30.074Z,1018.33
2023-10-03T00:11:30.024Z,1018.33
2023-10-03T00:12:29.995Z,1018.32
2023-10-03T00:13:30.000Z,1018.36
2023-10-03T00:14:29.966Z,1018.36
2023-10-03T00:15:29.938Z,1018.33
2023-10-03T00:16:29.915Z,1018.34
2023-10-03T00:17:29.955Z,1018.34
2023-10-03T00:18:29.921Z,1018.30
2023-10-03T00:19:29.904Z,1018.30
2023-10-03T00:20:29.930Z,1018.25
2023-10-03T00:21:29.847Z,1018.26
2023-10-03T00:22:29.829Z,1018.23
2023-10-03T00:23:29.861Z,1018.25
2023-10-03T00:24:29.806Z,1018.23
2023-10-03T00:25:29.811Z,1018.19
2023-10-03T00:26:29.910Z,1018.20
2023-10-03T00:27:29.784Z,1018.23
2023-10-03T00:28:29.751Z,1018.23
2023-10-03T00:29:29.864Z,1018.18
2023-10-03T00:30:29.768Z,1018.10
2023-10-03T00:31:29.721Z,1018.08
2023-10-03T00:32:29.769Z,1018.05
2023-10-03T00:33:29.748Z,1018.01
2023-10-03T00:34:29.716Z,1018.06
2023-10-03T00:35:29.685Z,1018.05
2023-10-03T00:36:29.651Z,1018.04
2023-10-03T00:37:29.643Z,1018.05
2023-10-03T00:38:29.641Z,1018.08
2023-10-03T00:39:29.633Z,1018.10
2023-10-03T00:40:29.603Z,1018.07
2023-10-03T00:41:29.636Z,1018.06
2023-10-03T00:42:29.575Z,1018.04
2023-10-03T00:43:29.566Z,1017.95
2023-10-03T00:44:29.594Z,1017.99
2023-10-03T00:45:29.559Z,1017.96
2023-10-03T00:46:29.555Z,1017.99
2023-10-03T00:47:29.513Z,1018.00
2023-10-03T00:48:29.559Z,1018.02
2023-10-03T00:49:29.485Z,1017.95
2023-10-03T00:50:29.532Z,1017.95
2023-10-03T00:51:29.519Z,1017.93
2023-10-03T00:52:29.449Z,1017.94
2023-10-03T00:53:29.467Z,1017.98
2023-10-03T00:54:29.425Z,1017.94
2023-10-03T00:55:29.431Z,1017.92
2023-10-03T00:56:29.467Z,1017.92
2023-10-03T00:57:29.371Z,1017.92
2023-10-03T00:58:29.936Z,1017.89
2023-10-03T00:59:29.375Z,1017.92
2023-10-03T01:00:29.349Z,1017.91
2023-10-03T01:01:29.327Z,1017.82
2023-10-03T01:02:29.567Z,1017.77
2023-10-03T01:03:29.481Z,1017.72
2023-10-03T01:04:29.414Z,1017.75
2023-10-03T01:05:29.346Z,1017.74
2023-10-03T01:06:29.256Z,1017.69
2023-10-03T01:07:29.264Z,1017.72
2023-10-03T01:08:29.289Z,1017.70
2023-10-03T01:09:29.219Z,1017.59
2023-10-03T01:10:29.215Z,1017.66
2023-10-03T01:11:29.205Z,1017.62
2023-10-03T01:12:29.217Z,1017.66
2023-10-03T01:13:29.164Z,1017.67
2023-10-03T01:14:29.193Z,1017.73
2023-10-03T01:15:29.142Z,1017.69
2023-10-03T01:16:29.176Z,1017.66
2023-10-03T01:17:29.184Z,1017.63
2023-10-03T01:18:29.149Z,1017.70
2023-10-03T01:19:29.084Z,1017.61
2023-10-03T01:20:29.108Z,1017.66
2023-10-03T01:21:29.078Z,1017.64
2023-10-03T01:22:29.067Z,1017.58
2023-10-03T01:23:29.080Z,1017.55
2023-10-03T01:24:36.719Z,1017.56
2023-10-03T01:25:29.078Z,1017.60
2023-10-03T01:26:29.049Z,1017.57
2023-10-03T01:27:29.023Z,1017.55
2023-10-03T01:28:28.978Z,1017.52
2023-10-03T01:29:29.039Z,1017.51
2023-10-03T01:30:28.988Z,1017.56
2023-10-03T01:31:28.962Z,1017.64
2023-10-03T01:32:28.970Z,1017.61
2023-10-03T01:33:28.946Z,1017.60
2023-10-03T01:34:28.898Z,1017.64
2023-10-03T01:35:28.927Z,1017.63
2023-10-03T01:36:28.909Z,1017.65
2023-10-03T01:37:28.861Z,1017.60
2023-10-03T01:38:28.934Z,1017.62
2023-10-03T01:39:28.830Z,1017.55
2023-10-03T01:40:28.839Z,1017.58
2023-10-03T01:41:28.827Z,1017.56
2023-10-03T01:42:28.798Z,1017.54
2023-10-03T01:43:28.774Z,1017.48
2023-10-03T01:44:28.806Z,1017.41
2023-10-03T01:45:28.769Z,1017.40
2023-10-03T01:46:28.775Z,1017.39
2023-10-03T01:47:28.815Z,1017.45
2023-10-03T01:48:28.768Z,1017.47
2023-10-03T01:49:28.703Z,1017.44
2023-10-03T01:50:28.731Z,1017.42
2023-10-03T01:51:28.669Z,1017.45
2023-10-03T01:52:28.660Z,1017.41
2023-10-03T01:53:28.678Z,1017.40
2023-10-03T01:54:28.674Z,1017.35
2023-10-03T01:55:28.641Z,1017.35
2023-10-03T01:56:28.630Z,1017.37
2023-10-03T01:57:28.595Z,1017.37
2023-10-03T01:58:28.602Z,1017.41
2023-10-03T01:59:28.591Z,1017.36
2023-10-03T02:00:28.570Z,1017.37
2023-10-03T02:01:28.539Z,1017.33
2023-10-03T02:02:28.579Z,1017.34
2023-10-03T02:03:28.645Z,1017.36
2023-10-03T02:04:28.680Z,1017.37
2023-10-03T02:05:28.536Z,1017.31
2023-10-03T02:06:28.475Z,1017.38
2023-10-03T02:07:28.479Z,1017.37
2023-10-03T02:08:28.500Z,1017.36
2023-10-03T02:09:28.455Z,1017.31
2023-10-03T02:10:28.431Z,1017.41
2023-10-03T02:11:28.502Z,1017.41
2023-10-03T02:12:28.403Z,1017.35
2023-10-03T02:13:28.381Z,1017.35
2023-10-03T02:14:28.434Z,1017.32
2023-10-03T02:15:28.395Z,1017.31
2023-10-03T02:16:28.379Z,1017.33
2023-10-03T02:17:28.448Z,1017.30
2023-10-03T02:18:28.427Z,1017.32
2023-10-03T02:19:28.345Z,1017.26
2023-10-03T02:20:28.328Z,1017.24
2023-10-03T02:21:28.274Z,1017.26
2023-10-03T02:22:28.276Z,1017.14
2023-10-03T02:23:28.315Z,1017.17
2023-10-03T02:24:28.263Z,1017.26
2023-10-03T02:25:28.225Z,1017.10
2023-10-03T02:26:28.242Z,1017.07
2023-10-03T02:27:28.220Z,1017.09
2023-10-03T02:28:29.047Z,1017.07
2023-10-03T02:29:28.197Z,1017.05
2023-10-03T02:30:28.190Z,1017.07
2023-10-03T02:31:28.188Z,1017.10
2023-10-03T02:32:28.191Z,1017.05
2023-10-03T02:33:28.258Z,1017.07
2023-10-03T02:34:28.114Z,1017.10
2023-10-03T02:35:28.122Z,1017.06
2023-10-03T02:36:28.092Z,1017.04
2023-10-03T02:37:28.070Z,1017.06
2023-10-03T02:38:28.102Z,1017.00
2023-10-03T02:39:28.052Z,1017.05
2023-10-03T02:40:28.040Z,1017.03
2023-10-03T02:41:28.066Z,1016.99
2023-10-03T02:42:28.032Z,1017.02
2023-10-03T02:43:28.029Z,1016.99
2023-10-03T02:44:27.988Z,1017.02
2023-10-03T02:45:27.995Z,1017.00
2023-10-03T02:46:28.187Z,1017.01
2023-10-03T02:47:28.006Z,1016.95
2023-10-03T02:48:27.967Z,1017.01
2023-10-03T02:49:27.915Z,1017.01
2023-10-03T02:50:27.941Z,1016.99
2023-10-03T02:51:27.888Z,1016.96
2023-10-03T02:52:27.900Z,1017.00
2023-10-03T02:53:27.880Z,1016.93
2023-10-03T02:54:27.844Z,1016.93
2023-10-03T02:55:27.844Z,1016.92
2023-10-03T02:56:27.902Z,1016.91
2023-10-03T02:57:27.835Z,1016.86
2023-10-03T02:58:27.807Z,1016.87
2023-10-03T02:59:27.816Z,1016.88
2023-10-03T03:00:27.773Z,1016.86
2023-10-03T03:01:27.986Z,1016.87
2023-10-03T03:02:27.844Z,1016.83
2023-10-03T03:03:27.896Z,1016.93
2023-10-03T03:04:27.992Z,1016.81
2023-10-03T03:05:27.714Z,1016.83
2023-10-03T03:06:27.717Z,1016.83
2023-10-03T03:07:27.678Z,1016.87
2023-10-03T03:08:27.683Z,1016.90
2023-10-03T03:09:27.665Z,1016.87
2023-10-03T03:10:27.637Z,1016.86
2023-10-03T03:11:27.696Z,1016.89
2023-10-03T03:12:27.615Z,1016.87
2023-10-03T03:13:27.599Z,1016.94
2023-10-03T03:14:27.634Z,1016.95
2023-10-03T03:15:27.573Z,1016.94
2023-10-03T03:16:27.642Z,1016.92
2023-10-03T03:17:27.610Z,1016.90
2023-10-03T03:18:27.595Z,1016.92
2023-10-03T03:19:27.536Z,1016.88
2023-10-03T03:20:27.563Z,1016.96
2023-10-03T03:21:27.519Z,1016.91
2023-10-03T03:22:27.504Z,1016.91
2023-10-03T03:23:27.503Z,1016.93
2023-10-03T03:24:27.461Z,1016.96
2023-10-03T03:25:27.476Z,1016.93
2023-10-03T03:26:27.515Z,1016.96
2023-10-03T03:27:27.746Z,1016.95
2023-10-03T03:28:27.419Z,1016.92
2023-10-03T03:29:27.416Z,1016.98
2023-10-03T03:30:27.408Z,1016.93
2023-10-03T03:31:27.990Z,1016.94
2023-10-03T03:32:27.425Z,1016.92
2023-10-03T03:33:27.438Z,1016.95
2023-10-03T03:34:27.474Z,1016.91
2023-10-03T03:35:27.368Z,1016.92
2023-10-03T03:36:27.312Z,1016.88
2023-10-03T03:37:27.302Z,1016.94
2023-10-03T03:38:27.325Z,1016.92
2023-10-03T03:39:27.266Z,1016.94
2023-10-03T03:40:27.274Z,1016.90
2023-10-03T03:41:27.266Z,1016.90
2023-10-03T03:42:27.232Z,1016.84
2023-10-03T03:43:27.214Z,1016.84
2023-10-03T03:44:27.414Z,1016.84
2023-10-03T03:45:27.246Z,1016.77
2023-10-03T03:46:27.189Z,1016.84
2023-10-03T03:47:27.177Z,1016.84
2023-10-03T03:48:27.222Z,1016.76
2023-10-03T03:49:27.163Z,1016.78
2023-10-03T03:50:27.153Z,1016.75
2023-10-03T03:51:27.221Z,1016.69
2023-10-03T03:52:27.101Z,1016.73
2023-10-03T03:53:27.113Z,1016.74
2023-10-03T03:54:27.091Z,1016.69
2023-10-03T03:55:27.054Z,1016.77
2023-10-03T03:56:27.102Z,1016.59
2023-10-03T03:57:27.030Z,1016.74
2023-10-03T03:58:27.025Z,1016.69
2023-10-03T03:59:27.045Z,1016.65
2023-10-03T04:00:26.994Z,1016.64
2023-10-03T04:01:27.013Z,1016.68
2023-10-03T04:02:27.001Z,1016.60
2023-10-03T04:03:27.033Z,1016.60
2023-10-03T04:04:26.986Z,1016.41
2023-10-03T04:05:26.959Z,1016.67
2023-10-03T04:06:26.943Z,1016.69
2023-10-03T04:07:26.892Z,1016.53
2023-10-03T04:08:26.930Z,1016.57
2023-10-03T04:09:26.910Z,1016.63
2023-10-03T04:10:26.860Z,1016.59
2023-10-03T04:11:26.921Z,1016.58
2023-10-03T04:12:26.844Z,1016.60
2023-10-03T04:13:26.846Z,1016.60
2023-10-03T04:14:26.844Z,1016.51
2023-10-03T04:15:26.791Z,1016.56
2023-10-03T04:16:26.831Z,1016.57
2023-10-03T04:17:26.854Z,1016.59
2023-10-03T04:18:26.904Z,1016.57
2023-10-03T04:19:26.749Z,1016.56
2023-10-03T04:20:26.766Z,1016.55
2023-10-03T04:21:26.724Z,1016.51
2023-10-03T04:22:26.744Z,1016.50
2023-10-03T04:23:26.748Z,1016.49
2023-10-03T04:24:26.674Z,1016.52
2023-10-03T04:25:26.675Z,1016.54
2023-10-03T04:26:26.716Z,1016.47
2023-10-03T04:27:26.638Z,1016.50
2023-10-03T04:28:26.628Z,1016.51
2023-10-03T04:29:26.616Z,1016.47
2023-10-03T04:30:26.622Z,1016.54
2023-10-03T04:31:26.607Z,1016.50
2023-10-03T04:32:26.588Z,1016.60
2023-10-03T04:33:26.667Z,1016.57
2023-10-03T04:34:26.564Z,1016.55
2023-10-03T04:35:26.676Z,1016.57
2023-10-03T04:36:26.529Z,1016.60
2023-10-03T04:37:26.501Z,1016.59
2023-10-03T04:38:26.519Z,1016.62
2023-10-03T04:39:26.497Z,1016.61
2023-10-03T04:40:26.473Z,1016.63
2023-10-03T04:41:26.479Z,1016.63
2023-10-03T04:42:26.477Z,1016.54
2023-10-03T04:43:26.427Z,1016.61
2023-10-03T04:44:26.452Z,1016.63
2023-10-03T04:45:26.429Z,1016.61
2023-10-03T04:46:26.387Z,1016.66
2023-10-03T04:47:26.411Z,1016.61
2023-10-03T04:48:26.462Z,1016.61
2023-10-03T04:49:26.362Z,1016.62
2023-10-03T04:50:26.365Z,1016.68
2023-10-03T04:51:26.326Z,1016.66
2023-10-03T04:52:26.313Z,1016.66
2023-10-03T04:53:26.398Z,1016.69
2023-10-03T04:54:26.285Z,1016.71
2023-10-03T04:55:26.279Z,1016.71
2023-10-03T04:56:26.309Z,1016.69
2023-10-03T04:57:26.251Z,1016.71
2023-10-03T04:58:26.509Z,1016.76
2023-10-03T04:59:26.247Z,1016.75
2023-10-03T05:00:26.222Z,1016.78
2023-10-03T05:01:27.394Z,1016.76
2023-10-03T05:02:26.279Z,1016.79
2023-10-03T05:03:26.257Z,1016.78
2023-10-03T05:04:26.162Z,1016.83
2023-10-03T05:05:26.196Z,1016.88
2023-10-03T05:06:26.078Z,1016.84
2023-10-03T05:07:26.085Z,1016.85
2023-10-03T05:08:26.284Z,1016.86
2023-10-03T05:09:26.037Z,1016.85
2023-10-03T05:10:26.017Z,1016.81
2023-10-03T05:11:26.075Z,1016.80
2023-10-03T05:12:26.012Z,1016.82
2023-10-03T05:13:25.993Z,1016.87
2023-10-03T05:14:25.998Z,1016.85
2023-10-03T05:15:25.963Z,1016.84
2023-10-03T05:16:25.968Z,1016.88
2023-10-03T05:17:25.999Z,1016.81
2023-10-03T05:18:25.978Z,1016.85
2023-10-03T05:19:25.934Z,1016.82
2023-10-03T05:20:25.928Z,1016.83
2023-10-03T05:21:25.898Z,1016.79
2023-10-03T05:22:25.875Z,1016.80
2023-10-03T05:23:25.879Z,1016.86
2023-10-03T05:24:25.839Z,1016.86
2023-10-03T05:25:25.837Z,1016.89
2023-10-03T05:26:25.840Z,1016.95
2023-10-03T05:27:25.806Z,1016.93
2023-10-03T05:28:25.795Z,1016.92
2023-10-03T05:29:25.863Z,1016.98
2023-10-03T05:30:25.774Z,1016.93
2023-10-03T05:31:25.819Z,1016.89
2023-10-03T05:32:25.741Z,1016.99
2023-10-03T05:33:25.845Z,1016.99
2023-10-03T05:34:25.717Z,1016.96
2023-10-03T05:35:25.757Z,1016.98
2023-10-03T05:36:25.695Z,1017.00
2023-10-03T05:37:25.668Z,1017.06
2023-10-03T05:38:25.686Z,1017.03
2023-10-03T05:39:25.641Z,1017.07
2023-10-03T05:40:25.657Z,1017.11
2023-10-03T05:41:25.749Z,1017.09
2023-10-03T05:42:26.835Z,1017.05
2023-10-03T05:43:25.596Z,1017.08
2023-10-03T05:44:25.602Z,1017.06
2023-10-03T05:45:25.594Z,1017.06
2023-10-03T05:46:25.568Z,1017.06
2023-10-03T05:47:25.637Z,1017.04
2023-10-03T05:48:25.643Z,1016.99
2023-10-03T05:49:25.520Z,1017.01
2023-10-03T05:50:25.763Z,1017.10
2023-10-03T05:51:25.518Z,1017.04
2023-10-03T05:52:25.473Z,1017.06
2023-10-03T05:53:25.481Z,1017.07
2023-10-03T05:54:25.468Z,1017.08
2023-10-03T05:55:25.454Z,1017.06
2023-10-03T05:56:25.450Z,1017.00
2023-10-03T05:57:25.439Z,1017.06
2023-10-03T05:58:25.398Z,1017.05
2023-10-03T05:59:25.464Z,1017.11
2023-10-03T06:00:25.391Z,1017.04
2023-10-03T06:01:25.362Z,1017.06
2023-10-03T06:02:25.474Z,1017.09
2023-10-03T06:03:25.448Z,1017.05
2023-10-03T06:04:25.454Z,1016.96
2023-10-03T06:05:25.355Z,1016.96
2023-10-03T06:06:25.285Z,1016.89
2023-10-03T06:07:25.277Z,1016.85
2023-10-03T06:08:25.292Z,1016.93
2023-10-03T06:09:25.278Z,1016.90
2023-10-03T06:10:25.245Z,1016.98
2023-10-03T06:11:25.304Z,1017.04
2023-10-03T06:12:25.210Z,1017.09
2023-10-03T06:13:25.229Z,1017.14
2023-10-03T06:14:25.219Z,1017.08
2023-10-03T06:15:25.191Z,1017.12
2023-10-03T06:16:25.187Z,1017.16
2023-10-03T06:17:25.189Z,1017.18
2023-10-03T06:18:25.231Z,1017.14
2023-10-03T06:19:25.140Z,1017.13
2023-10-03T06:20:25.173Z,1017.11
2023-10-03T06:21:25.193Z,1017.20
2023-10-03T06:22:25.088Z,1017.19
2023-10-03T06:23:25.129Z,1017.23
2023-10-03T06:24:25.053Z,1017.23
2023-10-03T06:25:25.045Z,1017.28
2023-10-03T06:26:25.104Z,1017.26
2023-10-03T06:27:25.046Z,1017.33
2023-10-03T06:28:25.226Z,1017.27
2023-10-03T06:29:25.065Z,1017.29
2023-10-03T06:30:24.988Z,1017.35
2023-10-03T06:31:25.025Z,1017.35
2023-10-03T06:32:25.041Z,1017.36
2023-10-03T06:33:25.075Z,1017.34
2023-10-03T06:34:24.930Z,1017.37
2023-10-03T06:35:24.942Z,1017.35
2023-10-03T06:36:24.925Z,1017.32
2023-10-03T06:37:24.917Z,1017.36
2023-10-03T06:38:25.127Z,1017.43
2023-10-03T06:39:24.856Z,1017.43
2023-10-03T06:40:24.841Z,1017.42
2023-10-03T06:41:24.879Z,1017.36
2023-10-03T06:42:24.858Z,1017.46
2023-10-03T06:43:24.820Z,1017.44
2023-10-03T06:44:24.877Z,1017.47
2023-10-03T06:45:24.803Z,1017.46
2023-10-03T06:46:24.828Z,1017.50
2023-10-03T06:47:24.904Z,1017.56
2023-10-03T06:48:24.787Z,1017.50
2023-10-03T06:49:24.727Z,1017.49
2023-10-03T06:50:24.883Z,1017.56
2023-10-03T06:51:24.733Z,1017.60
2023-10-03T06:52:24.694Z,1017.61
2023-10-03T06:53:24.746Z,1017.63
2023-10-03T06:54:24.684Z,1017.66
2023-10-03T06:55:24.662Z,1017.71
2023-10-03T06:56:24.681Z,1017.72
2023-10-03T06:57:24.731Z,1017.74
2023-10-03T06:58:24.607Z,1017.76
2023-10-03T06:59:24.645Z,1017.74
2023-10-03T07:00:24.611Z,1017.70
2023-10-03T07:01:24.635Z,1017.80
2023-10-03T07:02:24.645Z,1017.76
2023-10-03T07:03:24.759Z,1017.76
2023-10-03T07:04:24.664Z,1017.76
2023-10-03T07:05:24.631Z,1017.77
2023-10-03T07:06:24.529Z,1017.68
2023-10-03T07:07:24.579Z,1017.63
2023-10-03T07:08:24.536Z,1017.73
2023-10-03T07:09:24.489Z,1017.74
2023-10-03T07:10:24.489Z,1017.72
2023-10-03T07:11:24.586Z,1017.64
2023-10-03T07:12:24.440Z,1017.69
2023-10-03T07:13:26.115Z,1017.68
2023-10-03T07:14:24.437Z,1017.69
2023-10-03T07:15:24.429Z,1017.74
2023-10-03T07:16:24.405Z,1017.69
2023-10-03T07:17:24.659Z,1017.68
2023-10-03T07:18:24.472Z,1017.74
2023-10-03T07:19:24.359Z,1017.65
2023-10-03T07:20:24.348Z,1017.65
2023-10-03T07:21:24.325Z,1017.60
2023-10-03T07:22:24.305Z,1017.63
2023-10-03T07:23:24.295Z,1017.65
2023-10-03T07:24:24.339Z,1017.67
2023-10-03T07:25:24.263Z,1017.73
2023-10-03T07:26:24.244Z,1017.78
2023-10-03T07:27:24.247Z,1017.70
2023-10-03T07:28:24.227Z,1017.77
2023-10-03T07:29:24.246Z,1017.79
2023-10-03T07:30:24.234Z,1017.79
2023-10-03T07:31:24.242Z,1017.76
2023-10-03T07:32:24.170Z,1017.80
2023-10-03T07:33:24.341Z,1017.78
2023-10-03T07:34:24.180Z,1017.79
2023-10-03T07:35:24.161Z,1017.86
2023-10-03T07:36:24.108Z,1017.82
2023-10-03T07:37:24.117Z,1017.83
2023-10-03T07:38:24.117Z,1017.88
2023-10-03T07:39:24.092Z,1017.90
2023-10-03T07:40:24.099Z,1017.89
2023-10-03T07:41:24.062Z,1017.85
2023-10-03T07:42:24.036Z,1017.83
2023-10-03T07:43:24.051Z,1017.84
2023-10-03T07:44:24.009Z,1017.84
2023-10-03T07:45:24.012Z,1017.83
2023-10-03T07:46:24.083Z,1017.81
2023-10-03T07:47:24.030Z,1017.88
2023-10-03T07:48:24.147Z,1017.85
2023-10-03T07:49:23.976Z,1017.87
2023-10-03T07:50:23.948Z,1017.87
2023-10-03T07:51:23.929Z,1017.87
2023-10-03T07:52:23.921Z,1017.88
2023-10-03T07:53:23.939Z,1017.92
2023-10-03T07:54:23.899Z,1017.93
2023-10-03T07:55:23.874Z,1018.01
2023-10-03T07:56:23.892Z,1018.02
2023-10-03T07:57:23.869Z,1018.01
2023-10-03T07:58:23.837Z,1018.01
2023-10-03T07:59:23.857Z,1018.02
2023-10-03T08:00:23.816Z,1018.05
2023-10-03T08:01:23.856Z,1018.06
2023-10-03T08:02:23.840Z,1018.02
2023-10-03T08:03:23.910Z,1018.01
2023-10-03T08:04:23.908Z,1018.02
2023-10-03T08:05:23.764Z,1018.11
2023-10-03T08:06:23.724Z,1018.20
2023-10-03T08:07:23.713Z,1018.19
2023-10-03T08:08:23.718Z,1018.32
2023-10-03T08:09:23.690Z,1018.25
2023-10-03T08:10:23.675Z,1018.23
2023-10-03T08:11:23.665Z,1018.21
2023-10-03T08:12:23.681Z,1018.20
2023-10-03T08:13:23.679Z,1018.28
2023-10-03T08:14:23.618Z,1018.18
2023-10-03T08:15:23.614Z,1018.15
2023-10-03T08:16:23.606Z,1018.15
2023-10-03T08:17:23.599Z,1018.12
2023-10-03T08:18:23.648Z,1018.02
2023-10-03T08:19:24.077Z,1018.15
2023-10-03T08:20:24.590Z,1018.22
2023-10-03T08:21:23.558Z,1018.18
2023-10-03T08:22:23.534Z,1018.23
2023-10-03T08:23:23.521Z,1018.30
2023-10-03T08:24:23.530Z,1018.35
2023-10-03T08:25:23.502Z,1018.32
2023-10-03T08:26:23.520Z,1018.27
2023-10-03T08:27:23.556Z,1018.28
2023-10-03T08:28:23.437Z,1018.26
2023-10-03T08:29:23.469Z,1018.20
2023-10-03T08:30:23.424Z,1018.16
2023-10-03T08:31:23.566Z,1018.23
2023-10-03T08:32:23.414Z,1018.28
2023-10-03T08:33:23.439Z,1018.23
2023-10-03T08:34:23.380Z,1018.24
2023-10-03T08:35:23.422Z,1018.25
2023-10-03T08:36:23.422Z,1018.26
2023-10-03T08:37:24.002Z,1018.31
2023-10-03T08:38:23.316Z,1018.23
2023-10-03T08:39:23.414Z,1018.15
2023-10-03T08:40:23.313Z,1018.10
2023-10-03T08:41:23.373Z,1018.04
2023-10-03T08:42:23.258Z,1018.13
2023-10-03T08:43:23.271Z,1018.09
2023-10-03T08:44:23.244Z,1018.23
2023-10-03T08:45:23.272Z,1018.19
2023-10-03T08:46:23.282Z,1018.19
2023-10-03T08:47:23.209Z,1018.28
2023-10-03T08:48:23.317Z,1018.28
2023-10-03T08:49:23.174Z,1018.27
2023-10-03T08:50:23.176Z,1018.24
2023-10-03T08:51:23.177Z,1018.33
2023-10-03T08:52:23.144Z,1018.32
2023-10-03T08:53:23.121Z,1018.31
2023-10-03T08:54:23.106Z,1018.35
2023-10-03T08:55:23.170Z,1018.40
2023-10-03T08:56:23.099Z,1018.42
2023-10-03T08:57:23.085Z,1018.31
2023-10-03T08:58:23.066Z,1018.32
2023-10-03T08:59:23.040Z,1018.38
2023-10-03T09:00:23.095Z,1018.43
2023-10-03T09:01:23.024Z,1018.39
2023-10-03T09:02:23.001Z,1018.35
2023-10-03T09:03:23.150Z,1018.43
2023-10-03T09:04:23.049Z,1018.40
2023-10-03T09:05:22.981Z,1018.45
2023-10-03T09:06:22.962Z,1018.41
2023-10-03T09:07:22.939Z,1018.48
2023-10-03T09:08:22.921Z,1018.42
2023-10-03T09:09:22.956Z,1018.40
2023-10-03T09:10:22.927Z,1018.40
2023-10-03T09:11:22.874Z,1018.46
2023-10-03T09:12:22.938Z,1018.39
2023-10-03T09:13:22.964Z,1018.42
2023-10-03T09:14:22.884Z,1018.44
2023-10-03T09:15:22.830Z,1018.50
2023-10-03T09:16:22.857Z,1018.41
2023-10-03T09:17:22.811Z,1018.43
2023-10-03T09:18:22.945Z,1018.47
2023-10-03T09:19:22.800Z,1018.40
2023-10-03T09:20:23.098Z,1018.42
2023-10-03T09:21:22.876Z,1018.39
2023-10-03T09:22:22.746Z,1018.35
2023-10-03T09:23:22.911Z,1018.43
2023-10-03T09:24:22.765Z,1018.36
2023-10-03T09:25:22.714Z,1018.45
2023-10-03T09:26:22.706Z,1018.37
2023-10-03T09:27:22.670Z,1018.36
2023-10-03T09:28:22.687Z,1018.31
2023-10-03T09:29:22.674Z,1018.31
2023-10-03T09:30:22.645Z,1018.31
2023-10-03T09:31:22.678Z,1018.37
2023-10-03T09:32:22.611Z,1018.37
2023-10-03T09:33:22.778Z,1018.35
2023-10-03T09:34:22.637Z,1018.40
2023-10-03T09:35:22.574Z,1018.35
2023-10-03T09:36:22.563Z,1018.37
2023-10-03T09:37:22.539Z,1018.37
2023-10-03T09:38:22.609Z,1018.40
2023-10-03T09:39:22.659Z,1018.38
2023-10-03T09:40:22.517Z,1018.38
2023-10-03T09:41:22.511Z,1018.38
2023-10-03T09:42:22.488Z,1018.39
2023-10-03T09:43:22.483Z,1018.48
2023-10-03T09:44:22.465Z,1018.38
2023-10-03T09:45:22.440Z,1018.44
2023-10-03T09:46:22.646Z,1018.47
2023-10-03T09:47:22.417Z,1018.45
2023-10-03T09:48:22.519Z,1018.47
2023-10-03T09:49:22.389Z,1018.49
2023-10-03T09:50:22.380Z,1018.52
2023-10-03T09:51:22.412Z,1018.50
2023-10-03T09:52:22.372Z,1018.51
2023-10-03T09:53:22.383Z,1018.47
2023-10-03T09:54:22.327Z,1018.47
2023-10-03T09:55:23.178Z,1018.42
2023-10-03T09:56:22.329Z,1018.36
2023-10-03T09:57:22.325Z,1018.50
2023-10-03T09:58:22.473Z,1018.42
2023-10-03T09:59:22.311Z,1018.45
2023-10-03T10:00:22.277Z,1018.45
2023-10-03T10:01:22.299Z,1018.46
2023-10-03T10:02:22.301Z,1018.41
2023-10-03T10:03:22.320Z,1018.44
2023-10-03T10:04:22.382Z,1018.49
2023-10-03T10:05:22.223Z,1018.47
2023-10-03T10:06:22.189Z,1018.55
2023-10-03T10:07:22.170Z,1018.53
2023-10-03T10:08:22.194Z,1018.53
2023-10-03T10:09:22.178Z,1018.51
2023-10-03T10:10:22.122Z,1018.51
2023-10-03T10:11:22.122Z,1018.45
2023-10-03T10:12:22.109Z,1018.50
2023-10-03T10:13:22.240Z,1018.52
2023-10-03T10:14:22.073Z,1018.57
2023-10-03T10:15:22.062Z,1018.58
2023-10-03T10:16:22.526Z,1018.56
2023-10-03T10:17:22.051Z,1018.63
2023-10-03T10:18:22.081Z,1018.56
2023-10-03T10:19:22.005Z,1018.58
2023-10-03T10:20:21.984Z,1018.53
2023-10-03T10:21:21.987Z,1018.56
2023-10-03T10:22:21.969Z,1018.52
2023-10-03T10:23:21.958Z,1018.51
2023-10-03T10:24:21.941Z,1018.46
2023-10-03T10:25:21.932Z,1018.44
2023-10-03T10:26:21.924Z,1018.47
2023-10-03T10:27:21.897Z,1018.46
2023-10-03T10:28:21.974Z,1018.50
2023-10-03T10:29:21.871Z,1018.53
2023-10-03T10:30:21.880Z,1018.47
2023-10-03T10:31:21.931Z,1018.48
2023-10-03T10:32:21.847Z,1018.52
2023-10-03T10:33:21.940Z,1018.40
2023-10-03T10:34:21.808Z,1018.56
2023-10-03T10:35:21.828Z,1018.48
2023-10-03T10:36:21.778Z,1018.50
2023-10-03T10:37:21.757Z,1018.47
2023-10-03T10:38:21.757Z,1018.53
2023-10-03T10:39:21.747Z,1018.61
2023-10-03T10:40:21.744Z,1018.69
2023-10-03T10:41:21.712Z,1018.65
2023-10-03T10:42:21.704Z,1018.52
2023-10-03T10:43:21.712Z,1018.53
2023-10-03T10:44:21.682Z,1018.59
2023-10-03T10:45:21.684Z,1018.55
2023-10-03T10:46:21.666Z,1018.54
2023-10-03T10:47:21.676Z,1018.53
2023-10-03T10:48:21.700Z,1018.50
2023-10-03T10:49:21.604Z,1018.53
2023-10-03T10:50:22.659Z,1018.57
2023-10-03T10:51:21.591Z,1018.56
2023-10-03T10:52:21.593Z,1018.54
2023-10-03T10:53:21.554Z,1018.58
2023-10-03T10:54:21.572Z,1018.60
2023-10-03T10:55:21.572Z,1018.54
2023-10-03T10:56:21.520Z,1018.53
2023-10-03T10:57:21.499Z,1018.47
2023-10-03T10:58:21.504Z,1018.45
2023-10-03T10:59:21.500Z,1018.46
2023-10-03T11:00:21.545Z,1018.45
2023-10-03T11:01:21.487Z,1018.41
2023-10-03T11:02:21.462Z,1018.36
2023-10-03T11:03:21.672Z,1018.41
2023-10-03T11:04:21.586Z,1018.45
2023-10-03T11:05:21.409Z,1018.46
2023-10-03T11:06:21.406Z,1018.33
2023-10-03T11:07:21.394Z,1018.32
2023-10-03T11:08:21.366Z,1018.27
2023-10-03T11:09:21.439Z,1018.27
2023-10-03T11:10:34.625Z,1018.27
2023-10-03T11:11:21.323Z,1018.23
2023-10-03T11:12:21.313Z,1018.25
2023-10-03T11:13:21.309Z,1018.25
2023-10-03T11:14:21.299Z,1018.28
2023-10-03T11:15:21.272Z,1018.33
2023-10-03T11:16:21.255Z,1018.20
2023-10-03T11:17:21.262Z,1018.11
2023-10-03T11:18:21.430Z,1018.07
2023-10-03T11:19:21.247Z,1018.12
2023-10-03T11:20:21.209Z,1018.17
2023-10-03T11:21:21.209Z,1018.26
2023-10-03T11:22:21.177Z,1018.18
2023-10-03T11:23:21.185Z,1018.11
2023-10-03T11:24:21.336Z,1018.13
2023-10-03T11:25:21.144Z,1018.06
2023-10-03T11:26:21.131Z,1018.07
2023-10-03T11:27:21.139Z,1018.04
2023-10-03T11:28:21.164Z,1018.04
2023-10-03T11:29:21.081Z,1018.06
2023-10-03T11:30:21.195Z,1018.00
2023-10-03T11:31:21.059Z,1018.05
2023-10-03T11:32:21.104Z,1018.02
2023-10-03T11:33:21.181Z,1018.01
2023-10-03T11:34:21.027Z,1018.01
2023-10-03T11:35:21.022Z,1018.04
2023-10-03T11:36:20.998Z,1018.07
2023-10-03T11:37:20.988Z,1018.00
2023-10-03T11:38:20.996Z,1018.04
2023-10-03T11:39:20.974Z,1018.01
2023-10-03T11:40:20.957Z,1017.99
2023-10-03T11:41:20.940Z,1018.01
2023-10-03T11:42:20.970Z,1018.00
2023-10-03T11:43:20.926Z,1018.02
2023-10-03T11:44:20.910Z,1018.06
2023-10-03T11:45:21.014Z,1018.05
2023-10-03T11:46:20.968Z,1018.07
2023-10-03T11:47:20.869Z,1018.23
2023-10-03T11:48:20.966Z,1018.10
2023-10-03T11:49:20.835Z,1018.16
2023-10-03T11:50:20.836Z,1018.21
2023-10-03T11:51:20.815Z,1018.17
2023-10-03T11:52:20.819Z,1018.14
2023-10-03T11:53:20.795Z,1018.36
2023-10-03T11:54:20.779Z,1018.40
2023-10-03T11:55:20.772Z,1018.41
2023-10-03T11:56:20.798Z,1018.39
2023-10-03T11:57:20.787Z,1018.70
2023-10-03T11:58:20.726Z,1018.55
2023-10-03T11:59:20.702Z,1018.56
2023-10-03T12:00:20.696Z,1018.56
2023-10-03T12:01:20.733Z,1018.68
2023-10-03T12:02:20.737Z,1018.65
2023-10-03T12:03:20.732Z,1018.71
2023-10-03T12:04:20.657Z,1018.68
2023-10-03T12:05:20.614Z,1018.65