createdAt,value
2022-12-19T00:01:22.516Z,-0.70
2022-12-19T00:03:51.875Z,-0.70
2022-12-19T00:06:20.328Z,-0.70
2022-12-19T00:08:49.299Z,-0.60
2022-12-19T00:11:17.893Z,-0.60
2022-12-19T00:13:44.873Z,-0.50
2022-12-19T00:16:14.685Z,-0.50
2022-12-19T00:18:45.835Z,-0.50
2022-12-19T00:21:15.082Z,-0.50
2022-12-19T00:23:41.665Z,-0.60
2022-12-19T00:26:18.416Z,-0.70
2022-12-19T00:28:46.950Z,-0.60
2022-12-19T00:31:15.614Z,-0.60
2022-12-19T00:33:42.697Z,-0.70
2022-12-19T00:36:22.673Z,-0.70
2022-12-19T00:38:51.407Z,-0.70
2022-12-19T00:41:23.167Z,-0.70
2022-12-19T00:44:07.535Z,-0.70
2022-12-19T00:46:35.306Z,-0.70
2022-12-19T00:49:02.148Z,-0.60
2022-12-19T00:51:30.599Z,-0.70
2022-12-19T00:53:58.282Z,-0.60
2022-12-19T00:56:30.784Z,-0.60
2022-12-19T00:59:00.337Z,-0.60
2022-12-19T01:01:33.319Z,-0.60
2022-12-19T01:06:47.887Z,-0.70
2022-12-19T01:09:14.856Z,-0.60
2022-12-19T01:11:59.988Z,-0.50
2022-12-19T01:14:26.763Z,-0.50
2022-12-19T01:16:53.296Z,-0.50
2022-12-19T01:19:20.644Z,-0.50
2022-12-19T01:21:47.214Z,-0.50
2022-12-19T01:24:15.833Z,-0.60
2022-12-19T01:26:46.054Z,-0.60
2022-12-19T01:29:12.637Z,-0.60
2022-12-19T01:31:39.433Z,-0.50
2022-12-19T01:34:06.043Z,-0.50
2022-12-19T01:36:32.585Z,-0.50
2022-12-19T01:38:59.117Z,-0.50
2022-12-19T01:41:26.015Z,-0.50
2022-12-19T01:44:07.611Z,-0.50
2022-12-19T01:46:40.851Z,-0.40
2022-12-19T01:49:15.972Z,-0.50
2022-12-19T01:51:47.932Z,-0.40
2022-12-19T01:54:21.619Z,-0.40
2022-12-19T01:56:51.727Z,-0.40
2022-12-19T01:59:28.294Z,-0.40
2022-12-19T02:02:00.371Z,-0.40
2022-12-19T02:04:30.969Z,-0.40
2022-12-19T02:07:08.633Z,-0.40
2022-12-19T02:09:47.525Z,-0.30
2022-12-19T02:12:25.467Z,-0.30
2022-12-19T02:14:53.096Z,-0.40
2022-12-19T02:17:40.626Z,-0.30
2022-12-19T02:20:25.894Z,-0.30
2022-12-19T02:23:28.770Z,-0.20
2022-12-19T02:26:26.244Z,-0.30
2022-12-19T02:29:17.837Z,-0.30
2022-12-19T02:31:50.906Z,-0.30
2022-12-19T02:34:44.833Z,-0.30
2022-12-19T02:37:20.824Z,-0.30
2022-12-19T02:39:58.596Z,-0.30
2022-12-19T02:42:38.846Z,-0.30
2022-12-19T02:45:08.127Z,-0.20
2022-12-19T02:47:35.541Z,-0.20
2022-12-19T02:50:03.108Z,-0.20
2022-12-19T02:52:29.611Z,-0.20
2022-12-19T02:55:00.025Z,-0.10
2022-12-19T02:57:57.141Z,-0.10
2022-12-19T03:00:27.056Z,-0.10
2022-12-19T03:03:18.930Z,-0.10
2022-12-19T03:06:11.369Z,-0.10
2022-12-19T03:08:47.207Z,-0.10
2022-12-19T03:11:15.394Z,-0.10
2022-12-19T03:13:50.509Z,0.00
2022-12-19T03:16:17.148Z,0.00
2022-12-19T03:18:44.394Z,0.00
2022-12-19T03:21:47.766Z,0.00
2022-12-19T03:24:15.892Z,0.00
2022-12-19T03:27:08.544Z,-0.10
2022-12-19T03:30:04.396Z,0.00
2022-12-19T03:32:31.988Z,0.00
2022-12-19T03:35:13.004Z,-0.10
2022-12-19T03:37:41.935Z,-0.10
2022-12-19T03:40:15.739Z,-0.10
2022-12-19T03:43:03.415Z,0.00
2022-12-19T03:45:54.377Z,0.00
2022-12-19T03:48:43.222Z,0.00
2022-12-19T03:51:18.883Z,0.00
2022-12-19T03:53:56.552Z,0.10
2022-12-19T03:56:38.357Z,0.10
2022-12-19T03:59:11.088Z,0.10
2022-12-19T04:01:40.091Z,0.10
2022-12-19T04:04:26.909Z,0.10
2022-12-19T04:06:54.618Z,0.10
2022-12-19T04:09:23.553Z,0.10
2022-12-19T04:12:04.845Z,0.20
2022-12-19T04:14:35.580Z,0.20
2022-12-19T04:17:25.962Z,0.20
2022-12-19T04:20:06.110Z,0.10
2022-12-19T04:22:41.877Z,0.10
2022-12-19T04:25:13.844Z,0.20
2022-12-19T04:27:45.019Z,0.20
2022-12-19T04:30:16.307Z,0.20
2022-12-19T04:32:43.608Z,0.20
2022-12-19T04:35:10.220Z,0.20
2022-12-19T04:37:37.031Z,0.20
2022-12-19T04:40:05.040Z,0.20
2022-12-19T04:42:31.645Z,0.30
2022-12-19T04:44:58.404Z,0.30
2022-12-19T04:47:25.256Z,0.30
2022-12-19T04:49:51.794Z,0.40
2022-12-19T04:52:18.454Z,0.30
2022-12-19T04:54:45.047Z,0.40
2022-12-19T04:57:11.578Z,0.30
2022-12-19T04:59:38.121Z,0.30
2022-12-19T05:02:04.857Z,0.30
2022-12-19T05:04:31.446Z,0.40
2022-12-19T05:06:58.032Z,0.30
2022-12-19T05:09:25.560Z,0.40
2022-12-19T05:11:52.385Z,0.40
2022-12-19T05:14:18.905Z,0.40
2022-12-19T05:16:45.475Z,0.40
2022-12-19T05:19:12.249Z,0.40
2022-12-19T05:21:40.212Z,0.40
2022-12-19T05:24:07.167Z,0.40
2022-12-19T05:26:33.745Z,0.40
2022-12-19T05:29:00.292Z,0.40
2022-12-19T05:31:26.863Z,0.40
2022-12-19T05:33:53.712Z,0.40
2022-12-19T05:36:20.690Z,0.50
2022-12-19T05:38:47.283Z,0.50
2022-12-19T05:41:15.730Z,0.50
2022-12-19T05:43:43.424Z,0.50
2022-12-19T05:46:10.117Z,0.60
2022-12-19T05:48:37.561Z,0.60
2022-12-19T05:51:04.605Z,0.70
2022-12-19T05:53:31.320Z,0.60
2022-12-19T05:56:09.456Z,0.60
2022-12-19T05:58:38.699Z,0.70
2022-12-19T06:01:15.395Z,0.70
2022-12-19T06:03:42.863Z,0.80
2022-12-19T06:06:12.192Z,0.80
2022-12-19T06:08:39.360Z,0.80
2022-12-19T06:11:08.224Z,0.90
2022-12-19T06:13:35.340Z,0.90
2022-12-19T06:16:13.543Z,0.90
2022-12-19T06:18:44.846Z,1.00
2022-12-19T06:21:14.937Z,1.00
2022-12-19T06:23:41.895Z,1.00
2022-12-19T06:26:16.872Z,1.00
2022-12-19T06:28:45.729Z,1.00
2022-12-19T06:31:12.562Z,1.10
2022-12-19T06:33:39.268Z,1.10
2022-12-19T06:36:23.108Z,1.10
2022-12-19T06:38:50.623Z,1.10
2022-12-19T06:41:36.434Z,1.10
2022-12-19T06:44:07.469Z,1.20
2022-12-19T06:46:35.133Z,1.20
2022-12-19T06:49:01.906Z,1.30
2022-12-19T06:51:29.036Z,1.20
2022-12-19T06:53:55.939Z,1.20
2022-12-19T06:56:23.292Z,1.20
2022-12-19T06:58:50.458Z,1.30
2022-12-19T07:01:38.997Z,1.30
2022-12-19T07:04:07.375Z,1.40
2022-12-19T07:06:34.084Z,1.40
2022-12-19T07:09:00.782Z,1.40
2022-12-19T07:11:27.292Z,1.40
2022-12-19T07:13:54.022Z,1.50
2022-12-19T07:16:20.698Z,1.50
2022-12-19T07:18:47.421Z,1.60
2022-12-19T07:21:14.184Z,1.60
2022-12-19T07:23:41.635Z,1.60
2022-12-19T07:26:08.465Z,1.60
2022-12-19T07:28:36.605Z,1.70
2022-12-19T07:31:03.780Z,1.70
2022-12-19T07:33:30.373Z,1.70
2022-12-19T07:35:57.030Z,1.80
2022-12-19T07:38:23.796Z,1.80
2022-12-19T07:40:50.422Z,1.80
2022-12-19T07:43:17.147Z,1.80
2022-12-19T07:45:44.991Z,1.80
2022-12-19T07:48:11.759Z,1.80
2022-12-19T07:50:38.432Z,1.80
2022-12-19T07:53:05.076Z,1.90
2022-12-19T07:55:31.938Z,1.80
2022-12-19T07:57:59.609Z,1.90
2022-12-19T08:00:26.477Z,1.90
2022-12-19T08:02:53.577Z,1.90
2022-12-19T08:05:20.305Z,1.90
2022-12-19T08:07:47.268Z,1.90
2022-12-19T08:10:15.056Z,1.90
2022-12-19T08:12:41.857Z,1.90
2022-12-19T08:15:08.957Z,2.00
2022-12-19T08:17:36.721Z,2.00
2022-12-19T08:20:03.572Z,2.00
2022-12-19T08:22:31.447Z,2.00
2022-12-19T08:24:58.180Z,2.10
2022-12-19T08:27:25.152Z,2.00
2022-12-19T08:29:52.177Z,2.10
2022-12-19T08:32:21.400Z,2.10
2022-12-19T08:34:49.594Z,2.10
2022-12-19T08:37:16.495Z,2.10
2022-12-19T08:39:43.163Z,2.10
2022-12-19T08:42:09.875Z,2.10
2022-12-19T08:44:38.021Z,2.20
2022-12-19T08:47:04.749Z,2.20
2022-12-19T08:49:31.458Z,2.20
2022-12-19T08:51:58.319Z,2.20
2022-12-19T08:54:25.112Z,2.20
2022-12-19T08:56:51.750Z,2.30
2022-12-19T08:59:30.645Z,2.30
2022-12-19T09:01:58.572Z,2.40
2022-12-19T09:06:00.497Z,2.40
2022-12-19T09:07:15.274Z,2.40
2022-12-19T09:09:43.153Z,2.40
2022-12-19T09:12:09.802Z,2.40
2022-12-19T09:14:36.698Z,2.40
2022-12-19T09:17:04.792Z,2.40
2022-12-19T09:19:32.102Z,2.50
2022-12-19T09:21:59.128Z,2.50
2022-12-19T09:24:26.075Z,2.50
2022-12-19T09:26:52.901Z,2.50
2022-12-19T09:29:21.836Z,2.50
2022-12-19T09:31:55.975Z,2.60
2022-12-19T09:34:31.752Z,2.60
2022-12-19T09:37:08.511Z,2.80
2022-12-19T09:39:36.050Z,2.60
2022-12-19T09:42:13.406Z,2.70
2022-12-19T09:45:19.528Z,2.70
2022-12-19T09:48:01.896Z,2.70
2022-12-19T09:50:31.556Z,2.70
2022-12-19T09:53:06.033Z,2.70
2022-12-19T09:55:36.402Z,2.70
2022-12-19T09:58:06.116Z,2.70
2022-12-19T10:00:46.612Z,2.70
2022-12-19T10:03:29.874Z,2.80
2022-12-19T10:07:21.260Z,2.70
2022-12-19T10:10:32.015Z,2.80
2022-12-19T10:12:45.620Z,2.80
2022-12-19T10:15:59.038Z,2.80
2022-12-19T10:18:51.005Z,2.80
2022-12-19T10:25:08.640Z,2.90
2022-12-19T10:28:16.795Z,2.90
2022-12-19T10:30:53.308Z,3.00
2022-12-19T10:33:32.549Z,3.00
2022-12-19T10:36:03.408Z,3.10
2022-12-19T10:38:47.388Z,3.10
2022-12-19T10:41:23.091Z,3.10
2022-12-19T10:44:08.144Z,3.10
2022-12-19T10:46:39.901Z,3.20
2022-12-19T10:49:21.901Z,3.20
2022-12-19T10:52:00.647Z,3.20
2022-12-19T10:54:37.107Z,3.20
2022-12-19T10:57:22.160Z,3.30
2022-12-19T10:59:59.030Z,3.30
2022-12-19T11:02:51.500Z,3.30
2022-12-19T11:05:30.904Z,3.40
2022-12-19T11:08:06.828Z,3.40
2022-12-19T11:11:57.985Z,3.40
2022-12-19T11:19:45.318Z,3.40
2022-12-19T11:21:32.768Z,3.50
2022-12-19T11:29:16.963Z,3.50
2022-12-19T11:29:35.299Z,3.60
2022-12-19T11:30:09.513Z,3.60
2022-12-19T11:30:43.172Z,3.60
2022-12-19T11:34:23.371Z,3.60
2022-12-19T11:36:56.762Z,3.60
2022-12-19T11:39:45.373Z,3.60
2022-12-19T11:42:41.713Z,3.70
2022-12-19T11:45:35.391Z,3.70
2022-12-19T11:48:15.267Z,3.70
2022-12-19T11:50:52.610Z,3.80
2022-12-19T11:53:32.472Z,3.80
2022-12-19T11:56:16.627Z,3.80
2022-12-19T11:58:50.395Z,3.80
2022-12-19T12:01:34.519Z,3.90
2022-12-19T12:04:38.911Z,3.90
2022-12-19T12:07:14.442Z,3.90
2022-12-19T12:15:39.674Z,4.00
2022-12-19T12:22:08.659Z,4.00
2022-12-19T12:29:14.521Z,4.00
2022-12-19T12:31:05.045Z,4.00
2022-12-19T12:31:18.719Z,4.10
2022-12-19T12:31:20.755Z,4.10
2022-12-19T12:31:45.376Z,4.10
2022-12-19T12:35:47.063Z,4.20
2022-12-19T12:38:22.748Z,4.20
2022-12-19T12:40:58.297Z,4.30
2022-12-19T12:43:55.734Z,4.30
2022-12-19T12:46:37.227Z,4.40
2022-12-19T12:49:06.229Z,4.40
2022-12-19T12:51:34.421Z,4.50
2022-12-19T12:54:12.282Z,4.60
2022-12-19T12:56:40.546Z,4.70
2022-12-19T12:59:25.399Z,4.80
2022-12-19T13:02:14.416Z,4.80
2022-12-19T13:04:55.578Z,5.00
2022-12-19T13:07:40.619Z,5.00
2022-12-19T13:10:29.540Z,5.00
2022-12-19T13:13:14.612Z,5.10
2022-12-19T13:15:43.931Z,5.20
2022-12-19T13:18:37.647Z,5.30
2022-12-19T13:21:06.992Z,5.30
2022-12-19T13:23:38.164Z,5.30
2022-12-19T13:26:19.974Z,5.40
2022-12-19T13:28:46.738Z,5.40
2022-12-19T13:31:20.977Z,5.40
2022-12-19T13:33:56.219Z,5.40
2022-12-19T13:39:50.087Z,5.50
2022-12-19T13:40:18.475Z,5.50
2022-12-19T13:43:23.887Z,5.60
2022-12-19T13:46:00.382Z,5.60
2022-12-19T13:48:37.342Z,5.60
2022-12-19T13:51:10.149Z,5.70
2022-12-19T13:53:38.416Z,5.60
2022-12-19T13:56:13.305Z,5.70
2022-12-19T13:58:56.881Z,5.70
2022-12-19T14:01:23.806Z,5.70
2022-12-19T14:03:53.422Z,5.70
2022-12-19T14:06:23.736Z,5.90
2022-12-19T14:09:46.163Z,5.80
2022-12-19T14:13:44.948Z,5.80
2022-12-19T14:15:12.304Z,5.80
2022-12-19T14:17:36.292Z,5.80
2022-12-19T14:22:01.573Z,5.90
2022-12-19T14:23:04.906Z,5.90
2022-12-19T14:28:15.804Z,5.90
2022-12-19T14:28:37.812Z,5.90
2022-12-19T14:31:11.346Z,6.10
2022-12-19T14:34:46.676Z,6.00
2022-12-19T14:36:58.330Z,6.10
2022-12-19T14:39:34.835Z,6.10
2022-12-19T14:42:33.016Z,6.10
2022-12-19T14:52:26.129Z,6.20
2022-12-19T14:54:13.004Z,6.10
2022-12-19T14:54:31.363Z,6.10
2022-12-19T14:57:01.977Z,6.20
2022-12-19T14:59:30.429Z,6.20
2022-12-19T15:02:07.909Z,6.20
2022-12-19T15:04:59.056Z,6.30
2022-12-19T15:07:29.017Z,6.30
2022-12-19T15:11:02.802Z,6.30
2022-12-19T15:14:51.002Z,6.30
2022-12-19T15:16:00.430Z,6.40
2022-12-19T15:18:34.023Z,6.40
2022-12-19T15:21:03.916Z,6.40
2022-12-19T15:23:30.996Z,6.40
2022-12-19T15:26:04.931Z,6.40
2022-12-19T15:28:38.937Z,6.40
2022-12-19T15:31:38.548Z,6.40
2022-12-19T15:34:50.149Z,6.50
2022-12-19T15:37:13.843Z,6.50
2022-12-19T15:39:41.092Z,6.50
2022-12-19T15:42:23.619Z,6.50
2022-12-19T15:44:52.549Z,6.50
2022-12-19T15:47:30.919Z,6.50
2022-12-19T15:50:02.652Z,6.50
2022-12-19T15:52:30.275Z,6.50
2022-12-19T15:54:57.615Z,6.60
2022-12-19T15:57:27.094Z,6.60
2022-12-19T15:59:54.191Z,6.70
2022-12-19T16:02:37.465Z,6.60
2022-12-19T16:05:13.560Z,6.70
2022-12-19T16:07:40.381Z,6.70
2022-12-19T16:10:07.744Z,6.70
2022-12-19T16:12:36.603Z,6.70
2022-12-19T16:15:03.920Z,6.70
2022-12-19T16:17:32.742Z,6.80
2022-12-19T16:19:59.410Z,6.80
2022-12-19T16:22:28.499Z,6.80
2022-12-19T16:24:55.937Z,6.80
2022-12-19T16:27:30.156Z,6.80
2022-12-19T16:30:07.092Z,6.80
2022-12-19T16:32:33.694Z,6.80
2022-12-19T16:35:00.300Z,6.80
2022-12-19T16:37:31.954Z,6.90
2022-12-19T16:39:59.144Z,6.90
2022-12-19T16:42:25.803Z,6.90
2022-12-19T16:44:53.461Z,7.00
2022-12-19T16:47:20.126Z,7.00
2022-12-19T16:49:46.737Z,7.00
2022-12-19T16:52:13.722Z,7.00
2022-12-19T16:54:40.322Z,7.00
2022-12-19T16:57:18.303Z,7.10
2022-12-19T16:59:44.948Z,7.10
2022-12-19T17:02:59.061Z,7.10
2022-12-19T17:05:28.902Z,7.10
2022-12-19T17:07:56.045Z,7.10
2022-12-19T17:10:28.907Z,7.10
2022-12-19T17:12:56.630Z,7.10
2022-12-19T17:15:29.719Z,7.10
2022-12-19T17:17:59.229Z,7.10
2022-12-19T17:20:29.785Z,7.20
2022-12-19T17:22:56.527Z,7.20
2022-12-19T17:25:25.719Z,7.10
2022-12-19T17:27:54.535Z,7.10
2022-12-19T17:30:22.338Z,7.10
2022-12-19T17:32:53.105Z,7.10
2022-12-19T17:35:27.743Z,7.20
2022-12-19T17:37:56.692Z,7.20
2022-12-19T17:40:29.516Z,7.20
2022-12-19T17:42:57.214Z,7.10
2022-12-19T17:45:29.980Z,7.10
2022-12-19T17:48:04.746Z,7.10
2022-12-19T17:50:37.529Z,7.10
2022-12-19T17:53:04.559Z,7.10
2022-12-19T17:55:31.838Z,7.20
2022-12-19T17:57:58.986Z,7.20
2022-12-19T18:00:30.795Z,7.20
2022-12-19T18:03:01.286Z,7.10
2022-12-19T18:05:31.903Z,7.10
2022-12-19T18:07:58.681Z,7.20
2022-12-19T18:10:30.953Z,7.20
2022-12-19T18:12:58.277Z,7.20
2022-12-19T18:15:25.543Z,7.20
2022-12-19T18:17:53.689Z,7.20
2022-12-19T18:20:31.816Z,7.30
2022-12-19T18:23:02.010Z,7.20
2022-12-19T18:25:31.884Z,7.30
2022-12-19T18:27:58.928Z,7.30
2022-12-19T18:30:26.096Z,7.30
2022-12-19T18:32:58.007Z,7.30
2022-12-19T18:35:39.366Z,7.30
2022-12-19T18:38:15.868Z,7.30
2022-12-19T18:40:43.433Z,7.30
2022-12-19T18:43:14.055Z,7.30
2022-12-19T18:45:43.623Z,7.30
2022-12-19T18:48:25.045Z,7.40
2022-12-19T18:50:56.509Z,7.40
2022-12-19T18:53:35.168Z,7.40
2022-12-19T18:56:04.969Z,7.40
2022-12-19T18:58:32.394Z,7.40
2022-12-19T19:01:01.293Z,7.40
2022-12-19T19:03:31.782Z,7.40
2022-12-19T19:06:01.527Z,7.40
2022-12-19T19:08:31.167Z,7.40
2022-12-19T19:10:57.801Z,7.40
2022-12-19T19:13:25.919Z,7.40
2022-12-19T19:15:54.359Z,7.40
2022-12-19T19:18:29.859Z,7.40
2022-12-19T19:21:01.075Z,7.40
2022-12-19T19:23:34.698Z,7.40
2022-12-19T19:26:01.626Z,7.40
2022-12-19T19:28:28.449Z,7.40
2022-12-19T19:30:59.782Z,7.40
2022-12-19T19:33:32.001Z,7.50
2022-12-19T19:36:07.610Z,7.50
2022-12-19T19:38:38.402Z,7.50
2022-12-19T19:41:05.192Z,7.50
2022-12-19T19:43:33.963Z,7.50
2022-12-19T19:46:01.873Z,7.50
2022-12-19T19:48:28.632Z,7.50
2022-12-19T19:50:55.176Z,7.60
2022-12-19T19:53:21.916Z,7.50
2022-12-19T19:56:02.096Z,7.50
2022-12-19T20:01:12.853Z,7.50
2022-12-19T20:03:41.826Z,7.50
2022-12-19T20:06:10.181Z,7.60
2022-12-19T20:08:40.232Z,7.60
2022-12-19T20:11:08.671Z,7.60
2022-12-19T20:13:35.471Z,7.50
2022-12-19T20:16:16.616Z,7.50
2022-12-19T20:18:47.812Z,7.60
2022-12-19T20:21:14.497Z,7.60
2022-12-19T20:23:43.263Z,7.60
2022-12-19T20:26:12.075Z,7.50
2022-12-19T20:28:45.977Z,7.50
2022-12-19T20:31:15.689Z,7.50
2022-12-19T20:33:42.567Z,7.60
2022-12-19T20:36:11.428Z,7.50
2022-12-19T20:38:39.253Z,7.50
2022-12-19T20:41:09.185Z,7.40
2022-12-19T20:43:37.566Z,7.40
2022-12-19T20:46:10.488Z,7.40
2022-12-19T20:48:38.010Z,7.40
2022-12-19T20:51:06.511Z,7.40
2022-12-19T20:53:37.311Z,7.50
2022-12-19T20:56:05.441Z,7.40
2022-12-19T20:58:34.740Z,7.50
2022-12-19T21:01:16.660Z,7.40
2022-12-19T21:03:44.378Z,7.40
2022-12-19T21:06:13.680Z,7.50
2022-12-19T21:08:41.245Z,7.50
2022-12-19T21:11:09.117Z,7.60
2022-12-19T21:13:37.118Z,7.60
2022-12-19T21:16:08.468Z,7.50
2022-12-19T21:18:38.004Z,7.50
2022-12-19T21:21:05.632Z,7.50
2022-12-19T21:23:32.332Z,7.50
2022-12-19T21:26:00.946Z,7.50
2022-12-19T21:28:28.612Z,7.50
2022-12-19T21:31:03.917Z,7.50
2022-12-19T21:33:31.088Z,7.50
2022-12-19T21:35:57.709Z,7.50
2022-12-19T21:38:24.709Z,7.50
2022-12-19T21:40:51.249Z,7.40
2022-12-19T21:43:17.785Z,7.40
2022-12-19T21:45:44.409Z,7.40
2022-12-19T21:48:11.371Z,7.50
2022-12-19T21:50:38.001Z,7.40
2022-12-19T21:53:04.722Z,7.40
2022-12-19T21:55:31.303Z,7.30
2022-12-19T21:57:59.496Z,7.30
2022-12-19T22:00:26.243Z,7.40
2022-12-19T22:03:12.610Z,7.30
2022-12-19T22:05:39.733Z,7.40
2022-12-19T22:08:06.269Z,7.40
2022-12-19T22:10:32.836Z,7.40
2022-12-19T22:12:59.413Z,7.40
2022-12-19T22:15:26.050Z,7.30
2022-12-19T22:17:52.620Z,7.30
2022-12-19T22:20:19.230Z,7.30
2022-12-19T22:22:45.763Z,7.30
2022-12-19T22:25:12.938Z,7.30
2022-12-19T22:27:39.673Z,7.30
2022-12-19T22:30:11.158Z,7.20
2022-12-19T22:32:38.054Z,7.20
2022-12-19T22:35:05.105Z,7.20
2022-12-19T22:37:31.701Z,7.30
2022-12-19T22:40:00.058Z,7.30
2022-12-19T22:42:27.863Z,7.30
2022-12-19T22:44:54.498Z,7.30
2022-12-19T22:47:21.858Z,7.30
2022-12-19T22:49:52.233Z,7.30
2022-12-19T22:52:18.968Z,7.40
2022-12-19T22:54:45.534Z,7.40
2022-12-19T22:57:12.141Z,7.40
2022-12-19T22:59:38.944Z,7.30
2022-12-19T23:02:05.732Z,7.30
2022-12-19T23:04:32.425Z,7.30
2022-12-19T23:06:59.031Z,7.30
2022-12-19T23:09:25.610Z,7.30
2022-12-19T23:11:52.223Z,7.30
2022-12-19T23:14:20.006Z,7.30
2022-12-19T23:16:47.445Z,7.30
2022-12-19T23:19:15.938Z,7.40
2022-12-19T23:21:42.776Z,7.30
2022-12-19T23:24:09.424Z,7.40
2022-12-19T23:26:37.465Z,7.40
2022-12-19T23:29:07.328Z,7.40
2022-12-19T23:31:34.941Z,7.40
2022-12-19T23:34:02.145Z,7.40
2022-12-19T23:37:08.429Z,7.40
2022-12-19T23:39:15.311Z,7.50
2022-12-19T23:41:42.020Z,7.40
2022-12-19T23:44:09.827Z,7.50
2022-12-19T23:46:37.229Z,7.50
2022-12-19T23:49:04.136Z,7.50
2022-12-19T23:51:31.071Z,7.50
2022-12-19T23:53:57.738Z,7.50
2022-12-19T23:56:26.699Z,7.50
2022-12-19T23:58:54.068Z,7.50
