createdAt,value
2023-01-11T11:54:43.150Z,66.30
2023-01-11T11:57:28.008Z,55.20
2023-01-11T12:00:27.331Z,54.50
2023-01-11T12:03:02.759Z,54.30
2023-01-11T12:05:29.506Z,54.30
2023-01-11T12:07:56.920Z,53.50
2023-01-11T12:10:30.066Z,52.40
2023-01-11T12:12:58.306Z,52.60
2023-01-11T12:15:34.098Z,54.20
2023-01-11T12:18:30.563Z,54.60
2023-01-11T12:21:08.315Z,55.10
2023-01-11T12:23:35.162Z,54.50
2023-01-11T12:26:07.779Z,54.60
2023-01-11T12:28:49.720Z,54.80
2023-01-11T12:31:35.099Z,54.50
2023-01-11T12:34:20.571Z,56.20
2023-01-11T12:36:47.344Z,52.90
2023-01-11T12:39:24.608Z,52.60
2023-01-11T12:42:33.352Z,52.10
2023-01-11T12:45:22.096Z,51.90
2023-01-11T12:48:06.940Z,52.80
2023-01-11T12:50:50.914Z,53.60
2023-01-11T12:53:45.552Z,53.60
2023-01-11T12:56:46.966Z,53.20
2023-01-11T12:59:32.338Z,54.30
2023-01-11T13:02:40.891Z,54.70
2023-01-11T13:05:18.699Z,55.30
2023-01-11T13:08:16.438Z,54.90
2023-01-11T13:11:11.832Z,54.50
2023-01-11T13:14:12.952Z,53.90
2023-01-11T13:16:48.894Z,53.60
2023-01-11T13:19:46.131Z,54.40
2023-01-11T13:22:18.571Z,54.10
2023-01-11T13:24:49.285Z,55.10
2023-01-11T13:27:22.567Z,55.50
2023-01-11T13:29:55.676Z,55.80
2023-01-11T13:32:26.909Z,55.80
2023-01-11T13:35:12.952Z,56.00
2023-01-11T13:38:03.751Z,61.40
2023-01-11T13:40:43.417Z,56.10
2023-01-11T13:43:39.273Z,56.70
2023-01-11T13:46:17.972Z,55.90
2023-01-11T13:48:52.330Z,55.80
2023-01-11T13:51:29.121Z,56.20
2023-01-11T13:54:11.750Z,56.20
2023-01-11T13:56:42.184Z,56.30
2023-01-11T13:59:19.538Z,56.80
2023-01-11T14:01:49.515Z,56.70
2023-01-11T14:04:25.745Z,56.60
2023-01-11T14:07:22.271Z,56.70
2023-01-11T14:10:16.656Z,57.00
2023-01-11T14:12:52.192Z,57.20
2023-01-11T14:15:22.835Z,57.80
2023-01-11T14:18:09.257Z,58.00
2023-01-11T14:20:48.178Z,73.80
2023-01-11T14:23:20.255Z,79.00
2023-01-11T14:26:05.676Z,82.20
2023-01-11T14:29:02.783Z,85.40
2023-01-11T14:31:38.557Z,59.30
2023-01-11T14:34:20.361Z,58.90
2023-01-11T14:36:50.066Z,58.60
2023-01-11T14:39:37.725Z,59.10
2023-01-11T14:42:33.646Z,59.90
2023-01-11T14:45:20.043Z,59.10
2023-01-11T14:48:01.904Z,60.90
2023-01-11T14:50:50.082Z,59.10
2023-01-11T14:53:28.338Z,59.00
2023-01-11T14:55:55.184Z,60.30
2023-01-11T14:58:30.138Z,60.40
2023-01-11T15:00:56.875Z,61.30
2023-01-11T15:03:23.692Z,61.90
2023-01-11T15:06:01.361Z,61.50
2023-01-11T15:08:41.821Z,61.50
2023-01-11T15:11:24.666Z,72.70
2023-01-11T15:14:23.453Z,63.30
2023-01-11T15:17:12.409Z,62.00
2023-01-11T15:19:42.237Z,61.70
2023-01-11T15:22:26.175Z,62.00
2023-01-11T15:24:59.524Z,68.60
2023-01-11T15:27:33.558Z,66.70
2023-01-11T15:30:03.247Z,65.70
2023-01-11T15:32:32.664Z,66.00
2023-01-11T15:35:24.002Z,64.90
2023-01-11T15:37:57.196Z,66.30
2023-01-11T15:40:28.241Z,67.50
2023-01-11T15:43:26.101Z,69.80
2023-01-11T15:46:34.364Z,70.30
2023-01-11T15:49:37.965Z,70.10
2023-01-11T15:52:26.547Z,69.20
2023-01-11T15:55:11.877Z,70.20
2023-01-11T15:58:15.623Z,67.90
2023-01-11T16:01:01.048Z,68.50
2023-01-11T16:03:42.734Z,68.50
2023-01-11T16:06:17.265Z,67.70
2023-01-11T16:09:19.320Z,67.30
2023-01-11T16:12:10.570Z,67.20
2023-01-11T16:14:46.098Z,70.60
2023-01-11T16:17:14.409Z,71.70
2023-01-11T16:19:44.502Z,70.40
2023-01-11T16:22:19.585Z,70.00
2023-01-11T16:24:52.474Z,70.30
2023-01-11T16:27:28.779Z,70.50
2023-01-11T16:29:56.264Z,70.10
2023-01-11T16:32:32.731Z,69.60
2023-01-11T16:35:01.370Z,69.90
2023-01-11T16:37:43.657Z,70.20
2023-01-11T16:40:10.585Z,71.30
2023-01-11T16:42:45.857Z,71.80
2023-01-11T16:45:21.524Z,72.50
2023-01-11T16:48:23.077Z,74.30
2023-01-11T16:51:17.113Z,75.10
2023-01-11T16:53:53.427Z,73.30
2023-01-11T16:56:22.264Z,72.80
2023-01-11T16:59:13.573Z,72.20
2023-01-11T17:02:01.101Z,72.40
2023-01-11T17:04:48.415Z,71.80
2023-01-11T17:07:29.135Z,72.20
2023-01-11T17:10:22.326Z,72.60
2023-01-11T17:13:35.641Z,72.90
2023-01-11T17:16:09.762Z,72.40
2023-01-11T17:18:43.623Z,72.30
2023-01-11T17:21:39.137Z,73.00
2023-01-11T17:24:06.663Z,73.20
2023-01-11T17:26:55.394Z,74.00
2023-01-11T17:29:35.623Z,73.70
2023-01-11T17:32:05.756Z,91.40
2023-01-11T17:34:35.278Z,88.80
2023-01-11T17:37:10.279Z,88.10
2023-01-11T17:39:44.851Z,90.20
2023-01-11T17:42:33.317Z,81.30
2023-01-11T17:45:14.589Z,74.50
2023-01-11T17:47:46.474Z,74.70
2023-01-11T17:50:32.554Z,76.00
2023-01-11T17:53:23.104Z,75.00
2023-01-11T17:55:56.084Z,74.40
2023-01-11T17:58:28.731Z,74.40
2023-01-11T18:01:04.903Z,74.90
2023-01-11T18:03:45.139Z,74.70
2023-01-11T18:06:18.428Z,75.30
2023-01-11T18:09:18.411Z,76.30
2023-01-11T18:11:45.495Z,78.20
2023-01-11T18:14:21.992Z,77.50
2023-01-11T18:17:05.247Z,76.30
2023-01-11T18:19:47.160Z,76.40
2023-01-11T18:22:31.034Z,76.20
2023-01-11T18:25:00.215Z,76.40
2023-01-11T18:27:38.836Z,76.00
2023-01-11T18:30:08.515Z,77.00
2023-01-11T18:32:44.813Z,76.30
2023-01-11T18:35:19.171Z,75.40
2023-01-11T18:37:46.381Z,74.90
2023-01-11T18:40:14.891Z,74.10
2023-01-11T18:42:42.475Z,72.70
2023-01-11T18:45:13.048Z,74.50
2023-01-11T18:47:40.481Z,76.80
2023-01-11T18:50:12.481Z,77.20
2023-01-11T18:52:39.364Z,78.20
2023-01-11T18:55:09.026Z,78.70
2023-01-11T18:57:35.831Z,78.10
2023-01-11T19:00:02.984Z,79.10
2023-01-11T19:02:42.849Z,78.00
2023-01-11T19:05:16.005Z,77.10
2023-01-11T19:07:42.843Z,77.60
2023-01-11T19:10:14.129Z,77.90
2023-01-11T19:12:43.173Z,75.40
2023-01-11T19:15:10.785Z,74.60
2023-01-11T19:17:37.607Z,74.90
2023-01-11T19:20:04.915Z,73.60
2023-01-11T19:22:32.881Z,73.00
2023-01-11T19:24:59.772Z,72.50
2023-01-11T19:27:26.585Z,72.60
2023-01-11T19:29:54.259Z,72.30
2023-01-11T19:32:25.407Z,72.20
2023-01-11T19:34:53.311Z,72.70
2023-01-11T19:37:20.746Z,74.50
2023-01-11T19:39:47.972Z,77.20
2023-01-11T19:42:14.879Z,77.60
2023-01-11T19:44:41.737Z,76.70
2023-01-11T19:47:13.007Z,76.30
2023-01-11T19:49:41.374Z,76.10
2023-01-11T19:52:14.065Z,75.70
2023-01-11T19:54:44.819Z,74.60
2023-01-11T19:57:14.065Z,74.10
2023-01-11T19:59:41.464Z,74.10
2023-01-11T20:02:10.247Z,74.70
2023-01-11T20:04:37.333Z,72.80
2023-01-11T20:07:04.980Z,72.40
2023-01-11T20:09:31.804Z,72.70
2023-01-11T20:11:58.896Z,72.60
2023-01-11T20:14:26.108Z,73.50
2023-01-11T20:16:52.908Z,80.80
2023-01-11T20:19:19.761Z,76.60
2023-01-11T20:21:46.614Z,77.80
2023-01-11T20:24:14.412Z,74.80
2023-01-11T20:26:41.952Z,74.60
2023-01-11T20:29:09.190Z,79.70
2023-01-11T20:31:36.512Z,73.40
2023-01-11T20:34:10.028Z,74.90
2023-01-11T20:36:37.554Z,73.30
2023-01-11T20:39:05.719Z,73.40
2023-01-11T20:41:47.823Z,73.00
2023-01-11T20:44:19.979Z,74.70
2023-01-11T20:46:48.206Z,75.00
2023-01-11T20:49:15.867Z,74.60
2023-01-11T20:51:45.242Z,76.50
2023-01-11T20:54:12.521Z,78.30
2023-01-11T20:56:40.847Z,78.70
2023-01-11T20:59:09.441Z,76.90
2023-01-11T21:01:37.405Z,75.80
2023-01-11T21:04:09.800Z,74.90
2023-01-11T21:06:39.001Z,73.60
2023-01-11T21:09:07.116Z,73.90
2023-01-11T21:11:34.807Z,73.40
2023-01-11T21:14:04.121Z,73.20
2023-01-11T21:16:31.538Z,72.30
2023-01-11T21:19:00.772Z,72.40
2023-01-11T21:21:29.647Z,72.70
2023-01-11T21:23:58.599Z,73.20
2023-01-11T21:26:26.946Z,77.20
2023-01-11T21:29:02.637Z,75.30
2023-01-11T21:31:37.297Z,76.40
2023-01-11T21:34:04.546Z,77.90
2023-01-11T21:36:32.190Z,78.10
2023-01-11T21:39:00.402Z,78.20
