createdAt,value
2022-09-04T00:01:01.853Z,18.50
2022-09-04T00:04:22.330Z,18.50
2022-09-04T00:07:28.930Z,18.00
2022-09-04T00:10:42.834Z,18.20
2022-09-04T00:13:52.842Z,18.00
2022-09-04T00:16:57.598Z,17.90
2022-09-04T00:20:21.902Z,18.10
2022-09-04T00:23:51.980Z,18.10
2022-09-04T00:27:25.170Z,18.00
2022-09-04T00:30:27.691Z,18.00
2022-09-04T00:33:41.096Z,18.00
2022-09-04T00:36:50.208Z,18.10
2022-09-04T00:40:04.131Z,18.20
2022-09-04T00:43:23.972Z,18.10
2022-09-04T00:46:37.362Z,17.90
2022-09-04T00:49:46.002Z,18.00
2022-09-04T00:53:09.603Z,18.00
2022-09-04T00:56:23.569Z,18.00
2022-09-04T00:59:55.734Z,18.00
2022-09-04T01:03:06.556Z,18.10
2022-09-04T01:06:41.983Z,18.00
2022-09-04T01:09:56.972Z,18.00
2022-09-04T01:13:37.184Z,18.00
2022-09-04T01:16:46.706Z,18.00
2022-09-04T01:20:09.906Z,18.00
2022-09-04T01:23:42.636Z,17.90
2022-09-04T01:26:58.976Z,17.90
2022-09-04T01:30:18.957Z,17.70
2022-09-04T01:33:36.027Z,17.60
2022-09-04T01:36:52.765Z,17.70
2022-09-04T01:40:35.482Z,17.30
2022-09-04T01:43:38.016Z,17.50
2022-09-04T01:46:42.691Z,17.40
2022-09-04T01:49:54.279Z,17.60
2022-09-04T01:53:05.599Z,17.50
2022-09-04T01:56:21.399Z,17.60
2022-09-04T01:59:29.981Z,17.60
2022-09-04T02:02:47.399Z,17.40
2022-09-04T02:06:12.827Z,17.50
2022-09-04T02:09:34.556Z,17.50
2022-09-04T02:13:07.655Z,17.10
2022-09-04T02:16:25.304Z,17.20
2022-09-04T02:20:04.964Z,17.30
2022-09-04T02:23:33.149Z,17.50
2022-09-04T02:27:10.765Z,17.30
2022-09-04T02:30:19.235Z,17.40
2022-09-04T02:33:32.098Z,17.50
2022-09-04T02:36:42.513Z,17.50
2022-09-04T02:40:08.656Z,17.60
2022-09-04T02:43:10.680Z,17.50
2022-09-04T02:46:43.130Z,17.70
2022-09-04T02:49:57.961Z,17.70
2022-09-04T02:53:19.594Z,17.70
2022-09-04T02:56:58.268Z,17.20
2022-09-04T03:00:06.493Z,17.20
2022-09-04T03:03:24.213Z,17.20
2022-09-04T03:06:57.049Z,17.20
2022-09-04T03:10:09.620Z,17.40
2022-09-04T03:13:26.529Z,17.20
2022-09-04T03:16:40.249Z,17.40
2022-09-04T03:19:59.714Z,17.40
2022-09-04T03:23:20.904Z,17.40
2022-09-04T03:26:34.438Z,16.90
2022-09-04T03:30:04.734Z,16.70
2022-09-04T03:33:12.263Z,16.80
2022-09-04T03:36:24.501Z,16.70
2022-09-04T03:40:00.140Z,16.90
2022-09-04T03:43:12.628Z,17.00
2022-09-04T03:46:21.854Z,16.90
2022-09-04T03:50:01.626Z,16.90
2022-09-04T03:53:46.302Z,17.10
2022-09-04T03:57:09.940Z,17.10
2022-09-04T04:00:20.363Z,16.90
2022-09-04T04:03:46.385Z,16.90
2022-09-04T04:07:10.959Z,16.80
2022-09-04T04:10:29.255Z,16.90
2022-09-04T04:13:48.194Z,17.20
2022-09-04T04:16:56.377Z,17.20
2022-09-04T04:20:11.524Z,17.20
2022-09-04T04:23:34.439Z,17.00
2022-09-04T04:26:45.375Z,16.90
2022-09-04T04:29:57.540Z,16.80
2022-09-04T04:33:20.131Z,16.90
2022-09-04T04:36:27.667Z,17.00
2022-09-04T04:39:44.713Z,17.00
2022-09-04T04:42:59.566Z,17.10
2022-09-04T04:46:32.808Z,17.30
2022-09-04T04:49:59.879Z,17.30
2022-09-04T04:53:55.531Z,17.40
2022-09-04T04:57:18.412Z,17.40
2022-09-04T05:00:32.775Z,17.40
2022-09-04T05:03:46.602Z,17.30
2022-09-04T05:07:00.752Z,17.10
2022-09-04T05:10:34.100Z,17.00
2022-09-04T05:14:17.531Z,16.90
2022-09-04T05:17:31.780Z,16.80
2022-09-04T05:20:47.829Z,16.90
2022-09-04T05:24:35.853Z,17.00
2022-09-04T05:28:01.966Z,17.10
2022-09-04T05:31:31.716Z,17.20
2022-09-04T05:34:55.442Z,17.30
2022-09-04T05:38:14.491Z,17.20
2022-09-04T05:41:43.629Z,17.50
2022-09-04T05:45:10.774Z,17.70
2022-09-04T05:48:30.726Z,17.80
2022-09-04T05:52:12.867Z,17.80
2022-09-04T05:55:58.829Z,17.90
2022-09-04T05:59:22.104Z,18.20
2022-09-04T06:02:42.129Z,18.40
2022-09-04T06:05:57.098Z,18.70
2022-09-04T06:09:27.959Z,19.00
2022-09-04T06:13:22.022Z,19.30
2022-09-04T06:16:55.089Z,19.60
2022-09-04T06:20:34.606Z,20.00
2022-09-04T06:23:59.573Z,20.50
2022-09-04T06:27:16.432Z,20.90
2022-09-04T06:30:21.219Z,21.30
2022-09-04T06:33:38.438Z,21.70
2022-09-04T06:37:01.566Z,22.00
2022-09-04T06:40:30.446Z,22.30
2022-09-04T06:43:48.882Z,22.80
2022-09-04T06:47:20.074Z,23.10
2022-09-04T06:50:41.833Z,23.50
2022-09-04T06:53:56.341Z,24.00
2022-09-04T06:57:23.257Z,24.30
2022-09-04T07:00:28.306Z,24.70
2022-09-04T07:03:55.433Z,24.90
2022-09-04T07:07:42.565Z,25.20
2022-09-04T07:10:59.146Z,25.00
2022-09-04T07:14:19.051Z,25.80
2022-09-04T07:17:38.204Z,26.00
2022-09-04T07:21:06.518Z,26.40
2022-09-04T07:24:42.596Z,26.40
2022-09-04T07:28:08.976Z,26.80
2022-09-04T07:31:36.531Z,26.90
2022-09-04T07:35:13.834Z,27.40
2022-09-04T07:38:50.779Z,27.50
2022-09-04T07:42:04.806Z,28.10
2022-09-04T07:45:12.797Z,28.50
2022-09-04T07:48:43.815Z,28.70
2022-09-04T07:52:06.277Z,28.80
2022-09-04T07:55:21.650Z,28.90
2022-09-04T07:58:52.133Z,28.90
2022-09-04T08:02:18.236Z,29.20
2022-09-04T08:05:33.899Z,29.30
2022-09-04T08:08:41.742Z,29.20
2022-09-04T08:12:28.959Z,28.50
2022-09-04T08:15:43.979Z,27.70
2022-09-04T08:19:26.861Z,27.70
2022-09-04T08:22:55.363Z,26.60
2022-09-04T08:26:02.765Z,26.40
2022-09-04T08:29:07.338Z,26.50
2022-09-04T08:32:20.479Z,26.90
2022-09-04T08:35:24.912Z,27.30
2022-09-04T08:39:06.599Z,28.00
2022-09-04T08:42:18.105Z,28.30
2022-09-04T08:45:57.848Z,29.10
2022-09-04T08:49:18.396Z,29.70
2022-09-04T08:53:05.754Z,29.90
2022-09-04T08:56:25.822Z,30.00
2022-09-04T08:59:42.431Z,30.10
2022-09-04T09:03:12.018Z,30.50
2022-09-04T09:06:41.367Z,30.50
2022-09-04T09:09:43.172Z,30.40
2022-09-04T09:13:07.836Z,30.20
2022-09-04T09:16:35.974Z,30.00
2022-09-04T09:19:40.968Z,29.80
2022-09-04T09:23:22.694Z,30.00
2022-09-04T09:26:49.010Z,30.80
2022-09-04T09:30:13.173Z,30.50
2022-09-04T09:33:49.227Z,30.40
2022-09-04T09:37:23.302Z,30.90
2022-09-04T09:40:45.637Z,31.20
2022-09-04T09:44:01.366Z,31.20
2022-09-04T09:47:21.934Z,31.10
2022-09-04T09:50:45.702Z,31.00
2022-09-04T09:54:34.073Z,30.50
2022-09-04T09:57:44.626Z,31.00
2022-09-04T10:01:13.647Z,30.90
2022-09-04T10:04:36.572Z,31.50
2022-09-04T10:08:09.497Z,31.50
2022-09-04T10:11:30.366Z,31.10
2022-09-04T10:14:44.292Z,31.50
2022-09-04T10:17:56.282Z,32.20
2022-09-04T10:21:35.374Z,32.10
2022-09-04T10:25:01.720Z,31.60
2022-09-04T10:28:28.384Z,31.80
2022-09-04T10:32:01.692Z,32.00
2022-09-04T10:35:23.467Z,31.80
2022-09-04T10:38:45.611Z,31.70
2022-09-04T10:42:08.963Z,31.50
2022-09-04T10:45:17.975Z,31.30
2022-09-04T10:48:35.178Z,31.70
2022-09-04T11:03:23.609Z,31.80
2022-09-04T11:06:57.588Z,31.10
2022-09-04T11:10:38.466Z,31.00
2022-09-04T11:14:22.630Z,30.10
2022-09-04T11:17:46.121Z,30.40
2022-09-04T11:21:09.883Z,30.80
2022-09-04T11:24:36.520Z,30.80
2022-09-04T11:28:06.684Z,30.60
2022-09-04T11:31:35.182Z,30.30
2022-09-04T11:34:59.761Z,30.10
2022-09-04T11:38:40.618Z,30.30
2022-09-04T11:41:57.681Z,30.40
2022-09-04T11:45:31.238Z,29.80
2022-09-04T11:49:05.643Z,30.20
2022-09-04T11:52:22.698Z,30.10
2022-09-04T11:55:33.595Z,30.20
2022-09-04T11:58:53.559Z,30.20
2022-09-04T12:02:13.587Z,30.10
2022-09-04T12:05:54.029Z,30.20
2022-09-04T12:09:11.072Z,30.00
2022-09-04T12:12:31.690Z,29.70
2022-09-04T12:16:10.760Z,29.80
2022-09-04T12:19:37.669Z,30.00
2022-09-04T12:23:07.442Z,29.70
2022-09-04T12:26:40.137Z,29.50
2022-09-04T12:30:30.385Z,29.50
2022-09-04T12:33:50.468Z,29.50
2022-09-04T12:37:14.293Z,29.20
2022-09-04T12:40:41.764Z,29.00
2022-09-04T12:44:09.641Z,28.70
2022-09-04T12:47:41.039Z,29.20
2022-09-04T12:51:19.366Z,29.40
2022-09-04T12:54:36.399Z,29.30
2022-09-04T12:58:04.896Z,29.40
2022-09-04T13:01:30.290Z,29.30
2022-09-04T13:04:35.102Z,29.20
2022-09-04T13:07:52.151Z,29.40
2022-09-04T13:11:24.915Z,29.50
2022-09-04T13:14:41.921Z,29.70
2022-09-04T13:18:00.007Z,29.70
2022-09-04T13:21:36.638Z,29.70
2022-09-04T13:24:51.017Z,29.40
2022-09-04T13:28:32.015Z,29.40
2022-09-04T13:31:55.351Z,29.20
2022-09-04T13:35:03.420Z,29.50
2022-09-04T13:38:45.132Z,29.50
2022-09-04T13:42:06.189Z,29.20
2022-09-04T13:45:21.200Z,29.10
2022-09-04T13:48:36.864Z,29.40
2022-09-04T13:51:48.337Z,29.30
2022-09-04T13:55:02.357Z,29.10
2022-09-04T13:58:20.589Z,29.40
2022-09-04T14:01:28.354Z,29.10
2022-09-04T14:04:42.170Z,29.00
2022-09-04T14:07:46.856Z,28.80
2022-09-04T14:11:11.968Z,28.90
2022-09-04T14:14:35.504Z,29.10
2022-09-04T14:18:04.545Z,29.10
2022-09-04T14:21:17.340Z,28.70
2022-09-04T14:24:28.237Z,28.50
2022-09-04T14:27:49.812Z,28.40
2022-09-04T14:31:10.692Z,28.70
2022-09-04T14:34:41.258Z,28.60
2022-09-04T14:37:48.961Z,28.10
2022-09-04T14:41:24.049Z,28.00
2022-09-04T14:44:42.190Z,27.80
2022-09-04T14:47:52.030Z,27.70
2022-09-04T14:50:57.756Z,28.00
2022-09-04T14:54:00.437Z,28.00
2022-09-04T14:57:25.141Z,27.80
2022-09-04T15:00:27.214Z,27.80
2022-09-04T15:03:35.108Z,28.00
2022-09-04T15:07:10.750Z,28.00
2022-09-04T15:10:48.480Z,28.00
2022-09-04T15:14:18.883Z,28.00
2022-09-04T15:17:29.884Z,28.30
2022-09-04T15:20:32.597Z,28.40
2022-09-04T15:24:09.822Z,28.20
2022-09-04T15:27:14.629Z,28.30
2022-09-04T15:30:24.480Z,28.20
2022-09-04T15:33:26.917Z,28.30
2022-09-04T15:36:29.140Z,28.20
2022-09-04T15:39:57.874Z,28.00
2022-09-04T15:43:20.107Z,28.10
2022-09-04T15:46:47.995Z,28.10
2022-09-04T15:49:54.626Z,28.20
2022-09-04T15:53:14.186Z,28.20
2022-09-04T15:56:16.375Z,28.30
2022-09-04T15:59:24.735Z,28.20
2022-09-04T16:02:37.778Z,28.10
2022-09-04T16:05:50.541Z,28.10
2022-09-04T16:09:12.094Z,28.10
2022-09-04T16:12:38.036Z,28.10
2022-09-04T16:15:46.296Z,28.00
2022-09-04T16:19:07.909Z,28.00
2022-09-04T16:22:34.737Z,27.90
2022-09-04T16:25:40.740Z,27.90
2022-09-04T16:29:02.248Z,27.90
2022-09-04T16:32:10.304Z,27.80
2022-09-04T16:35:17.515Z,27.80
2022-09-04T16:38:26.471Z,27.90
2022-09-04T16:41:34.482Z,27.80
2022-09-04T16:44:45.032Z,27.70
2022-09-04T16:47:58.855Z,27.70
2022-09-04T16:51:40.232Z,27.60
2022-09-04T16:54:47.484Z,27.60
2022-09-04T16:58:03.253Z,27.60
2022-09-04T17:01:21.864Z,27.50
2022-09-04T17:04:46.955Z,27.40
2022-09-04T17:07:59.349Z,27.40
2022-09-04T17:11:30.919Z,27.20
2022-09-04T17:14:43.637Z,27.20
2022-09-04T17:17:46.311Z,27.10
2022-09-04T17:22:50.022Z,27.00
2022-09-04T17:29:10.936Z,26.70
2022-09-04T17:29:14.372Z,26.90
2022-09-04T17:34:54.550Z,26.40
2022-09-04T17:40:37.203Z,26.10
2022-09-04T17:40:47.638Z,26.20
2022-09-04T17:43:23.224Z,25.90
2022-09-04T17:46:33.014Z,25.60
2022-09-04T17:49:40.120Z,25.50
2022-09-04T17:52:56.969Z,25.40
2022-09-04T17:59:46.695Z,25.50
2022-09-04T18:03:11.547Z,25.30
2022-09-04T18:06:19.934Z,25.10
2022-09-04T18:09:59.202Z,25.00
2022-09-04T18:13:36.800Z,25.00
2022-09-04T18:17:14.369Z,24.80
2022-09-04T18:20:31.161Z,24.50
2022-09-04T18:23:51.375Z,24.40
2022-09-04T18:27:09.809Z,24.40
2022-09-04T18:34:50.181Z,24.30
2022-09-04T18:37:23.397Z,24.40
2022-09-04T18:37:49.468Z,24.10
2022-09-04T18:44:44.542Z,24.00
2022-09-04T18:50:30.656Z,23.70
2022-09-04T18:50:46.231Z,23.80
2022-09-04T18:51:25.076Z,23.50
2022-09-04T18:54:39.037Z,23.50
2022-09-04T18:57:49.164Z,23.40
2022-09-04T19:01:04.309Z,23.40
2022-09-04T19:04:31.145Z,23.40
2022-09-04T19:07:43.030Z,23.00
2022-09-04T19:10:48.785Z,22.90
2022-09-04T19:14:09.881Z,22.70
2022-09-04T19:17:22.704Z,22.60
2022-09-04T19:20:31.168Z,22.70
2022-09-04T19:23:51.314Z,22.70
2022-09-04T19:26:58.964Z,22.50
2022-09-04T19:30:18.420Z,22.50
2022-09-04T19:33:33.032Z,22.60
2022-09-04T19:36:47.126Z,22.60
2022-09-04T19:45:54.953Z,22.10
2022-09-04T19:46:14.822Z,22.30
2022-09-04T19:47:40.897Z,22.20
2022-09-04T19:53:19.913Z,22.20
2022-09-04T19:54:15.105Z,22.00
2022-09-04T19:57:33.511Z,22.10
2022-09-04T20:01:07.919Z,21.90
2022-09-04T20:04:23.752Z,21.80
2022-09-04T20:07:34.902Z,21.90
2022-09-04T20:10:51.968Z,21.90
2022-09-04T20:13:58.679Z,21.80
2022-09-04T20:17:11.957Z,21.70
2022-09-04T20:20:30.271Z,21.70
2022-09-04T20:23:40.567Z,21.60
2022-09-04T20:27:06.493Z,21.20
2022-09-04T20:30:19.692Z,21.50
2022-09-04T20:33:25.432Z,21.50
2022-09-04T20:36:37.255Z,21.50
2022-09-04T20:39:46.560Z,21.50
2022-09-04T20:43:04.072Z,21.40
2022-09-04T20:52:40.516Z,21.40
2022-09-04T20:53:05.513Z,21.40
2022-09-04T20:53:52.545Z,21.40
2022-09-04T21:01:59.161Z,21.10
2022-09-04T21:03:06.794Z,21.00
2022-09-04T21:04:41.294Z,21.20
2022-09-04T21:07:53.984Z,20.70
2022-09-04T21:11:03.233Z,21.00
2022-09-04T21:14:44.639Z,20.90
2022-09-04T21:18:29.325Z,20.90
2022-09-04T21:21:56.077Z,20.90
2022-09-04T21:25:19.420Z,20.50
2022-09-04T21:28:30.486Z,20.10
2022-09-04T21:31:51.500Z,20.40
2022-09-04T21:35:20.384Z,20.50
2022-09-04T21:38:46.643Z,20.60
2022-09-04T21:41:51.522Z,20.40
2022-09-04T21:45:14.707Z,20.50
2022-09-04T21:48:23.492Z,20.50
2022-09-04T21:51:50.467Z,20.70
2022-09-04T21:57:41.398Z,20.70
2022-09-04T22:02:29.226Z,20.70
2022-09-04T22:02:38.449Z,20.50
2022-09-04T22:06:03.993Z,20.50
2022-09-04T22:13:27.468Z,20.40
2022-09-04T22:13:42.207Z,20.40
2022-09-04T22:16:42.679Z,20.40
2022-09-04T22:20:06.231Z,20.20
2022-09-04T22:23:29.429Z,20.00
2022-09-04T22:27:13.034Z,19.80
2022-09-04T22:30:18.684Z,19.90
2022-09-04T22:34:15.750Z,20.00
2022-09-04T22:37:25.141Z,20.00
2022-09-04T22:40:56.378Z,20.00
2022-09-04T22:44:08.233Z,20.00
2022-09-04T22:47:25.434Z,19.90
2022-09-04T22:50:51.760Z,19.70
2022-09-04T22:53:59.456Z,19.90
2022-09-04T22:57:12.519Z,19.90
2022-09-04T23:00:21.983Z,19.90
2022-09-04T23:03:39.058Z,20.00
2022-09-04T23:13:46.536Z,20.00
2022-09-04T23:14:01.167Z,20.00
2022-09-04T23:14:54.473Z,19.90
2022-09-04T23:20:39.967Z,19.50
2022-09-04T23:26:45.164Z,19.30
2022-09-04T23:26:45.850Z,19.40
2022-09-04T23:29:46.175Z,19.30
2022-09-04T23:33:06.334Z,19.40
2022-09-04T23:36:43.406Z,19.40
2022-09-04T23:39:55.699Z,19.20
2022-09-04T23:43:31.492Z,19.20
2022-09-04T23:46:59.071Z,19.20
2022-09-04T23:50:19.869Z,19.40
2022-09-04T23:53:35.188Z,19.40
2022-09-04T23:56:45.251Z,19.40
