createdAt,value
2023-12-27T00:00:10.653Z,60.39
2023-12-27T00:01:10.810Z,60.28
2023-12-27T00:02:10.973Z,60.52
2023-12-27T00:03:11.220Z,60.52
2023-12-27T00:04:11.372Z,60.95
2023-12-27T00:05:11.530Z,61.25
2023-12-27T00:06:11.792Z,61.05
2023-12-27T00:07:11.932Z,61.39
2023-12-27T00:08:12.087Z,61.90
2023-12-27T00:09:12.273Z,62.20
2023-12-27T00:10:12.452Z,62.13
2023-12-27T00:11:12.649Z,61.93
2023-12-27T00:12:13.334Z,62.43
2023-12-27T00:13:13.027Z,62.66
2023-12-27T00:14:13.235Z,62.76
2023-12-27T00:15:13.413Z,62.76
2023-12-27T00:16:13.591Z,62.90
2023-12-27T00:17:14.764Z,62.70
2023-12-27T00:18:14.096Z,62.90
2023-12-27T00:19:14.401Z,63.13
2023-12-27T00:20:14.384Z,63.33
2023-12-27T00:21:14.571Z,63.43
2023-12-27T00:22:15.218Z,63.64
2023-12-27T00:23:14.914Z,63.57
2023-12-27T00:24:15.188Z,63.36
2023-12-27T00:25:15.311Z,63.97
2023-12-27T00:26:15.492Z,63.97
2023-12-27T00:27:15.731Z,63.97
2023-12-27T00:28:15.894Z,64.20
2023-12-27T00:29:16.054Z,64.41
2023-12-27T00:30:16.335Z,64.51
2023-12-27T00:31:16.451Z,64.72
2023-12-27T00:32:16.614Z,64.95
2023-12-27T00:33:16.911Z,64.95
2023-12-27T00:34:17.139Z,64.75
2023-12-27T00:35:17.203Z,65.05
2023-12-27T00:36:17.445Z,65.16
2023-12-27T00:37:17.536Z,65.28
2023-12-27T00:38:17.757Z,65.49
2023-12-27T00:39:18.063Z,65.28
2023-12-27T00:40:18.138Z,65.59
2023-12-27T00:41:18.352Z,65.49
2023-12-27T00:42:18.589Z,65.28
2023-12-27T00:43:18.685Z,65.59
2023-12-27T00:44:18.857Z,65.69
2023-12-27T00:45:19.092Z,66.13
2023-12-27T00:46:19.266Z,66.13
2023-12-27T00:47:19.419Z,66.23
2023-12-27T00:48:19.662Z,66.33
2023-12-27T00:49:19.901Z,66.33
2023-12-27T00:50:19.972Z,66.23
2023-12-27T00:51:20.275Z,66.36
2023-12-27T00:52:20.394Z,66.67
2023-12-27T00:53:20.567Z,66.47
2023-12-27T00:54:21.736Z,66.77
2023-12-27T00:55:20.888Z,66.77
2023-12-27T00:56:21.098Z,66.88
2023-12-27T00:57:21.320Z,66.97
2023-12-27T00:58:21.461Z,67.11
2023-12-27T00:59:21.659Z,67.21
2023-12-27T01:00:21.922Z,67.32
2023-12-27T01:01:22.080Z,67.52
2023-12-27T01:02:22.230Z,67.52
2023-12-27T01:03:22.556Z,67.41
2023-12-27T01:04:22.667Z,67.52
2023-12-27T01:05:22.851Z,67.21
2023-12-27T01:06:23.059Z,67.62
2023-12-27T01:07:23.170Z,67.41
2023-12-27T01:08:23.328Z,67.52
2023-12-27T01:09:23.574Z,67.85
2023-12-27T01:10:23.726Z,67.55
2023-12-27T01:11:23.938Z,67.14
2023-12-27T01:12:24.149Z,67.35
2023-12-27T01:13:24.261Z,67.55
2023-12-27T01:14:24.455Z,67.04
2023-12-27T01:15:24.696Z,67.45
2023-12-27T01:16:24.856Z,67.65
2023-12-27T01:17:25.134Z,67.55
2023-12-27T01:18:25.392Z,67.79
2023-12-27T01:19:25.531Z,67.58
2023-12-27T01:20:25.625Z,68.09
2023-12-27T01:21:25.827Z,68.09
2023-12-27T01:22:25.961Z,67.99
2023-12-27T01:23:26.128Z,68.09
2023-12-27T01:24:26.361Z,68.09
2023-12-27T01:25:26.466Z,68.09
2023-12-27T01:26:26.673Z,68.40
2023-12-27T01:27:26.879Z,68.60
2023-12-27T01:28:27.023Z,68.60
2023-12-27T01:29:27.221Z,68.70
2023-12-27T01:30:27.535Z,68.43
2023-12-27T01:31:27.669Z,68.33
2023-12-27T01:32:27.867Z,68.53
2023-12-27T01:33:28.175Z,68.53
2023-12-27T01:34:28.243Z,68.84
2023-12-27T01:35:28.352Z,68.94
2023-12-27T01:36:28.601Z,68.84
2023-12-27T01:37:28.696Z,68.53
2023-12-27T01:38:28.902Z,68.74
2023-12-27T01:39:29.112Z,68.74
2023-12-27T01:40:29.286Z,68.63
2023-12-27T01:41:29.497Z,68.53
2023-12-27T01:42:29.692Z,68.53
2023-12-27T01:43:29.852Z,68.53
2023-12-27T01:44:30.018Z,68.63
2023-12-27T01:45:30.278Z,68.84
2023-12-27T01:46:30.421Z,69.04
2023-12-27T01:47:30.633Z,69.24
2023-12-27T01:48:30.952Z,69.18
2023-12-27T01:49:31.107Z,68.97
2023-12-27T01:50:31.144Z,68.97
2023-12-27T01:51:31.532Z,69.07
2023-12-27T01:52:31.551Z,68.97
2023-12-27T01:53:31.693Z,68.87
2023-12-27T01:54:32.005Z,68.97
2023-12-27T01:55:32.103Z,68.97
2023-12-27T01:56:32.287Z,68.87
2023-12-27T01:57:32.463Z,68.97
2023-12-27T01:58:32.638Z,69.07
2023-12-27T01:59:32.817Z,69.18
2023-12-27T02:00:33.032Z,69.28
2023-12-27T02:01:33.225Z,69.07
2023-12-27T02:02:33.356Z,69.07
2023-12-27T02:03:33.663Z,69.18
2023-12-27T02:04:33.797Z,69.18
2023-12-27T02:05:34.003Z,69.28
2023-12-27T02:06:34.297Z,69.07
2023-12-27T02:07:34.275Z,69.28
2023-12-27T02:08:34.475Z,69.18
2023-12-27T02:09:34.730Z,69.11
2023-12-27T02:10:35.804Z,69.18
2023-12-27T02:11:36.006Z,69.21
2023-12-27T02:12:35.356Z,69.21
2023-12-27T02:13:35.389Z,69.28
2023-12-27T02:14:35.553Z,69.42
2023-12-27T02:15:35.879Z,69.72
2023-12-27T02:16:35.970Z,69.72
2023-12-27T02:17:36.223Z,69.52
2023-12-27T02:18:36.438Z,69.31
2023-12-27T02:19:36.581Z,69.52
2023-12-27T02:20:36.707Z,69.42
2023-12-27T02:21:36.945Z,69.31
2023-12-27T02:22:37.085Z,69.52
2023-12-27T02:23:37.244Z,69.42
2023-12-27T02:24:37.461Z,69.31
2023-12-27T02:25:37.605Z,69.72
2023-12-27T02:26:37.836Z,69.62
2023-12-27T02:27:38.051Z,69.72
2023-12-27T02:28:38.193Z,69.72
2023-12-27T02:29:38.352Z,69.62
2023-12-27T02:30:38.624Z,69.31
2023-12-27T02:31:39.760Z,69.62
2023-12-27T02:32:39.093Z,69.72
2023-12-27T02:33:39.320Z,69.72
2023-12-27T02:34:40.565Z,69.72
2023-12-27T02:35:39.508Z,69.72
2023-12-27T02:36:39.772Z,69.65
2023-12-27T02:37:39.903Z,69.52
2023-12-27T02:38:40.079Z,69.42
2023-12-27T02:39:40.305Z,69.55
2023-12-27T02:40:40.459Z,69.65
2023-12-27T02:41:40.656Z,69.75
2023-12-27T02:42:40.847Z,69.65
2023-12-27T02:43:41.053Z,69.62
2023-12-27T02:44:41.243Z,69.65
2023-12-27T02:45:41.468Z,69.55
2023-12-27T02:46:41.596Z,69.65
2023-12-27T02:47:41.790Z,69.75
2023-12-27T02:48:43.040Z,69.96
2023-12-27T02:49:43.179Z,69.65
2023-12-27T02:50:42.343Z,69.45
2023-12-27T02:51:42.510Z,69.55
2023-12-27T02:52:42.700Z,69.75
2023-12-27T02:53:42.863Z,69.65
2023-12-27T02:54:43.081Z,69.45
2023-12-27T02:55:43.226Z,69.55
2023-12-27T02:56:43.405Z,69.85
2023-12-27T02:57:43.594Z,69.96
2023-12-27T02:58:43.790Z,69.96
2023-12-27T02:59:44.006Z,69.75
2023-12-27T03:00:44.382Z,69.85
2023-12-27T03:01:44.365Z,69.96
2023-12-27T03:02:44.565Z,69.85
2023-12-27T03:03:44.694Z,69.85
2023-12-27T03:04:44.913Z,69.75
2023-12-27T03:05:45.091Z,69.65
2023-12-27T03:06:45.282Z,69.75
2023-12-27T03:07:45.447Z,69.65
2023-12-27T03:08:45.621Z,69.75
2023-12-27T03:09:45.791Z,69.55
2023-12-27T03:10:45.977Z,69.55
2023-12-27T03:11:46.170Z,69.55
2023-12-27T03:12:46.378Z,69.34
2023-12-27T03:13:46.542Z,69.45
2023-12-27T03:14:46.771Z,69.55
2023-12-27T03:15:46.946Z,69.75
2023-12-27T03:16:47.127Z,69.85
2023-12-27T03:17:47.396Z,69.55
2023-12-27T03:18:47.627Z,69.45
2023-12-27T03:19:48.690Z,69.55
2023-12-27T03:20:47.926Z,69.65
2023-12-27T03:21:48.080Z,69.75
2023-12-27T03:22:48.286Z,69.75
2023-12-27T03:23:48.435Z,69.89
2023-12-27T03:24:48.646Z,69.55
2023-12-27T03:25:48.812Z,69.55
2023-12-27T03:26:49.007Z,69.65
2023-12-27T03:27:49.218Z,69.45
2023-12-27T03:28:49.485Z,69.58
2023-12-27T03:29:49.616Z,69.68
2023-12-27T03:30:49.957Z,69.68
2023-12-27T03:31:49.929Z,69.99
2023-12-27T03:32:50.229Z,69.99
2023-12-27T03:33:50.522Z,70.09
2023-12-27T03:34:50.513Z,69.99
2023-12-27T03:35:50.696Z,69.79
2023-12-27T03:36:50.848Z,69.58
2023-12-27T03:37:51.068Z,69.89
2023-12-27T03:38:51.239Z,69.99
2023-12-27T03:39:51.399Z,70.09
2023-12-27T03:40:51.557Z,70.20
2023-12-27T03:41:51.746Z,69.89
2023-12-27T03:42:51.943Z,70.09
2023-12-27T03:43:52.123Z,70.09
2023-12-27T03:44:52.295Z,70.09
2023-12-27T03:45:52.469Z,70.09
2023-12-27T03:46:52.692Z,70.09
2023-12-27T03:47:52.897Z,70.20
2023-12-27T03:48:53.080Z,70.20
2023-12-27T03:49:53.234Z,69.99
2023-12-27T03:50:53.393Z,70.09
2023-12-27T03:51:53.550Z,70.20
2023-12-27T03:52:53.751Z,70.09
2023-12-27T03:53:53.934Z,70.20
2023-12-27T03:54:54.100Z,70.29
2023-12-27T03:55:54.281Z,70.40
2023-12-27T03:56:54.470Z,70.29
2023-12-27T03:57:54.866Z,70.20
2023-12-27T03:58:54.847Z,70.20
2023-12-27T03:59:55.055Z,70.40
2023-12-27T04:00:55.206Z,70.40
2023-12-27T04:01:55.369Z,70.50
2023-12-27T04:02:55.606Z,70.29
2023-12-27T04:03:55.766Z,70.40
2023-12-27T04:04:55.921Z,70.09
2023-12-27T04:05:57.111Z,70.20
2023-12-27T04:06:56.266Z,69.99
2023-12-27T04:07:56.771Z,70.09
2023-12-27T04:08:56.631Z,69.99
2023-12-27T04:09:56.868Z,70.09
2023-12-27T04:10:57.020Z,69.99
2023-12-27T04:11:57.242Z,70.09
2023-12-27T04:12:57.420Z,69.99
2023-12-27T04:13:57.608Z,70.09
2023-12-27T04:14:57.878Z,70.09
2023-12-27T04:15:57.986Z,70.20
2023-12-27T04:16:58.177Z,70.09
2023-12-27T04:17:58.720Z,70.09
2023-12-27T04:18:58.690Z,69.99
2023-12-27T04:19:58.765Z,69.99
2023-12-27T04:20:58.971Z,69.99
2023-12-27T04:21:59.103Z,70.09
2023-12-27T04:22:59.306Z,69.99
2023-12-27T04:23:59.479Z,69.89
2023-12-27T04:24:59.666Z,69.99
2023-12-27T04:25:59.853Z,69.92
2023-12-27T04:27:00.023Z,70.03
2023-12-27T04:28:00.397Z,69.82
2023-12-27T04:29:00.346Z,70.12
2023-12-27T04:30:00.824Z,70.12
2023-12-27T04:31:00.837Z,70.03
2023-12-27T04:32:00.889Z,69.92
2023-12-27T04:33:01.191Z,70.03
2023-12-27T04:34:01.313Z,69.92
2023-12-27T04:35:01.422Z,69.68
2023-12-27T04:36:01.668Z,69.61
2023-12-27T04:37:01.829Z,69.71
2023-12-27T04:38:02.007Z,69.71
2023-12-27T04:39:02.206Z,69.92
2023-12-27T04:40:02.398Z,70.03
2023-12-27T04:41:03.058Z,70.03
2023-12-27T04:42:02.762Z,69.92
2023-12-27T04:43:02.952Z,69.92
2023-12-27T04:44:03.125Z,70.12
2023-12-27T04:45:03.348Z,70.12
2023-12-27T04:46:03.513Z,70.23
2023-12-27T04:47:03.685Z,70.12
2023-12-27T04:48:04.098Z,70.33
2023-12-27T04:49:04.211Z,70.33
2023-12-27T04:50:04.461Z,70.53
2023-12-27T04:51:04.484Z,70.64
2023-12-27T04:52:04.637Z,70.64
2023-12-27T04:53:04.789Z,70.53
2023-12-27T04:54:05.011Z,70.64
2023-12-27T04:55:05.131Z,70.43
2023-12-27T04:56:05.315Z,70.33
2023-12-27T04:57:05.521Z,70.57
2023-12-27T04:58:05.630Z,70.64
2023-12-27T04:59:05.830Z,70.43
2023-12-27T05:00:06.109Z,70.33
2023-12-27T05:01:06.743Z,70.64
2023-12-27T05:02:06.405Z,70.53
2023-12-27T05:03:07.997Z,70.33
2023-12-27T05:04:06.924Z,70.43
2023-12-27T05:05:06.932Z,70.47
2023-12-27T05:06:07.206Z,70.77
2023-12-27T05:07:07.334Z,70.57
2023-12-27T05:08:07.492Z,70.77
2023-12-27T05:09:07.701Z,70.77
2023-12-27T05:10:07.862Z,70.87
2023-12-27T05:11:08.017Z,70.87
2023-12-27T05:12:08.268Z,70.87
2023-12-27T05:13:08.371Z,70.98
2023-12-27T05:14:08.540Z,70.98
2023-12-27T05:15:08.790Z,70.87
2023-12-27T05:16:08.935Z,70.98
2023-12-27T05:17:09.109Z,70.87
2023-12-27T05:18:09.362Z,70.87
2023-12-27T05:19:09.513Z,71.08
2023-12-27T05:20:09.620Z,71.18
2023-12-27T05:21:09.803Z,71.18
2023-12-27T05:22:09.997Z,71.18
2023-12-27T05:23:10.655Z,71.08
2023-12-27T05:24:10.497Z,71.08
2023-12-27T05:25:10.542Z,71.18
2023-12-27T05:26:10.719Z,71.18
2023-12-27T05:27:10.965Z,70.98
2023-12-27T05:28:11.096Z,71.08
2023-12-27T05:29:11.306Z,71.08
2023-12-27T05:30:11.562Z,70.98
2023-12-27T05:31:11.934Z,71.08
2023-12-27T05:32:11.973Z,70.98
2023-12-27T05:33:12.189Z,71.28
2023-12-27T05:34:12.344Z,71.18
2023-12-27T05:35:12.419Z,71.18
2023-12-27T05:36:12.719Z,71.28
2023-12-27T05:37:12.845Z,71.18
2023-12-27T05:38:12.982Z,71.28
2023-12-27T05:39:13.227Z,71.18
2023-12-27T05:40:13.360Z,71.18
2023-12-27T05:41:13.555Z,71.28
2023-12-27T05:42:13.773Z,71.39
2023-12-27T05:43:13.917Z,71.22
2023-12-27T05:44:14.109Z,71.39
2023-12-27T05:45:14.390Z,71.42
2023-12-27T05:46:14.495Z,71.39
2023-12-27T05:47:14.707Z,71.22
2023-12-27T05:48:14.957Z,71.42
2023-12-27T05:49:15.174Z,71.32
2023-12-27T05:50:15.246Z,71.22
2023-12-27T05:51:15.417Z,71.39
2023-12-27T05:52:16.089Z,71.32
2023-12-27T05:53:15.770Z,71.52
2023-12-27T05:54:15.999Z,71.52
2023-12-27T05:55:16.166Z,71.42
2023-12-27T05:56:16.361Z,71.32
2023-12-27T05:57:16.563Z,71.42
2023-12-27T05:58:16.703Z,71.42
2023-12-27T05:59:16.913Z,71.42
2023-12-27T06:00:17.118Z,71.62
2023-12-27T06:01:17.283Z,71.52
2023-12-27T06:02:17.466Z,71.42
2023-12-27T06:03:17.969Z,71.32
2023-12-27T06:04:17.839Z,71.42
2023-12-27T06:05:18.092Z,71.42
2023-12-27T06:06:18.230Z,71.52
2023-12-27T06:07:18.408Z,71.52
2023-12-27T06:08:18.615Z,71.52
2023-12-27T06:09:18.783Z,71.32
2023-12-27T06:10:18.968Z,71.42
2023-12-27T06:11:19.114Z,71.42
2023-12-27T06:12:19.400Z,71.62
2023-12-27T06:13:19.488Z,71.62
2023-12-27T06:14:19.685Z,71.52
2023-12-27T06:15:19.977Z,71.22
2023-12-27T06:16:20.046Z,71.22
2023-12-27T06:17:20.267Z,71.22
2023-12-27T06:18:20.487Z,71.32
2023-12-27T06:19:20.629Z,71.22
2023-12-27T06:20:20.803Z,71.32
2023-12-27T06:21:21.000Z,71.22
2023-12-27T06:22:21.684Z,71.32
2023-12-27T06:23:21.367Z,71.42
2023-12-27T06:24:21.578Z,71.32
2023-12-27T06:25:21.718Z,71.15
2023-12-27T06:26:21.904Z,71.22
2023-12-27T06:27:22.125Z,71.35
2023-12-27T06:28:22.286Z,71.35
2023-12-27T06:29:22.468Z,71.42
2023-12-27T06:30:22.796Z,71.35
2023-12-27T06:31:25.213Z,71.35
2023-12-27T06:32:23.023Z,71.56
2023-12-27T06:33:23.314Z,71.45
2023-12-27T06:34:23.486Z,71.35
2023-12-27T06:35:23.583Z,71.35
2023-12-27T06:36:23.771Z,71.15
2023-12-27T06:37:24.009Z,71.25
2023-12-27T06:38:24.641Z,71.35
2023-12-27T06:39:24.344Z,71.66
2023-12-27T06:40:24.541Z,71.66
2023-12-27T06:41:24.712Z,71.56
2023-12-27T06:42:24.930Z,71.56
2023-12-27T06:43:25.056Z,71.66
2023-12-27T06:44:25.268Z,71.76
2023-12-27T06:45:25.504Z,71.56
2023-12-27T06:46:25.630Z,71.76
2023-12-27T06:47:25.923Z,71.56
2023-12-27T06:48:26.136Z,71.45
2023-12-27T06:49:26.308Z,71.66
2023-12-27T06:50:26.345Z,71.56
2023-12-27T06:51:26.559Z,71.66
2023-12-27T06:52:26.741Z,71.66
2023-12-27T06:53:26.915Z,71.56
2023-12-27T06:54:27.143Z,71.66
2023-12-27T06:55:27.342Z,71.66
2023-12-27T06:56:27.511Z,71.56
2023-12-27T06:57:27.733Z,71.66
2023-12-27T06:58:27.854Z,71.86
2023-12-27T06:59:28.042Z,71.86
2023-12-27T07:00:28.262Z,71.97
2023-12-27T07:01:28.469Z,71.97
2023-12-27T07:02:28.627Z,71.76
2023-12-27T07:03:28.864Z,71.86
2023-12-27T07:04:28.978Z,71.97
2023-12-27T07:05:29.221Z,71.86
2023-12-27T07:06:29.328Z,71.86
2023-12-27T07:07:29.506Z,71.86
2023-12-27T07:08:29.699Z,71.76
2023-12-27T07:09:29.904Z,71.80
2023-12-27T07:10:30.076Z,71.90
2023-12-27T07:11:30.760Z,72.00
2023-12-27T07:12:30.433Z,71.86
2023-12-27T07:13:30.573Z,71.76
2023-12-27T07:14:30.762Z,71.90
2023-12-27T07:15:30.952Z,71.90
2023-12-27T07:16:31.118Z,71.97
2023-12-27T07:17:31.324Z,71.97
2023-12-27T07:18:31.619Z,72.10
2023-12-27T07:19:31.742Z,72.31
2023-12-27T07:20:31.839Z,72.31
2023-12-27T07:21:32.078Z,72.10
2023-12-27T07:22:32.202Z,72.20
2023-12-27T07:23:32.383Z,72.20
2023-12-27T07:24:32.637Z,72.31
2023-12-27T07:25:32.738Z,72.31
2023-12-27T07:26:32.925Z,72.41
2023-12-27T07:27:33.141Z,72.38
2023-12-27T07:28:33.307Z,72.61
2023-12-27T07:29:33.458Z,72.61
2023-12-27T07:30:33.704Z,72.48
2023-12-27T07:31:33.893Z,72.48
2023-12-27T07:32:34.082Z,72.51
2023-12-27T07:33:34.214Z,72.48
2023-12-27T07:34:34.425Z,72.48
2023-12-27T07:35:34.593Z,72.48
2023-12-27T07:36:34.813Z,72.38
2023-12-27T07:37:34.930Z,72.48
2023-12-27T07:38:35.103Z,72.58
2023-12-27T07:39:35.305Z,72.58
2023-12-27T07:40:35.446Z,72.58
2023-12-27T07:41:35.630Z,72.58
2023-12-27T07:42:35.829Z,72.58
2023-12-27T07:43:35.975Z,72.48
2023-12-27T07:44:36.159Z,72.58
2023-12-27T07:45:36.389Z,72.48
2023-12-27T07:46:36.533Z,72.48
2023-12-27T07:47:36.756Z,72.44
2023-12-27T07:48:37.106Z,72.44
2023-12-27T07:49:37.231Z,72.34
2023-12-27T07:50:37.237Z,72.24
2023-12-27T07:51:37.465Z,72.24
2023-12-27T07:52:37.610Z,72.24
2023-12-27T07:53:37.759Z,72.14
2023-12-27T07:54:37.993Z,72.14
2023-12-27T07:55:38.139Z,72.11
2023-12-27T07:56:38.310Z,72.00
2023-12-27T07:57:38.635Z,71.90
2023-12-27T07:58:38.713Z,71.80
2023-12-27T07:59:38.895Z,71.69
2023-12-27T08:00:39.216Z,71.59
2023-12-27T08:01:39.274Z,71.36
2023-12-27T08:02:39.440Z,70.81
2023-12-27T08:03:39.714Z,70.50
2023-12-27T08:04:39.770Z,70.26
2023-12-27T08:05:40.009Z,69.96
2023-12-27T08:06:40.200Z,69.65
2023-12-27T08:07:40.367Z,69.31
2023-12-27T08:08:40.556Z,69.07
2023-12-27T08:09:40.770Z,68.87
2023-12-27T08:10:41.442Z,68.53
2023-12-27T08:11:41.098Z,68.33
2023-12-27T08:12:44.271Z,68.09
2023-12-27T08:13:41.483Z,67.89
2023-12-27T08:14:41.666Z,67.55
2023-12-27T08:15:41.922Z,67.21
2023-12-27T08:16:42.048Z,67.01
2023-12-27T08:17:42.313Z,66.77
2023-12-27T08:19:57.553Z,66.27
2023-12-27T08:20:57.652Z,66.03
2023-12-27T08:21:57.843Z,65.83
2023-12-27T08:22:58.049Z,65.49
2023-12-27T08:23:58.216Z,65.28
2023-12-27T08:24:58.388Z,64.98
2023-12-27T08:25:58.586Z,64.75
2023-12-27T08:26:58.822Z,64.44
2023-12-27T08:27:59.200Z,64.34
2023-12-27T08:28:59.152Z,64.11
2023-12-27T08:29:59.375Z,63.80
2023-12-27T08:30:59.698Z,63.59
2023-12-27T08:31:59.733Z,63.46
2023-12-27T08:33:00.010Z,63.16
2023-12-27T08:34:00.446Z,63.02
2023-12-27T08:35:00.289Z,62.82
2023-12-27T08:36:00.512Z,62.62
2023-12-27T08:37:00.678Z,62.18
2023-12-27T08:38:01.265Z,61.68
2023-12-27T08:39:01.066Z,61.55
2023-12-27T08:40:01.204Z,61.55
2023-12-27T08:41:01.385Z,61.44
2023-12-27T08:42:01.584Z,61.32
2023-12-27T08:43:01.748Z,61.11
2023-12-27T08:44:01.996Z,60.91
2023-12-27T08:45:02.279Z,60.81
2023-12-27T08:46:02.308Z,60.81
2023-12-27T08:47:02.496Z,60.68
2023-12-27T08:48:02.982Z,60.47
2023-12-27T08:49:02.925Z,60.17
2023-12-27T08:50:05.721Z,60.17
2023-12-27T08:51:03.254Z,60.04
2023-12-27T08:52:03.449Z,59.94
2023-12-27T08:53:03.621Z,59.74
2023-12-27T08:54:03.902Z,59.63
2023-12-27T08:55:04.011Z,59.61
2023-12-27T08:56:04.206Z,59.41
2023-12-27T08:57:04.417Z,59.41
2023-12-27T08:58:04.577Z,59.30
2023-12-27T08:59:04.969Z,59.00
2023-12-27T09:00:04.998Z,59.00
2023-12-27T09:01:05.351Z,58.90
2023-12-27T09:02:05.391Z,58.90
2023-12-27T09:03:05.706Z,58.87
2023-12-27T09:04:05.836Z,58.87
2023-12-27T09:05:05.917Z,58.69
2023-12-27T09:06:06.189Z,58.67
2023-12-27T09:07:06.374Z,58.56
2023-12-27T09:08:13.467Z,58.47
2023-12-27T09:09:06.711Z,58.47
2023-12-27T09:10:06.868Z,58.49
2023-12-27T09:11:07.065Z,58.56
2023-12-27T09:12:07.278Z,58.59
2023-12-27T09:13:07.439Z,58.56
2023-12-27T09:14:07.627Z,58.56
2023-12-27T09:15:07.917Z,58.69
2023-12-27T09:16:07.996Z,59.00
2023-12-27T09:17:08.179Z,59.61
2023-12-27T09:18:08.501Z,59.70
2023-12-27T09:19:08.679Z,59.81
2023-12-27T09:20:09.039Z,59.81
2023-12-27T09:21:08.946Z,59.70
2023-12-27T09:22:09.159Z,59.50
2023-12-27T09:23:09.292Z,62.01
2023-12-27T09:24:09.469Z,63.23
2023-12-27T09:25:09.703Z,63.53
2023-12-27T09:26:09.806Z,63.70
2023-12-27T09:27:10.024Z,63.90
2023-12-27T09:28:10.180Z,63.81
2023-12-27T09:29:10.616Z,63.47
2023-12-27T09:30:10.699Z,63.07
2023-12-27T09:31:10.888Z,62.73
2023-12-27T09:32:10.991Z,62.30
2023-12-27T09:33:11.778Z,61.90
2023-12-27T09:34:11.476Z,61.56
2023-12-27T09:35:11.488Z,61.25
2023-12-27T09:36:11.705Z,60.93
2023-12-27T09:37:11.845Z,60.62
2023-12-27T09:38:12.027Z,60.29
2023-12-27T09:39:12.237Z,59.89
2023-12-27T09:40:12.469Z,59.48
2023-12-27T09:41:12.592Z,58.75
2023-12-27T09:42:12.839Z,58.65
2023-12-27T09:43:12.964Z,58.62
2023-12-27T09:44:13.148Z,58.42
2023-12-27T09:45:13.379Z,58.22
2023-12-27T09:46:13.580Z,57.71
2023-12-27T09:47:13.748Z,57.18
2023-12-27T09:48:14.099Z,57.89
2023-12-27T09:49:14.241Z,57.78
2023-12-27T09:50:14.316Z,56.77
2023-12-27T09:51:16.304Z,55.97
2023-12-27T09:52:14.644Z,55.46
2023-12-27T09:53:14.855Z,55.06
2023-12-27T09:54:15.078Z,54.76
2023-12-27T09:55:15.232Z,54.46
2023-12-27T09:56:15.396Z,54.25
2023-12-27T09:57:15.577Z,54.16
2023-12-27T09:58:15.733Z,54.03
2023-12-27T09:59:15.916Z,53.96
2023-12-27T10:00:16.108Z,53.85
2023-12-27T10:01:16.301Z,53.75
2023-12-27T10:02:16.505Z,53.65
2023-12-27T10:03:16.758Z,53.55
2023-12-27T10:04:16.815Z,53.55
2023-12-27T10:05:17.058Z,53.45
2023-12-27T10:06:17.180Z,53.34
2023-12-27T10:07:17.355Z,53.25
2023-12-27T10:08:17.522Z,53.25
2023-12-27T10:09:18.276Z,53.14
2023-12-27T10:10:24.904Z,53.02
2023-12-27T10:11:19.110Z,53.02
2023-12-27T10:12:18.307Z,53.02
2023-12-27T10:13:18.451Z,52.92
2023-12-27T10:14:18.658Z,52.92
2023-12-27T10:15:18.972Z,52.82
2023-12-27T10:16:19.030Z,52.82
2023-12-27T10:17:19.225Z,52.62
2023-12-27T10:18:19.579Z,52.92
2023-12-27T10:19:19.616Z,53.32
2023-12-27T10:20:19.799Z,53.52
2023-12-27T10:21:20.043Z,53.92
2023-12-27T10:22:20.181Z,53.83
2023-12-27T10:23:20.337Z,54.03
2023-12-27T10:24:20.568Z,53.92
2023-12-27T10:25:20.747Z,54.00
2023-12-27T10:26:20.914Z,54.00
2023-12-27T10:27:21.138Z,53.50
2023-12-27T10:28:21.286Z,53.50
2023-12-27T10:29:21.490Z,53.70
2023-12-27T10:30:21.783Z,55.71
2023-12-27T10:31:21.945Z,56.12
2023-12-27T10:32:22.080Z,56.09
2023-12-27T10:33:27.696Z,57.30
2023-12-27T10:34:23.427Z,58.38
2023-12-27T10:35:22.628Z,58.18
2023-12-27T10:36:22.813Z,57.15
2023-12-27T10:37:22.946Z,56.04
2023-12-27T10:38:23.563Z,55.54
2023-12-27T10:39:23.363Z,55.41
2023-12-27T10:40:23.542Z,55.11
2023-12-27T10:41:23.683Z,54.71
2023-12-27T10:42:23.899Z,54.80
2023-12-27T10:43:24.072Z,54.40
2023-12-27T10:44:24.230Z,54.30
2023-12-27T10:45:24.464Z,54.17
2023-12-27T10:46:24.583Z,53.97
2023-12-27T10:47:24.909Z,53.97
2023-12-27T10:48:25.099Z,53.88
2023-12-27T10:49:25.290Z,53.77
2023-12-27T10:50:25.385Z,53.77
2023-12-27T10:51:27.639Z,53.67
2023-12-27T10:52:25.715Z,53.57
2023-12-27T10:53:25.884Z,53.57
2023-12-27T10:54:26.105Z,53.45
2023-12-27T10:55:26.302Z,53.25
2023-12-27T10:56:26.495Z,54.25
2023-12-27T10:57:29.005Z,54.35
2023-12-27T10:58:26.853Z,53.25
2023-12-27T10:59:27.062Z,52.84
2023-12-27T11:00:27.262Z,52.34
2023-12-27T11:01:27.445Z,52.04
2023-12-27T11:02:27.594Z,51.72
2023-12-27T11:03:30.440Z,51.61
2023-12-27T11:04:28.136Z,51.31
2023-12-27T11:05:28.165Z,51.21
2023-12-27T11:06:28.461Z,51.11
2023-12-27T11:07:28.504Z,51.01
2023-12-27T11:08:28.710Z,50.91
2023-12-27T11:09:28.919Z,50.81
2023-12-27T11:10:29.075Z,50.71
2023-12-27T11:11:29.299Z,50.61
2023-12-27T11:12:29.497Z,50.51
2023-12-27T11:13:29.631Z,50.41
2023-12-27T11:14:29.813Z,50.31
2023-12-27T11:15:31.467Z,50.31
2023-12-27T11:16:30.192Z,50.21
2023-12-27T11:17:30.338Z,50.21
2023-12-27T11:18:30.683Z,50.21
2023-12-27T11:19:30.734Z,50.11
2023-12-27T11:20:30.884Z,50.11
2023-12-27T11:21:31.149Z,50.13
2023-12-27T11:22:31.208Z,50.01
2023-12-27T11:23:31.372Z,50.03
2023-12-27T11:24:31.612Z,50.03
2023-12-27T11:25:31.716Z,49.93
2023-12-27T11:26:32.872Z,50.03
2023-12-27T11:27:32.121Z,49.93
2023-12-27T11:28:32.248Z,49.93
2023-12-27T11:29:32.432Z,49.93
2023-12-27T11:30:32.688Z,50.03
2023-12-27T11:31:32.845Z,50.03
2023-12-27T11:32:33.006Z,50.03
2023-12-27T11:33:33.793Z,50.03
2023-12-27T11:34:33.436Z,50.03
2023-12-27T11:35:33.545Z,50.13
2023-12-27T11:36:33.812Z,50.13
2023-12-27T11:37:33.930Z,50.26
2023-12-27T11:38:34.100Z,50.15
2023-12-27T11:39:34.342Z,50.05
2023-12-27T11:40:34.457Z,50.05
2023-12-27T11:41:34.636Z,50.05
2023-12-27T11:42:34.880Z,50.05
2023-12-27T11:43:35.008Z,50.26
2023-12-27T11:44:35.232Z,50.96
2023-12-27T11:45:35.417Z,50.66
2023-12-27T11:46:35.568Z,50.66
2023-12-27T11:47:35.859Z,50.66
2023-12-27T11:48:36.040Z,50.66
2023-12-27T11:49:36.218Z,50.46
2023-12-27T11:50:36.288Z,50.46
2023-12-27T11:51:36.557Z,50.35
2023-12-27T11:52:36.690Z,50.46
2023-12-27T11:53:36.854Z,50.46
2023-12-27T11:54:37.041Z,50.23
2023-12-27T11:55:37.227Z,50.13
2023-12-27T11:56:39.926Z,50.23
2023-12-27T11:57:37.583Z,50.03
2023-12-27T11:58:37.735Z,49.93
2023-12-27T11:59:37.907Z,49.83
2023-12-27T12:00:38.212Z,49.83
2023-12-27T12:01:38.352Z,49.73
2023-12-27T12:02:38.457Z,49.71
2023-12-27T12:03:38.686Z,49.51
2023-12-27T12:04:38.861Z,49.51
2023-12-27T12:05:39.045Z,49.40
2023-12-27T12:06:39.284Z,49.51
2023-12-27T12:07:39.339Z,49.38
2023-12-27T12:08:39.532Z,49.18
2023-12-27T12:09:39.852Z,49.08
2023-12-27T12:10:39.909Z,49.08
2023-12-27T12:11:40.095Z,48.98
2023-12-27T12:12:40.285Z,48.98
2023-12-27T12:13:40.438Z,48.98
2023-12-27T12:14:40.629Z,48.98
2023-12-27T12:15:40.877Z,48.96
2023-12-27T12:16:40.987Z,48.96
2023-12-27T12:17:41.292Z,48.86
2023-12-27T12:18:41.559Z,48.86
2023-12-27T12:19:41.702Z,48.75
2023-12-27T12:20:41.740Z,48.75
2023-12-27T12:21:42.070Z,48.66
2023-12-27T12:22:42.095Z,48.66
2023-12-27T12:23:42.282Z,48.55
2023-12-27T12:24:42.504Z,48.55
2023-12-27T12:25:42.617Z,48.46
2023-12-27T12:26:42.820Z,48.55
2023-12-27T12:27:43.006Z,48.46
2023-12-27T12:28:43.175Z,48.55
2023-12-27T12:29:43.331Z,48.66
2023-12-27T12:30:43.595Z,48.66
2023-12-27T12:31:43.744Z,48.66
2023-12-27T12:32:44.010Z,48.78
2023-12-27T12:33:44.196Z,48.98
2023-12-27T12:34:44.513Z,49.08
2023-12-27T12:35:44.438Z,49.18
2023-12-27T12:36:44.684Z,49.18
2023-12-27T12:37:44.823Z,49.28
2023-12-27T12:38:44.988Z,49.28
2023-12-27T12:39:45.232Z,49.28
2023-12-27T12:40:45.399Z,49.28
2023-12-27T12:41:45.571Z,49.28
2023-12-27T12:42:45.968Z,49.40
2023-12-27T12:43:45.916Z,49.40
2023-12-27T12:44:46.082Z,49.51
2023-12-27T12:45:46.392Z,49.40
2023-12-27T12:46:46.484Z,49.40
2023-12-27T12:47:46.713Z,49.40
2023-12-27T12:48:46.951Z,49.51
2023-12-27T12:49:47.060Z,49.40
2023-12-27T12:50:47.188Z,49.51
2023-12-27T12:51:47.448Z,49.63
2023-12-27T12:52:47.570Z,49.63
2023-12-27T12:53:47.760Z,49.63
2023-12-27T12:54:48.001Z,49.76
2023-12-27T12:55:48.128Z,49.73