createdAt,value
2019-03-27T00:00:10.437Z,99.90
2019-03-27T00:02:38.978Z,99.90
2019-03-27T00:05:07.814Z,99.90
2019-03-27T00:07:36.378Z,99.90
2019-03-27T00:10:10.487Z,99.90
2019-03-27T00:12:39.260Z,99.90
2019-03-27T00:15:13.736Z,99.90
2019-03-27T00:17:42.373Z,99.90
2019-03-27T00:20:11.493Z,99.90
2019-03-27T00:22:40.047Z,99.90
2019-03-27T00:25:09.683Z,99.90
2019-03-27T00:27:38.245Z,99.90
2019-03-27T00:30:11.208Z,99.90
2019-03-27T00:32:39.783Z,99.90
2019-03-27T00:35:09.295Z,99.90
2019-03-27T00:37:37.931Z,99.90
2019-03-27T00:40:09.735Z,99.90
2019-03-27T00:42:43.803Z,99.90
2019-03-27T00:45:25.422Z,99.90
2019-03-27T00:47:42.919Z,99.90
2019-03-27T00:50:11.619Z,99.90
2019-03-27T00:52:41.141Z,99.90
2019-03-27T00:55:11.242Z,99.90
2019-03-27T00:57:39.890Z,99.90
2019-03-27T01:00:29.370Z,99.90
2019-03-27T01:02:58.003Z,99.90
2019-03-27T01:05:26.670Z,99.90
2019-03-27T01:07:57.417Z,99.90
2019-03-27T01:10:29.591Z,99.90
2019-03-27T01:12:58.256Z,99.90
2019-03-27T01:15:39.804Z,99.90
2019-03-27T01:18:02.844Z,99.90
2019-03-27T01:20:31.405Z,99.90
2019-03-27T01:23:02.934Z,99.90
2019-03-27T01:25:31.529Z,99.90
2019-03-27T01:28:00.092Z,99.90
2019-03-27T01:30:31.610Z,99.90
2019-03-27T01:33:04.376Z,99.90
2019-03-27T01:35:32.962Z,99.90
2019-03-27T01:38:01.692Z,99.90
2019-03-27T01:40:30.628Z,99.90
2019-03-27T01:43:04.615Z,99.90
2019-03-27T01:45:33.177Z,99.90
2019-03-27T01:48:01.745Z,99.90
2019-03-27T01:50:30.337Z,99.90
2019-03-27T01:52:58.919Z,99.90
2019-03-27T01:55:27.522Z,99.90
2019-03-27T01:57:56.174Z,99.90
2019-03-27T02:00:24.877Z,99.90
2019-03-27T02:02:53.501Z,99.90
2019-03-27T02:05:22.141Z,99.90
2019-03-27T02:07:50.700Z,99.90
2019-03-27T02:10:19.445Z,99.90
2019-03-27T02:12:48.013Z,99.90
2019-03-27T02:15:16.852Z,99.90
2019-03-27T02:17:45.451Z,99.90
2019-03-27T02:20:14.246Z,99.90
2019-03-27T02:22:42.835Z,99.90
2019-03-27T02:25:11.769Z,99.90
2019-03-27T02:27:40.359Z,99.90
2019-03-27T02:30:09.358Z,99.90
2019-03-27T02:32:38.832Z,99.90
2019-03-27T02:35:07.579Z,99.90
2019-03-27T02:37:41.916Z,99.90
2019-03-27T02:40:10.995Z,99.90
2019-03-27T02:42:41.615Z,99.90
2019-03-27T02:45:11.952Z,99.90
2019-03-27T02:47:40.859Z,99.90
2019-03-27T02:50:09.599Z,99.90
2019-03-27T02:52:38.212Z,99.90
2019-03-27T02:55:08.053Z,99.90
2019-03-27T02:57:36.619Z,99.90
2019-03-27T03:00:12.714Z,99.90
2019-03-27T03:02:44.295Z,99.90
2019-03-27T03:05:13.396Z,99.90
2019-03-27T03:07:42.073Z,99.90
2019-03-27T03:10:12.347Z,99.90
2019-03-27T03:12:43.216Z,99.90
2019-03-27T03:15:12.060Z,99.90
2019-03-27T03:17:40.622Z,99.90
2019-03-27T03:20:10.338Z,99.90
2019-03-27T03:22:38.993Z,99.90
2019-03-27T03:25:08.052Z,99.90
2019-03-27T03:27:36.641Z,99.90
2019-03-27T03:30:08.292Z,99.90
2019-03-27T03:32:36.933Z,99.90
2019-03-27T03:35:07.874Z,99.90
2019-03-27T03:37:39.203Z,99.90
2019-03-27T03:40:08.538Z,99.90
2019-03-27T03:42:37.370Z,99.90
2019-03-27T03:45:07.072Z,99.90
2019-03-27T03:47:35.655Z,99.90
2019-03-27T03:50:05.856Z,99.90
2019-03-27T03:52:34.648Z,99.90
2019-03-27T03:55:03.358Z,99.90
2019-03-27T03:57:32.065Z,99.90
2019-03-27T04:00:02.951Z,99.90
2019-03-27T04:02:34.121Z,99.90
2019-03-27T04:05:05.789Z,99.90
2019-03-27T04:07:34.362Z,99.90
2019-03-27T04:10:04.400Z,99.90
2019-03-27T04:12:33.003Z,99.90
2019-03-27T04:15:01.638Z,99.90
2019-03-27T04:17:30.207Z,99.90
2019-03-27T04:19:59.071Z,99.90
2019-03-27T04:22:27.622Z,99.90
2019-03-27T04:24:56.216Z,99.90
2019-03-27T04:27:24.782Z,99.90
2019-03-27T04:29:53.354Z,99.90
2019-03-27T04:32:21.957Z,99.90
2019-03-27T04:34:50.501Z,99.90
2019-03-27T04:37:19.093Z,99.90
2019-03-27T04:39:47.684Z,99.90
2019-03-27T04:42:17.158Z,99.90
2019-03-27T04:44:47.391Z,99.90
2019-03-27T04:47:31.481Z,99.90
2019-03-27T04:49:50.597Z,99.90
2019-03-27T04:52:19.148Z,99.90
2019-03-27T04:54:47.802Z,99.90
2019-03-27T04:57:18.073Z,99.90
2019-03-27T04:59:46.640Z,99.90
2019-03-27T05:02:15.229Z,99.90
2019-03-27T05:04:44.038Z,99.90
2019-03-27T05:07:13.854Z,99.90
2019-03-27T05:09:42.582Z,99.90
2019-03-27T05:12:11.300Z,99.90
2019-03-27T05:14:39.909Z,99.90
2019-03-27T05:17:08.476Z,99.90
2019-03-27T05:19:37.032Z,99.90
2019-03-27T05:22:05.632Z,99.90
2019-03-27T05:24:34.195Z,99.90
2019-03-27T05:27:02.790Z,99.90
2019-03-27T05:29:31.357Z,99.90
2019-03-27T05:31:59.928Z,99.90
2019-03-27T05:34:31.351Z,99.90
2019-03-27T05:37:02.903Z,99.90
2019-03-27T05:39:31.478Z,99.90
2019-03-27T05:42:00.067Z,99.90
2019-03-27T05:44:28.592Z,99.90
2019-03-27T05:47:01.562Z,99.90
2019-03-27T05:49:30.200Z,99.90
2019-03-27T05:52:00.446Z,99.90
2019-03-27T05:54:29.011Z,99.90
2019-03-27T05:56:57.570Z,99.90
2019-03-27T05:59:26.176Z,99.90
2019-03-27T06:01:54.745Z,99.90
2019-03-27T06:04:23.361Z,99.90
2019-03-27T06:06:51.926Z,99.90
2019-03-27T06:09:20.908Z,99.90
2019-03-27T06:11:49.509Z,99.90
2019-03-27T06:14:18.072Z,99.90
2019-03-27T06:16:46.639Z,99.90
2019-03-27T06:19:16.879Z,99.90
2019-03-27T06:21:47.372Z,99.90
2019-03-27T06:24:17.837Z,99.90
2019-03-27T06:26:46.554Z,99.90
2019-03-27T06:29:15.955Z,99.90
2019-03-27T06:31:44.767Z,99.90
2019-03-27T06:34:13.315Z,99.90
2019-03-27T06:36:43.522Z,99.90
2019-03-27T06:39:12.043Z,99.90
2019-03-27T06:41:40.619Z,99.90
2019-03-27T06:44:25.831Z,99.90
2019-03-27T06:46:54.371Z,99.90
2019-03-27T06:49:30.697Z,99.90
2019-03-27T06:51:59.455Z,99.90
2019-03-27T06:54:30.710Z,99.90
2019-03-27T07:02:29.004Z,99.90
2019-03-27T07:05:01.551Z,99.90
2019-03-27T07:07:34.372Z,99.90
2019-03-27T07:10:03.904Z,99.90
2019-03-27T07:12:32.474Z,99.90
2019-03-27T07:15:01.240Z,99.90
2019-03-27T07:17:29.807Z,99.90
2019-03-27T07:19:58.352Z,99.90
2019-03-27T07:22:38.988Z,99.90
2019-03-27T07:25:08.509Z,99.90
2019-03-27T07:27:37.157Z,99.90
2019-03-27T07:30:06.543Z,99.90
2019-03-27T07:32:35.115Z,99.90
2019-03-27T07:35:06.972Z,99.90
2019-03-27T07:37:35.594Z,99.90
2019-03-27T07:40:14.039Z,99.90
2019-03-27T07:42:42.606Z,99.90
2019-03-27T07:45:19.847Z,99.90
2019-03-27T07:47:48.472Z,99.90
2019-03-27T07:50:17.484Z,99.90
2019-03-27T07:52:46.071Z,99.90
2019-03-27T07:55:19.654Z,99.90
2019-03-27T07:57:44.922Z,99.90
2019-03-27T08:00:16.920Z,99.90
2019-03-27T08:02:59.146Z,99.90
2019-03-27T08:05:27.751Z,99.90
2019-03-27T08:07:56.295Z,99.90
2019-03-27T08:10:24.950Z,99.90
2019-03-27T08:12:53.477Z,99.90
2019-03-27T08:15:22.059Z,99.90
2019-03-27T08:17:50.641Z,99.90
2019-03-27T08:20:40.578Z,99.90
2019-03-27T08:23:09.154Z,99.90
2019-03-27T08:25:40.657Z,99.90
2019-03-27T08:28:09.233Z,99.90
2019-03-27T08:30:41.171Z,99.90
2019-03-27T08:33:12.190Z,99.90
2019-03-27T08:35:40.869Z,99.90
2019-03-27T08:38:15.260Z,99.90
2019-03-27T08:40:43.919Z,99.90
2019-03-27T08:43:21.090Z,99.90
2019-03-27T08:45:42.706Z,99.90
2019-03-27T08:48:11.339Z,99.40
2019-03-27T08:50:39.942Z,99.60
2019-03-27T08:53:09.412Z,99.80
2019-03-27T08:55:37.971Z,99.90
2019-03-27T08:58:14.464Z,99.40
2019-03-27T09:00:48.503Z,99.70
2019-03-27T09:03:17.205Z,99.50
2019-03-27T09:05:51.496Z,99.50
2019-03-27T09:08:20.390Z,99.80
2019-03-27T09:10:50.598Z,99.40
2019-03-27T09:13:19.299Z,98.60
2019-03-27T09:15:48.194Z,98.70
2019-03-27T09:18:17.085Z,98.00
2019-03-27T09:20:45.982Z,98.30
2019-03-27T09:23:14.585Z,98.80
2019-03-27T09:25:43.176Z,97.60
2019-03-27T09:28:11.805Z,98.00
2019-03-27T09:30:40.444Z,97.00
2019-03-27T09:33:09.135Z,97.20
2019-03-27T09:35:37.887Z,95.90
2019-03-27T09:38:06.613Z,96.10
2019-03-27T09:40:35.279Z,95.50
2019-03-27T09:43:03.922Z,94.00
2019-03-27T09:45:32.538Z,95.90
2019-03-27T09:48:01.303Z,95.80
2019-03-27T09:50:32.572Z,96.00
2019-03-27T09:53:04.021Z,95.90
2019-03-27T09:55:32.704Z,95.40
2019-03-27T09:58:05.832Z,95.10
2019-03-27T10:00:46.235Z,95.60
2019-03-27T10:03:14.741Z,95.70
2019-03-27T10:05:43.635Z,95.60
2019-03-27T10:08:13.799Z,95.10
2019-03-27T10:10:42.366Z,95.80
2019-03-27T10:13:12.007Z,93.90
2019-03-27T10:15:42.627Z,95.20
2019-03-27T10:20:49.938Z,93.00
2019-03-27T10:23:26.824Z,92.30
2019-03-27T10:25:55.378Z,92.00
2019-03-27T10:28:25.538Z,92.90
2019-03-27T10:31:08.198Z,92.70
2019-03-27T10:47:33.308Z,92.50
2019-03-27T10:50:11.942Z,93.00
2019-03-27T10:59:48.820Z,91.90
2019-03-27T11:23:20.607Z,93.70
2019-03-27T11:25:50.786Z,93.50
2019-03-27T11:28:19.402Z,92.80
2019-03-27T11:35:27.341Z,92.50
2019-03-27T11:46:47.627Z,92.50
2019-03-27T11:49:17.728Z,92.30
2019-03-27T11:51:47.214Z,91.80
2019-03-27T11:54:15.797Z,91.80
2019-03-27T11:56:44.378Z,91.40
2019-03-27T11:59:12.961Z,92.00
2019-03-27T12:01:43.730Z,92.00
2019-03-27T12:04:11.887Z,91.30
2019-03-27T12:06:40.486Z,90.70
2019-03-27T12:09:09.135Z,91.50
2019-03-27T12:11:42.240Z,90.90
2019-03-27T12:14:12.273Z,90.90
2019-03-27T12:16:41.071Z,91.90
2019-03-27T12:19:09.819Z,92.00
2019-03-27T12:21:38.433Z,91.60
2019-03-27T12:24:07.072Z,90.90
2019-03-27T12:26:35.968Z,91.90
2019-03-27T12:29:04.656Z,91.90
2019-03-27T12:31:37.639Z,92.30
2019-03-27T12:34:08.045Z,92.30
2019-03-27T12:36:36.543Z,92.60
2019-03-27T12:39:07.255Z,92.00
2019-03-27T12:41:35.822Z,92.20
2019-03-27T12:44:04.557Z,92.40
2019-03-27T12:46:33.113Z,92.00
2019-03-27T12:49:01.749Z,91.70
2019-03-27T12:51:30.314Z,91.80
2019-03-27T12:53:58.971Z,91.30
2019-03-27T12:56:27.578Z,90.90
2019-03-27T12:58:56.218Z,90.70
2019-03-27T13:01:25.700Z,90.90
2019-03-27T13:03:58.256Z,90.80
2019-03-27T13:06:31.328Z,91.10
2019-03-27T13:09:01.460Z,90.90
2019-03-27T13:11:30.942Z,91.30
2019-03-27T13:13:59.885Z,91.40
2019-03-27T13:16:28.472Z,91.90
2019-03-27T13:18:58.249Z,91.90
2019-03-27T13:21:27.600Z,91.50
2019-03-27T13:24:02.770Z,91.60
2019-03-27T13:26:34.443Z,91.90
2019-03-27T13:29:13.499Z,91.90
2019-03-27T13:31:42.068Z,91.50
2019-03-27T13:34:10.636Z,91.60
2019-03-27T13:37:07.238Z,91.50
2019-03-27T13:39:41.593Z,91.40
2019-03-27T13:42:16.431Z,92.30
2019-03-27T13:44:45.241Z,92.20
2019-03-27T13:47:25.766Z,92.00
2019-03-27T13:49:58.829Z,91.60
2019-03-27T13:52:38.929Z,91.30
2019-03-27T13:55:08.052Z,91.00
2019-03-27T13:57:37.081Z,91.00
2019-03-27T14:00:07.685Z,91.00
2019-03-27T14:02:36.327Z,90.90
2019-03-27T14:05:05.787Z,91.00
2019-03-27T14:07:34.454Z,91.00
2019-03-27T14:10:03.264Z,90.90
2019-03-27T14:12:32.035Z,90.10
2019-03-27T14:15:00.614Z,90.20
2019-03-27T14:17:31.669Z,90.50
2019-03-27T14:20:00.400Z,90.80
2019-03-27T14:22:29.002Z,90.50
2019-03-27T14:24:57.583Z,90.40
2019-03-27T14:27:26.184Z,90.10
2019-03-27T14:29:54.748Z,90.10
2019-03-27T14:32:23.405Z,90.30
2019-03-27T14:34:54.528Z,90.70
2019-03-27T14:37:23.596Z,90.60
2019-03-27T14:39:52.144Z,91.10
2019-03-27T14:42:20.722Z,90.50
2019-03-27T14:44:49.314Z,90.80
2019-03-27T14:47:17.977Z,91.00
2019-03-27T14:49:46.977Z,90.80
2019-03-27T14:52:18.393Z,90.50
2019-03-27T14:54:46.948Z,90.80
2019-03-27T14:57:15.671Z,90.60
2019-03-27T14:59:47.011Z,90.70
2019-03-27T15:02:15.608Z,90.00
2019-03-27T15:04:44.208Z,90.30
2019-03-27T15:07:12.753Z,89.20
2019-03-27T15:09:42.310Z,88.10
2019-03-27T15:12:10.949Z,87.80
2019-03-27T15:14:39.620Z,88.80
2019-03-27T15:17:08.274Z,88.30
2019-03-27T15:19:37.085Z,89.10
2019-03-27T15:22:05.814Z,88.50
2019-03-27T15:24:34.531Z,88.90
2019-03-27T15:27:06.591Z,88.40
2019-03-27T15:29:35.204Z,87.60
2019-03-27T15:32:04.136Z,87.10
2019-03-27T15:34:32.716Z,87.20
2019-03-27T15:37:06.891Z,86.50
2019-03-27T15:39:38.536Z,86.30
2019-03-27T15:42:09.253Z,86.20
2019-03-27T15:44:40.306Z,85.70
2019-03-27T15:47:10.459Z,86.30
2019-03-27T15:49:39.618Z,86.30
2019-03-27T15:52:08.464Z,85.80
2019-03-27T15:54:37.021Z,85.90
2019-03-27T15:57:08.417Z,86.50
2019-03-27T15:59:37.014Z,85.90
2019-03-27T16:02:06.097Z,86.40
2019-03-27T16:04:34.661Z,87.70
2019-03-27T16:07:05.943Z,87.40
2019-03-27T16:09:34.539Z,87.70
2019-03-27T16:12:10.136Z,87.20
2019-03-27T16:14:41.429Z,86.00
2019-03-27T16:17:13.581Z,87.40
2019-03-27T16:19:46.642Z,88.10
2019-03-27T16:22:23.559Z,89.20
2019-03-27T16:24:59.726Z,87.80
2019-03-27T16:27:30.708Z,86.10
2019-03-27T16:30:05.954Z,85.70
2019-03-27T16:32:34.533Z,85.40
2019-03-27T16:35:03.366Z,86.60
2019-03-27T16:37:34.924Z,86.60
2019-03-27T16:40:04.766Z,86.60
2019-03-27T16:42:33.371Z,86.00
2019-03-27T16:45:01.934Z,85.60
2019-03-27T16:47:30.607Z,85.10
2019-03-27T16:50:00.706Z,85.10
2019-03-27T16:52:29.274Z,84.50
2019-03-27T16:54:57.880Z,85.60
2019-03-27T16:57:26.446Z,86.00
2019-03-27T16:59:57.948Z,86.80
2019-03-27T17:02:26.593Z,87.20
2019-03-27T17:04:57.325Z,87.60
2019-03-27T17:07:25.940Z,87.90
2019-03-27T17:09:54.548Z,87.90
2019-03-27T17:12:34.579Z,88.20
2019-03-27T17:15:03.325Z,88.20
2019-03-27T17:17:37.709Z,89.40
2019-03-27T17:20:24.257Z,89.10
2019-03-27T17:22:55.505Z,88.40
2019-03-27T17:25:24.115Z,88.60
2019-03-27T17:27:55.600Z,88.20
2019-03-27T17:30:28.042Z,89.30
2019-03-27T17:32:56.699Z,89.50
2019-03-27T17:35:25.265Z,90.10
2019-03-27T17:38:03.252Z,90.20
2019-03-27T17:40:34.845Z,90.00
2019-03-27T17:43:06.160Z,90.10
2019-03-27T17:45:34.762Z,90.00
2019-03-27T17:48:03.403Z,90.20
2019-03-27T17:50:31.976Z,90.10
2019-03-27T17:53:00.594Z,90.30
2019-03-27T17:55:29.242Z,90.20
2019-03-27T17:57:59.510Z,90.30
2019-03-27T18:00:31.233Z,90.20
2019-03-27T18:02:59.795Z,90.50
2019-03-27T18:05:28.375Z,90.40
2019-03-27T18:07:57.279Z,90.20
2019-03-27T18:10:25.904Z,90.10
2019-03-27T18:12:54.511Z,90.40
2019-03-27T18:15:24.868Z,90.30
2019-03-27T18:17:53.428Z,90.20
2019-03-27T18:20:22.949Z,90.10
2019-03-27T18:22:53.561Z,90.20
2019-03-27T18:25:22.141Z,89.00
2019-03-27T18:27:50.719Z,89.30
2019-03-27T18:30:19.429Z,90.10
2019-03-27T18:32:47.998Z,90.20
2019-03-27T18:35:16.635Z,90.30
2019-03-27T18:37:45.482Z,90.20
2019-03-27T18:40:14.238Z,90.30
2019-03-27T18:42:42.803Z,90.30
2019-03-27T18:45:11.532Z,90.30
2019-03-27T18:47:40.185Z,90.20
2019-03-27T18:50:10.098Z,90.40
2019-03-27T18:52:41.424Z,90.50
2019-03-27T18:55:10.417Z,90.30
2019-03-27T18:57:42.223Z,90.40
2019-03-27T19:00:17.736Z,90.50
2019-03-27T19:02:46.399Z,90.60
2019-03-27T19:05:15.219Z,90.60
2019-03-27T19:07:43.909Z,90.60
2019-03-27T19:10:12.819Z,90.50
2019-03-27T19:12:43.136Z,90.60
2019-03-27T19:15:11.958Z,90.50
2019-03-27T19:17:40.513Z,90.60
2019-03-27T19:20:09.402Z,90.70
2019-03-27T19:22:38.023Z,90.50
2019-03-27T19:25:07.724Z,90.00
2019-03-27T19:27:37.957Z,90.60
2019-03-27T19:30:08.718Z,90.60
2019-03-27T19:32:37.390Z,90.70
2019-03-27T19:35:06.608Z,90.60
2019-03-27T19:37:35.162Z,90.80
2019-03-27T19:40:04.791Z,90.80
2019-03-27T19:42:33.367Z,90.90
2019-03-27T19:45:02.196Z,91.20
2019-03-27T19:47:30.915Z,90.80
2019-03-27T19:50:02.193Z,90.80
2019-03-27T19:52:30.841Z,91.00
2019-03-27T19:54:59.356Z,90.90
2019-03-27T19:57:28.047Z,91.30
2019-03-27T19:59:56.609Z,91.30
2019-03-27T20:02:26.717Z,91.40
2019-03-27T20:04:56.227Z,91.20
2019-03-27T20:07:35.187Z,91.40
2019-03-27T20:09:55.073Z,91.40
2019-03-27T20:12:23.721Z,91.50
2019-03-27T20:14:52.282Z,91.70
2019-03-27T20:17:20.894Z,92.00
2019-03-27T20:19:51.000Z,91.70
2019-03-27T20:22:19.552Z,91.90
2019-03-27T20:24:49.012Z,91.60
2019-03-27T20:27:17.639Z,91.60
2019-03-27T20:29:46.655Z,91.50
2019-03-27T20:32:15.304Z,91.40
2019-03-27T20:34:43.929Z,91.40
2019-03-27T20:37:12.584Z,91.50
2019-03-27T20:39:42.658Z,91.40
2019-03-27T20:42:11.540Z,91.40
2019-03-27T20:44:40.424Z,91.20
2019-03-27T20:47:10.225Z,91.10
2019-03-27T20:49:38.765Z,90.90
2019-03-27T20:52:07.872Z,91.00
2019-03-27T20:54:36.425Z,91.00
2019-03-27T20:57:05.033Z,91.20
2019-03-27T20:59:33.586Z,91.40
2019-03-27T21:02:02.223Z,91.70
2019-03-27T21:04:32.490Z,91.90
2019-03-27T21:07:02.968Z,91.90
2019-03-27T21:09:31.546Z,92.00
2019-03-27T21:12:00.150Z,91.80
2019-03-27T21:14:30.441Z,92.10
2019-03-27T21:16:59.106Z,92.10
2019-03-27T21:19:46.298Z,92.10
2019-03-27T21:22:14.896Z,92.30
2019-03-27T21:24:46.474Z,92.20
2019-03-27T21:27:16.871Z,92.40
2019-03-27T21:29:45.328Z,92.40
2019-03-27T21:32:13.890Z,92.20
2019-03-27T21:34:42.729Z,92.30
2019-03-27T21:37:11.434Z,92.20
2019-03-27T21:39:40.073Z,92.50
2019-03-27T21:42:08.635Z,92.60
2019-03-27T21:44:39.998Z,92.70
2019-03-27T21:47:08.563Z,92.80
2019-03-27T21:49:37.173Z,92.60
2019-03-27T21:52:05.718Z,92.70
2019-03-27T21:54:34.305Z,92.80
2019-03-27T21:57:03.838Z,92.60
2019-03-27T21:59:32.422Z,92.70
2019-03-27T22:02:01.524Z,92.70
2019-03-27T22:04:35.380Z,92.70
2019-03-27T22:07:06.498Z,92.60
2019-03-27T22:09:35.123Z,92.70
2019-03-27T22:12:05.455Z,92.80
2019-03-27T22:14:34.035Z,92.70
2019-03-27T22:17:02.616Z,92.50
2019-03-27T22:19:31.183Z,92.60
2019-03-27T22:21:59.743Z,92.60
2019-03-27T22:24:28.305Z,92.80
2019-03-27T22:26:56.882Z,92.90
2019-03-27T22:29:25.472Z,92.80
2019-03-27T22:31:54.069Z,92.80
2019-03-27T22:34:22.639Z,92.60
2019-03-27T22:36:51.548Z,92.90
2019-03-27T22:39:20.175Z,93.00
2019-03-27T22:41:48.739Z,93.20
2019-03-27T22:44:17.408Z,93.20
2019-03-27T22:46:45.965Z,93.30
2019-03-27T22:49:14.626Z,93.20
2019-03-27T22:51:47.549Z,93.20
2019-03-27T22:54:16.271Z,93.20
2019-03-27T22:56:44.923Z,93.30
2019-03-27T22:59:13.511Z,93.20
2019-03-27T23:01:46.273Z,93.20
2019-03-27T23:04:15.884Z,93.30
2019-03-27T23:06:44.449Z,93.40
2019-03-27T23:09:13.176Z,93.40
2019-03-27T23:11:41.798Z,93.50
2019-03-27T23:14:10.364Z,93.40
2019-03-27T23:16:38.944Z,92.90
2019-03-27T23:19:07.660Z,93.10
2019-03-27T23:21:36.269Z,93.20
2019-03-27T23:24:04.895Z,93.30
2019-03-27T23:26:33.477Z,93.10
2019-03-27T23:29:02.073Z,93.10
2019-03-27T23:31:36.681Z,93.20
2019-03-27T23:34:06.363Z,93.30
2019-03-27T23:36:35.093Z,93.40
2019-03-27T23:39:05.613Z,93.30
2019-03-27T23:41:34.212Z,93.50
2019-03-27T23:44:04.598Z,93.20
2019-03-27T23:46:33.147Z,93.10
2019-03-27T23:49:01.768Z,93.30
2019-03-27T23:51:33.128Z,93.40
2019-03-27T23:54:01.735Z,93.50
2019-03-27T23:56:30.374Z,93.60
2019-03-27T23:59:00.627Z,93.30
