createdAt,value
2022-08-22T03:51:00.711Z,6.95
2022-08-22T03:54:14.837Z,4.60
2022-08-22T03:57:49.419Z,7.07
2022-08-22T04:01:07.962Z,6.70
2022-08-22T04:04:31.964Z,3.92
2022-08-22T04:07:51.191Z,4.82
2022-08-22T04:11:18.097Z,7.28
2022-08-22T04:14:38.125Z,5.37
2022-08-22T04:17:48.674Z,5.28
2022-08-22T04:20:59.823Z,3.70
2022-08-22T04:24:27.468Z,4.35
2022-08-22T04:27:55.722Z,5.85
2022-08-22T04:31:13.197Z,5.40
2022-08-22T04:34:24.564Z,4.32
2022-08-22T04:37:46.257Z,4.70
2022-08-22T04:40:55.690Z,6.00
2022-08-22T04:44:05.549Z,7.78
2022-08-22T04:47:58.744Z,7.18
2022-08-22T04:51:06.325Z,5.87
2022-08-22T04:54:24.367Z,5.93
2022-08-22T04:57:48.405Z,5.40
2022-08-22T05:01:04.409Z,4.65
2022-08-22T05:04:12.639Z,5.22
2022-08-22T05:07:21.440Z,13.30
2022-08-22T05:10:27.128Z,6.15
2022-08-22T05:13:33.197Z,8.40
2022-08-22T05:16:41.863Z,4.90
2022-08-22T05:19:50.557Z,6.25
2022-08-22T05:22:58.197Z,8.63
2022-08-22T05:26:03.998Z,9.10
2022-08-22T05:29:11.712Z,6.32
2022-08-22T05:32:29.722Z,9.13
2022-08-22T05:35:39.804Z,13.70
2022-08-22T05:38:51.146Z,6.80
2022-08-22T05:42:03.620Z,7.37
2022-08-22T05:45:12.230Z,7.50
2022-08-22T05:48:24.945Z,8.88
2022-08-22T05:51:44.265Z,8.52
2022-08-22T05:54:59.157Z,12.10
2022-08-22T05:58:35.518Z,11.13
2022-08-22T06:01:51.978Z,12.45
2022-08-22T06:05:00.874Z,8.63
2022-08-22T06:08:21.260Z,7.97
2022-08-22T06:11:33.776Z,9.70
2022-08-22T06:14:45.684Z,8.65
2022-08-22T06:17:52.405Z,9.43
2022-08-22T06:24:03.678Z,9.27
2022-08-22T06:27:11.285Z,9.63
2022-08-22T06:30:16.922Z,12.95
2022-08-22T06:33:24.634Z,10.27
2022-08-22T06:36:30.651Z,13.10
2022-08-22T06:42:44.204Z,9.98
2022-08-22T06:45:46.998Z,11.12
2022-08-22T06:48:49.864Z,9.63
2022-08-22T06:51:53.662Z,13.10
2022-08-22T06:55:02.042Z,13.82
2022-08-22T06:58:17.378Z,12.82
2022-08-22T07:01:27.465Z,14.38
2022-08-22T07:04:31.135Z,14.35
2022-08-22T07:07:36.321Z,13.18
2022-08-22T07:10:44.271Z,12.43
2022-08-22T07:13:53.649Z,16.73
2022-08-22T07:17:00.458Z,13.43
2022-08-22T07:20:27.414Z,13.93
2022-08-22T07:23:45.866Z,14.32
2022-08-22T07:27:31.726Z,12.30
2022-08-22T07:30:57.575Z,12.93
2022-08-22T07:34:25.993Z,15.65
2022-08-22T07:37:43.421Z,10.60
2022-08-22T07:41:17.823Z,12.73
2022-08-22T07:44:26.860Z,13.67
2022-08-22T07:48:03.813Z,11.90
2022-08-22T07:51:15.914Z,10.13
2022-08-22T07:54:42.897Z,11.30
2022-08-22T07:57:52.988Z,13.88
2022-08-22T08:00:56.617Z,13.62
2022-08-22T08:04:02.470Z,16.12
2022-08-22T08:07:08.349Z,18.15
2022-08-22T08:10:16.230Z,12.55
2022-08-22T08:13:26.472Z,11.05
2022-08-22T08:16:34.439Z,11.82
2022-08-22T08:19:40.406Z,11.65
2022-08-22T08:22:46.254Z,11.18
2022-08-22T08:25:57.689Z,13.02
2022-08-22T08:29:03.343Z,12.37
2022-08-22T08:32:09.977Z,14.35
2022-08-22T08:35:42.421Z,11.85
2022-08-22T08:39:16.537Z,13.93
2022-08-22T08:42:56.467Z,12.20
2022-08-22T08:46:27.938Z,15.45
2022-08-22T08:49:42.847Z,14.35
2022-08-22T08:53:03.061Z,12.88
2022-08-22T08:56:38.205Z,12.73
2022-08-22T09:00:07.050Z,15.07
2022-08-22T09:03:09.354Z,20.88
2022-08-22T09:06:59.237Z,12.20
2022-08-22T09:10:34.605Z,13.23
2022-08-22T09:14:06.346Z,13.00
2022-08-22T09:17:44.677Z,10.57
2022-08-22T09:21:02.625Z,10.23
2022-08-22T09:24:23.182Z,11.32
2022-08-22T09:27:35.670Z,17.62
2022-08-22T09:31:48.371Z,13.07
2022-08-22T09:35:01.497Z,18.90
2022-08-22T09:38:03.739Z,12.68
2022-08-22T09:41:27.302Z,12.30
2022-08-22T09:44:59.405Z,10.23
2022-08-22T09:48:18.593Z,12.98
2022-08-22T09:51:55.969Z,10.73
2022-08-22T09:55:36.287Z,13.05
2022-08-22T09:59:11.994Z,11.25
2022-08-22T10:02:22.658Z,9.52
2022-08-22T10:05:43.772Z,10.07
2022-08-22T10:09:12.449Z,9.65
2022-08-22T10:12:24.716Z,12.77
2022-08-22T10:15:42.008Z,11.18
2022-08-22T10:19:10.926Z,13.45
2022-08-22T10:22:30.013Z,10.68
2022-08-22T10:26:01.623Z,15.15
2022-08-22T10:29:49.195Z,10.20
2022-08-22T10:33:12.291Z,11.00
2022-08-22T10:36:27.938Z,12.48
2022-08-22T10:46:24.768Z,12.85
2022-08-22T10:49:35.277Z,15.50
2022-08-22T10:52:49.163Z,12.70
2022-08-22T10:55:58.414Z,12.50
2022-08-22T10:59:05.858Z,9.55
2022-08-22T11:02:30.711Z,16.62
2022-08-22T11:05:42.880Z,12.02
2022-08-22T11:09:03.546Z,10.13
2022-08-22T11:12:19.183Z,11.10
2022-08-22T11:15:55.007Z,12.15
2022-08-22T11:19:24.042Z,11.00
2022-08-22T11:22:34.221Z,13.35
2022-08-22T11:25:53.974Z,11.38
2022-08-22T11:29:13.386Z,10.95
2022-08-22T11:32:28.881Z,12.93
2022-08-22T11:35:41.655Z,15.57
2022-08-22T11:38:59.422Z,9.82
2022-08-22T11:42:13.394Z,11.52
2022-08-22T11:45:21.685Z,9.55
2022-08-22T11:48:35.558Z,9.57
2022-08-22T11:51:58.017Z,9.73
2022-08-22T11:55:34.650Z,9.57
2022-08-22T11:59:02.577Z,10.35
2022-08-22T12:02:12.168Z,12.37
2022-08-22T12:05:26.655Z,9.82
2022-08-22T12:08:28.938Z,11.30
2022-08-22T12:11:54.001Z,10.80
2022-08-22T12:15:19.270Z,9.07
2022-08-22T12:18:33.458Z,17.95
2022-08-22T12:21:52.889Z,10.48
2022-08-22T12:25:28.153Z,12.50
2022-08-22T12:28:52.684Z,10.65
2022-08-22T12:32:27.902Z,9.77
2022-08-22T12:36:08.817Z,9.90
2022-08-22T12:39:20.110Z,11.07
2022-08-22T12:42:25.326Z,11.02
2022-08-22T12:45:33.756Z,14.98
2022-08-22T12:48:35.737Z,12.77
2022-08-22T12:52:04.338Z,14.00
2022-08-22T12:55:21.970Z,17.60
2022-08-22T12:59:09.002Z,16.48
2022-08-22T13:02:23.549Z,12.53
2022-08-22T13:05:29.085Z,19.05
2022-08-22T13:08:35.189Z,12.48
2022-08-22T13:11:40.522Z,13.23
2022-08-22T13:14:46.062Z,15.98
2022-08-22T13:17:53.034Z,9.75
2022-08-22T13:20:58.164Z,9.32
2022-08-22T13:24:10.584Z,13.05
2022-08-22T13:27:20.469Z,14.25
2022-08-22T13:30:28.907Z,9.43
2022-08-22T13:33:35.914Z,11.55
2022-08-22T13:36:51.634Z,14.57
2022-08-22T13:40:00.909Z,12.15
2022-08-22T13:43:09.186Z,12.77
2022-08-22T13:46:11.522Z,27.15
2022-08-22T13:49:19.466Z,10.52
2022-08-22T13:52:31.671Z,16.37
2022-08-22T13:55:48.978Z,10.20
2022-08-22T13:58:57.154Z,14.25
2022-08-22T14:02:09.709Z,13.45
2022-08-22T14:05:46.425Z,10.45
2022-08-22T14:08:52.239Z,11.82
2022-08-22T14:12:11.958Z,10.57
2022-08-22T14:15:23.021Z,8.93
2022-08-22T14:18:31.523Z,13.15
2022-08-22T14:21:53.559Z,12.37
2022-08-22T14:25:07.222Z,12.55
2022-08-22T14:28:30.342Z,10.43
2022-08-22T14:31:33.768Z,9.38
2022-08-22T14:34:41.249Z,10.52
2022-08-22T14:37:52.401Z,9.65
2022-08-22T14:41:08.492Z,10.13
2022-08-22T14:44:32.361Z,8.77
2022-08-22T14:47:55.164Z,7.07
2022-08-22T14:51:21.306Z,6.70
2022-08-22T14:54:28.948Z,4.75
2022-08-22T14:57:34.858Z,2.87
2022-08-22T15:00:40.826Z,3.20
2022-08-22T15:03:44.031Z,3.72
2022-08-22T15:06:55.279Z,4.37
2022-08-22T15:10:07.452Z,2.30
2022-08-22T15:13:21.352Z,4.30
2022-08-22T15:16:34.627Z,2.83
2022-08-22T15:19:41.239Z,4.37
2022-08-22T15:22:46.042Z,2.45
2022-08-22T15:26:17.760Z,2.20
2022-08-22T15:29:26.344Z,3.28
2022-08-22T15:32:31.577Z,5.12
2022-08-22T15:35:39.039Z,6.35
2022-08-22T15:38:56.680Z,3.10
2022-08-22T15:42:00.533Z,2.12
2022-08-22T15:45:04.718Z,3.70
2022-08-22T15:48:25.813Z,3.65
2022-08-22T15:51:41.377Z,4.82
2022-08-22T15:54:46.885Z,3.95
2022-08-22T15:58:05.014Z,3.87
2022-08-22T16:01:18.917Z,3.12
2022-08-22T16:04:47.139Z,2.25
2022-08-22T16:07:58.210Z,3.70
2022-08-22T16:11:03.510Z,4.60
2022-08-22T16:14:21.688Z,4.55
2022-08-22T16:17:30.080Z,2.70
2022-08-22T16:20:32.066Z,2.03
2022-08-22T16:23:56.263Z,3.47
2022-08-22T16:26:58.715Z,4.07
2022-08-22T16:30:09.281Z,2.03
2022-08-22T16:33:27.288Z,2.72
2022-08-22T16:37:03.682Z,2.30
2022-08-22T16:40:18.465Z,3.45
2022-08-22T16:43:21.484Z,4.68
2022-08-22T16:46:31.369Z,2.25
2022-08-22T16:49:49.489Z,2.90
2022-08-22T16:52:56.729Z,4.47
2022-08-22T16:56:13.832Z,5.75
2022-08-22T16:59:33.215Z,3.90
2022-08-22T17:02:52.399Z,2.45
2022-08-22T17:06:00.153Z,3.42
2022-08-22T17:09:21.691Z,2.97
2022-08-22T17:12:42.341Z,3.25
2022-08-22T17:16:07.016Z,1.67
2022-08-22T17:19:31.520Z,2.63
2022-08-22T17:22:48.838Z,3.30
2022-08-22T17:26:12.062Z,3.30
2022-08-22T17:29:26.728Z,5.47
2022-08-22T17:32:34.740Z,1.70
2022-08-22T17:35:43.098Z,2.65
2022-08-22T17:39:03.380Z,3.10
2022-08-22T17:42:36.355Z,3.53
2022-08-22T17:46:03.269Z,4.00
2022-08-22T17:49:11.485Z,3.97
2022-08-22T17:52:22.317Z,2.92
2022-08-22T17:55:34.021Z,3.78
2022-08-22T17:58:45.652Z,2.53
2022-08-22T18:02:08.401Z,8.15
2022-08-22T18:06:01.636Z,2.05
2022-08-22T18:09:18.510Z,3.72
2022-08-22T18:12:34.054Z,2.03
2022-08-22T18:15:47.674Z,4.12
2022-08-22T18:18:49.906Z,2.15
2022-08-22T18:21:59.582Z,3.83
2022-08-22T18:25:11.022Z,2.62
2022-08-22T18:28:26.877Z,3.28
2022-08-22T18:31:37.790Z,2.75
2022-08-22T18:34:56.133Z,2.35
2022-08-22T18:38:26.429Z,2.80
2022-08-22T18:41:35.531Z,2.05
2022-08-22T18:44:40.062Z,1.85
2022-08-22T18:47:42.444Z,0.80
2022-08-22T18:50:45.390Z,1.87
2022-08-22T18:53:52.967Z,7.12
2022-08-22T18:57:08.083Z,1.77
2022-08-22T19:00:20.726Z,1.02
2022-08-22T19:03:40.273Z,1.90
2022-08-22T19:07:24.314Z,2.37
2022-08-22T19:10:35.859Z,2.03
2022-08-22T19:14:02.553Z,1.83
2022-08-22T19:17:46.537Z,4.68
2022-08-22T19:21:35.690Z,3.50
2022-08-22T19:25:04.587Z,3.05
2022-08-22T19:28:11.319Z,2.08
2022-08-22T19:31:24.880Z,2.22
2022-08-22T19:34:29.694Z,2.95
2022-08-22T19:37:55.425Z,3.22
2022-08-22T19:40:58.441Z,2.80
2022-08-22T19:44:01.018Z,1.75
2022-08-22T19:47:07.215Z,3.03
2022-08-22T19:50:27.957Z,3.22
2022-08-22T19:53:47.219Z,3.83
2022-08-22T19:57:20.838Z,3.00
2022-08-22T20:00:44.495Z,2.97
2022-08-22T20:03:55.257Z,1.50
2022-08-22T20:07:22.613Z,1.75
2022-08-22T20:11:02.477Z,1.10
2022-08-22T20:14:11.909Z,1.92
2022-08-22T20:17:34.143Z,2.83
2022-08-22T20:20:55.258Z,1.73
2022-08-22T20:23:57.813Z,3.75
2022-08-22T20:27:14.006Z,3.25
2022-08-22T20:30:28.179Z,2.00
2022-08-22T20:33:39.724Z,3.62
2022-08-22T20:36:45.703Z,2.25
2022-08-22T20:43:10.757Z,3.97
2022-08-22T20:46:37.766Z,4.55
2022-08-22T20:49:51.813Z,5.85
2022-08-22T20:53:09.657Z,2.75
2022-08-22T20:56:12.551Z,2.78
2022-08-22T20:59:23.643Z,2.10
2022-08-22T21:02:33.862Z,4.55
2022-08-22T21:05:41.686Z,2.45
2022-08-22T21:08:45.978Z,4.47
2022-08-22T21:11:50.654Z,3.20
2022-08-22T21:14:53.087Z,2.72
2022-08-22T21:17:55.163Z,3.42
2022-08-22T21:21:18.859Z,3.95
2022-08-22T21:24:20.949Z,3.03
2022-08-22T21:27:34.220Z,4.60
2022-08-22T21:30:36.297Z,2.42
2022-08-22T21:33:45.143Z,3.17
2022-08-22T21:36:50.891Z,3.97
2022-08-22T21:40:09.176Z,2.00
2022-08-22T21:43:53.976Z,3.58
2022-08-22T21:47:13.253Z,2.20
2022-08-22T21:50:19.121Z,2.37
2022-08-22T21:53:28.667Z,1.90
2022-08-22T21:56:30.733Z,2.03
2022-08-22T21:59:51.773Z,2.45
2022-08-22T22:03:02.886Z,4.03
2022-08-22T22:06:06.582Z,2.05
2022-08-22T22:09:13.243Z,3.17
2022-08-22T22:12:17.506Z,3.28
2022-08-22T22:15:23.697Z,3.42
2022-08-22T22:18:30.299Z,12.25
2022-08-22T22:21:32.407Z,3.30
2022-08-22T22:24:34.799Z,2.50
2022-08-22T22:27:37.399Z,3.22
2022-08-22T22:30:40.281Z,3.35
2022-08-22T22:33:43.086Z,5.20
2022-08-22T22:36:45.833Z,4.75
2022-08-22T22:39:47.948Z,3.45
2022-08-22T22:42:50.694Z,4.03
2022-08-22T22:45:52.789Z,4.10
2022-08-22T22:48:56.720Z,6.75
2022-08-22T22:52:01.911Z,6.28
2022-08-22T22:55:07.549Z,5.78
2022-08-22T22:58:10.341Z,7.00
2022-08-22T23:01:21.256Z,6.70
2022-08-22T23:04:23.382Z,6.62
2022-08-22T23:07:26.734Z,8.63
2022-08-22T23:10:31.439Z,10.15
2022-08-22T23:13:35.245Z,7.97
2022-08-22T23:16:42.106Z,7.25
2022-08-22T23:19:46.306Z,11.15
2022-08-22T23:22:49.902Z,12.25
2022-08-22T23:25:52.374Z,6.45
2022-08-22T23:28:54.753Z,7.45
2022-08-22T23:32:03.366Z,7.80
2022-08-22T23:35:06.389Z,8.73
2022-08-22T23:38:08.725Z,9.07
2022-08-22T23:41:12.302Z,7.43
2022-08-22T23:44:17.917Z,7.32
2022-08-22T23:47:19.981Z,8.82
2022-08-22T23:50:22.299Z,9.50
2022-08-22T23:53:24.431Z,10.63
2022-08-22T23:56:32.560Z,9.55
2022-08-22T23:59:36.978Z,8.15
