createdAt,value
2022-08-03T00:04:34.073Z,6.60
2022-08-03T00:09:36.117Z,7.20
2022-08-03T00:14:37.727Z,7.20
2022-08-03T00:19:39.275Z,7.20
2022-08-03T00:24:40.821Z,7.38
2022-08-03T00:29:57.583Z,7.57
2022-08-03T00:35:07.963Z,7.00
2022-08-03T00:40:15.508Z,9.32
2022-08-03T00:45:22.628Z,8.52
2022-08-03T00:50:25.863Z,8.07
2022-08-03T00:55:27.834Z,8.77
2022-08-03T01:00:29.396Z,8.60
2022-08-03T01:05:40.148Z,7.78
2022-08-03T01:11:05.934Z,8.75
2022-08-03T01:16:35.787Z,9.85
2022-08-03T01:22:08.972Z,7.85
2022-08-03T01:27:18.800Z,8.20
2022-08-03T01:32:53.305Z,8.68
2022-08-03T01:38:18.900Z,7.68
2022-08-03T01:43:58.996Z,7.87
2022-08-03T01:48:48.890Z,8.73
2022-08-03T01:53:51.584Z,8.48
2022-08-03T01:58:54.787Z,10.38
2022-08-03T02:04:01.205Z,8.02
2022-08-03T02:09:04.185Z,8.50
2022-08-03T02:14:06.423Z,8.52
2022-08-03T02:19:08.526Z,8.30
2022-08-03T02:24:11.000Z,8.80
2022-08-03T02:29:20.482Z,10.32
2022-08-03T02:34:44.525Z,9.40
2022-08-03T02:39:50.657Z,9.98
2022-08-03T02:44:55.262Z,10.70
2022-08-03T02:49:58.308Z,12.32
2022-08-03T02:55:02.320Z,10.07
2022-08-03T03:00:05.446Z,10.68
2022-08-03T03:05:53.146Z,10.52
2022-08-03T03:10:30.579Z,9.68
2022-08-03T03:15:33.802Z,10.77
2022-08-03T03:20:37.526Z,10.30
2022-08-03T03:25:39.959Z,9.98
2022-08-03T03:30:42.845Z,10.00
2022-08-03T03:35:45.606Z,8.40
2022-08-03T03:40:47.638Z,9.23
2022-08-03T03:45:49.624Z,9.90
2022-08-03T03:50:51.367Z,10.23
2022-08-03T03:56:01.581Z,10.93
2022-08-03T04:01:04.389Z,11.00
2022-08-03T04:06:06.147Z,11.88
2022-08-03T04:11:30.483Z,11.63
2022-08-03T04:16:43.462Z,10.55
2022-08-03T04:21:50.663Z,10.73
2022-08-03T04:26:53.722Z,9.80
2022-08-03T04:31:58.675Z,9.57
2022-08-03T04:37:03.162Z,9.38
2022-08-03T04:42:08.921Z,11.32
2022-08-03T04:47:10.771Z,9.50
2022-08-03T04:52:12.404Z,8.25
2022-08-03T04:57:22.024Z,8.45
2022-08-03T05:02:24.989Z,7.85
2022-08-03T05:07:26.602Z,7.20
2022-08-03T05:12:37.785Z,6.80
2022-08-03T05:17:39.477Z,5.47
2022-08-03T05:22:41.121Z,5.00
2022-08-03T05:27:42.785Z,4.25
2022-08-03T05:32:44.381Z,3.75
2022-08-03T05:37:54.552Z,3.50
2022-08-03T05:42:56.619Z,3.05
2022-08-03T05:47:59.589Z,3.10
2022-08-03T05:53:01.160Z,3.35
2022-08-03T05:58:02.859Z,2.97
2022-08-03T06:03:04.455Z,3.00
2022-08-03T06:08:06.123Z,3.30
2022-08-03T06:13:07.804Z,3.17
2022-08-03T06:18:09.438Z,2.47
2022-08-03T06:23:16.040Z,2.77
2022-08-03T06:28:51.690Z,2.60
2022-08-03T06:34:31.653Z,2.67
2022-08-03T06:39:04.188Z,2.60
2022-08-03T06:44:05.775Z,2.58
2022-08-03T06:49:07.686Z,3.60
2022-08-03T06:54:09.350Z,2.40
2022-08-03T07:00:06.087Z,2.27
2022-08-03T07:04:32.490Z,2.75
2022-08-03T07:09:34.040Z,2.93
2022-08-03T07:14:35.594Z,2.37
2022-08-03T07:19:37.170Z,2.73
2022-08-03T07:24:38.789Z,2.57
2022-08-03T07:29:40.362Z,2.80
2022-08-03T07:34:41.973Z,2.83
2022-08-03T07:39:43.585Z,2.07
2022-08-03T07:44:45.365Z,2.15
2022-08-03T07:49:46.963Z,2.30
2022-08-03T07:54:48.567Z,2.13
2022-08-03T08:00:01.873Z,2.40
2022-08-03T08:05:13.587Z,2.40
2022-08-03T08:10:15.278Z,2.72
2022-08-03T08:15:16.992Z,2.33
2022-08-03T08:20:28.359Z,2.80
2022-08-03T08:25:32.638Z,2.85
2022-08-03T08:30:34.413Z,2.25
2022-08-03T08:35:36.865Z,2.70
2022-08-03T08:40:38.452Z,3.03
2022-08-03T08:45:41.548Z,2.22
2022-08-03T08:50:52.248Z,2.22
2022-08-03T08:56:00.295Z,2.58
2022-08-03T09:01:02.547Z,2.17
2022-08-03T09:11:05.800Z,2.55
2022-08-03T09:16:11.370Z,2.45
2022-08-03T09:21:36.762Z,2.88
2022-08-03T09:26:38.508Z,2.83
2022-08-03T09:31:45.360Z,2.22
2022-08-03T09:36:49.615Z,2.78
2022-08-03T09:42:08.859Z,2.92
2022-08-03T09:47:12.203Z,2.60
2022-08-03T09:52:37.625Z,2.85
2022-08-03T09:57:41.370Z,2.47
2022-08-03T10:02:46.429Z,2.40
2022-08-03T10:07:49.358Z,2.83
2022-08-03T10:12:51.663Z,2.47
2022-08-03T10:17:53.364Z,2.40
2022-08-03T10:22:55.670Z,2.58
2022-08-03T10:28:02.011Z,3.00
2022-08-03T10:33:49.472Z,2.45
2022-08-03T10:38:43.350Z,2.97
2022-08-03T10:43:50.685Z,2.50
2022-08-03T10:48:52.886Z,2.83
2022-08-03T10:53:55.761Z,2.50
2022-08-03T10:58:58.150Z,2.38
2022-08-03T11:04:00.197Z,2.45
2022-08-03T11:09:10.897Z,2.28
2022-08-03T11:14:18.407Z,3.40
2022-08-03T11:19:21.135Z,3.15
2022-08-03T11:24:38.189Z,2.63
2022-08-03T11:29:56.553Z,2.53
2022-08-03T11:35:08.190Z,2.30
2022-08-03T11:40:36.640Z,2.47
2022-08-03T11:45:38.564Z,2.08
2022-08-03T11:50:40.466Z,2.40
2022-08-03T11:55:42.863Z,2.35
2022-08-03T12:00:44.578Z,2.03
2022-08-03T12:05:51.243Z,2.08
2022-08-03T12:10:56.691Z,2.35
2022-08-03T12:15:58.338Z,1.92
2022-08-03T12:21:07.990Z,2.22
2022-08-03T12:26:10.405Z,2.00
2022-08-03T12:31:12.060Z,1.58
2022-08-03T12:36:13.680Z,2.40
2022-08-03T12:41:15.325Z,2.05
2022-08-03T12:46:19.002Z,2.40
2022-08-03T12:51:20.667Z,1.85
2022-08-03T12:56:22.555Z,2.10
2022-08-03T13:01:24.417Z,1.90
2022-08-03T13:06:27.684Z,2.05
2022-08-03T13:11:55.876Z,1.88
2022-08-03T13:28:02.516Z,2.17
2022-08-03T13:32:27.782Z,1.60
2022-08-03T13:37:30.322Z,1.77
2022-08-03T13:42:33.548Z,2.28
2022-08-03T13:47:35.150Z,1.90
2022-08-03T13:52:36.911Z,1.80
2022-08-03T13:58:03.345Z,2.10
2022-08-03T14:08:14.147Z,2.17
2022-08-03T14:13:17.679Z,2.15
2022-08-03T14:18:28.872Z,2.22
2022-08-03T14:23:37.023Z,2.13
2022-08-03T14:28:38.704Z,1.88
2022-08-03T14:33:40.538Z,2.00
2022-08-03T14:38:42.244Z,2.03
2022-08-03T14:44:01.509Z,2.10
2022-08-03T14:50:35.701Z,2.10
2022-08-03T14:54:25.888Z,1.95
2022-08-03T14:59:27.632Z,2.30
2022-08-03T15:04:49.200Z,2.80
2022-08-03T15:09:50.834Z,2.50
2022-08-03T15:14:52.448Z,2.17
2022-08-03T15:20:01.077Z,3.00
2022-08-03T15:26:04.088Z,2.17
2022-08-03T15:30:33.001Z,2.38
2022-08-03T15:35:35.553Z,2.38
2022-08-03T15:40:37.457Z,1.95
2022-08-03T15:45:39.084Z,2.53
2022-08-03T15:50:41.409Z,2.42
2022-08-03T15:55:45.411Z,2.35
2022-08-03T16:00:47.078Z,2.42
2022-08-03T16:05:48.684Z,1.88
2022-08-03T16:10:50.325Z,1.92
2022-08-03T16:15:53.850Z,2.03
2022-08-03T16:20:55.447Z,1.60
2022-08-03T16:25:57.647Z,2.08
2022-08-03T16:30:59.711Z,1.52
2022-08-03T16:36:01.422Z,1.55
2022-08-03T16:41:04.411Z,2.13
2022-08-03T16:46:06.000Z,2.17
2022-08-03T16:51:07.684Z,1.50
2022-08-03T16:56:10.680Z,1.83
2022-08-03T17:01:22.039Z,2.10
2022-08-03T17:06:26.963Z,1.80
2022-08-03T17:11:44.082Z,2.08
2022-08-03T17:16:52.617Z,2.58
2022-08-03T17:22:10.107Z,2.22
2022-08-03T17:28:42.107Z,2.28
2022-08-03T17:32:52.622Z,2.15
2022-08-03T17:38:03.806Z,2.40
2022-08-03T17:44:13.140Z,2.38
2022-08-03T17:48:32.177Z,2.13
2022-08-03T17:53:38.708Z,2.40
2022-08-03T17:58:55.310Z,2.33
2022-08-03T18:04:02.691Z,2.30
2022-08-03T18:10:04.653Z,2.10
2022-08-03T18:14:57.748Z,2.30
2022-08-03T18:20:10.695Z,2.22
2022-08-03T18:25:42.667Z,1.95
2022-08-03T18:30:54.038Z,1.70
2022-08-03T18:35:57.567Z,1.57
2022-08-03T18:40:59.245Z,1.60
2022-08-03T18:46:06.135Z,1.77
2022-08-03T18:51:28.728Z,1.60
2022-08-03T18:56:46.999Z,1.70
2022-08-03T19:02:00.769Z,1.80
2022-08-03T19:07:08.097Z,1.70
2022-08-03T19:12:30.716Z,1.95
2022-08-03T19:17:40.711Z,1.77
2022-08-03T19:22:45.913Z,2.05
2022-08-03T19:27:48.964Z,1.75
2022-08-03T19:32:51.139Z,2.22
2022-08-03T19:37:52.854Z,2.22
2022-08-03T19:43:01.098Z,2.25
2022-08-03T19:48:10.073Z,2.15
2022-08-03T19:53:13.064Z,1.88
2022-08-03T19:58:17.639Z,1.88
2022-08-03T20:03:42.898Z,1.95
2022-08-03T20:08:45.516Z,2.15
2022-08-03T20:13:54.718Z,2.22
2022-08-03T20:18:56.439Z,2.42
2022-08-03T20:24:02.910Z,2.50
2022-08-03T20:30:05.132Z,2.67
2022-08-03T20:34:53.012Z,2.67
2022-08-03T20:39:55.028Z,2.40
2022-08-03T20:45:05.233Z,2.78
2022-08-03T20:50:09.393Z,3.53
2022-08-03T20:55:14.719Z,3.38
2022-08-03T21:00:16.585Z,3.38
2022-08-03T21:05:21.235Z,3.22
2022-08-03T21:10:42.065Z,3.88
2022-08-03T21:16:12.454Z,3.60
2022-08-03T21:21:13.632Z,3.72
2022-08-03T21:26:16.755Z,4.05
2022-08-03T21:31:24.356Z,4.75
2022-08-03T21:36:30.625Z,5.00
2022-08-03T21:41:33.254Z,6.65
2022-08-03T21:46:37.889Z,8.18
2022-08-03T21:51:39.943Z,7.45
2022-08-03T21:56:44.685Z,7.83
2022-08-03T22:01:49.057Z,8.60
2022-08-03T22:06:53.059Z,9.07
2022-08-03T22:11:55.055Z,9.43
2022-08-03T22:16:56.867Z,9.53
2022-08-03T22:21:59.589Z,11.20
2022-08-03T22:27:02.380Z,10.70
2022-08-03T22:32:04.204Z,9.98
2022-08-03T22:37:06.767Z,11.38
2022-08-03T22:42:08.777Z,10.75
2022-08-03T22:47:10.680Z,10.47
2022-08-03T22:52:13.460Z,14.15
2022-08-03T22:57:16.089Z,12.25
2022-08-03T23:02:21.033Z,12.00
2022-08-03T23:07:44.157Z,11.88
2022-08-03T23:12:49.396Z,11.70
2022-08-03T23:17:57.570Z,11.02
2022-08-03T23:23:00.687Z,11.10
2022-08-03T23:28:04.960Z,12.13
2022-08-03T23:33:09.277Z,10.73
2022-08-03T23:38:22.716Z,11.85
2022-08-03T23:43:44.376Z,11.50
2022-08-03T23:48:48.274Z,11.23
2022-08-03T23:54:02.035Z,12.10
2022-08-03T23:59:44.986Z,12.00
