createdAt,value
2023-04-23T00:01:41.102Z,1.90
2023-04-23T00:04:09.464Z,2.15
2023-04-23T00:06:37.827Z,1.17
2023-04-23T00:09:06.961Z,2.22
2023-04-23T00:11:34.750Z,2.25
2023-04-23T00:14:02.436Z,2.20
2023-04-23T00:16:30.313Z,1.63
2023-04-23T00:18:57.934Z,2.00
2023-04-23T00:21:25.452Z,1.70
2023-04-23T00:23:53.063Z,2.10
2023-04-23T00:26:20.859Z,1.80
2023-04-23T00:28:48.353Z,1.67
2023-04-23T00:31:16.032Z,1.98
2023-04-23T00:33:43.847Z,1.70
2023-04-23T00:36:11.509Z,1.85
2023-04-23T00:38:39.055Z,1.80
2023-04-23T00:41:07.473Z,1.67
2023-04-23T00:43:38.160Z,1.42
2023-04-23T00:46:06.320Z,1.77
2023-04-23T00:48:34.822Z,1.83
2023-04-23T00:51:06.621Z,1.98
2023-04-23T00:53:34.468Z,1.88
2023-04-23T00:56:04.228Z,1.65
2023-04-23T00:58:33.167Z,2.00
2023-04-23T01:01:04.473Z,1.58
2023-04-23T01:03:34.675Z,1.52
2023-04-23T01:06:03.656Z,1.80
2023-04-23T01:08:32.219Z,1.70
2023-04-23T01:11:00.608Z,1.65
2023-04-23T01:13:29.758Z,1.83
2023-04-23T01:15:58.097Z,2.03
2023-04-23T01:18:25.765Z,2.17
2023-04-23T01:20:53.854Z,1.88
2023-04-23T01:23:21.960Z,1.92
2023-04-23T01:25:49.952Z,1.70
2023-04-23T01:28:17.758Z,1.90
2023-04-23T01:30:46.644Z,2.00
2023-04-23T01:33:15.007Z,1.92
2023-04-23T01:35:43.553Z,2.17
2023-04-23T01:38:14.171Z,1.77
2023-04-23T01:40:42.306Z,1.40
2023-04-23T01:43:10.052Z,1.70
2023-04-23T01:45:37.770Z,2.40
2023-04-23T01:48:05.440Z,2.42
2023-04-23T01:50:33.472Z,2.13
2023-04-23T01:53:01.156Z,2.08
2023-04-23T01:55:28.689Z,2.03
2023-04-23T01:57:56.289Z,1.73
2023-04-23T02:00:23.874Z,1.85
2023-04-23T02:02:53.827Z,1.60
2023-04-23T02:05:21.930Z,1.80
2023-04-23T02:07:51.040Z,1.85
2023-04-23T02:10:18.836Z,1.85
2023-04-23T02:12:48.300Z,1.65
2023-04-23T02:15:16.544Z,1.73
2023-04-23T02:17:44.190Z,2.05
2023-04-23T02:20:12.696Z,2.20
2023-04-23T02:22:42.008Z,2.03
2023-04-23T02:25:10.619Z,1.63
2023-04-23T02:27:38.264Z,2.45
2023-04-23T02:30:08.464Z,1.98
2023-04-23T02:32:37.434Z,2.40
2023-04-23T02:35:06.722Z,2.13
2023-04-23T02:37:34.639Z,1.65
2023-04-23T02:40:02.497Z,2.20
2023-04-23T02:42:30.073Z,2.50
2023-04-23T02:44:57.754Z,1.88
2023-04-23T02:47:25.518Z,1.80
2023-04-23T02:49:53.552Z,2.40
2023-04-23T02:52:21.444Z,2.53
2023-04-23T02:54:49.017Z,2.40
2023-04-23T02:57:16.641Z,2.50
2023-04-23T02:59:44.235Z,1.98
2023-04-23T03:02:12.228Z,2.17
2023-04-23T03:04:40.255Z,2.15
2023-04-23T03:07:08.208Z,2.20
2023-04-23T03:09:36.472Z,2.30
2023-04-23T03:12:04.210Z,1.98
2023-04-23T03:14:31.754Z,2.30
2023-04-23T03:16:59.610Z,2.53
2023-04-23T03:19:27.891Z,2.30
2023-04-23T03:21:55.638Z,2.67
2023-04-23T03:24:23.396Z,2.45
2023-04-23T03:26:50.916Z,2.38
2023-04-23T03:29:18.483Z,2.20
2023-04-23T03:31:46.074Z,2.60
2023-04-23T03:34:14.664Z,2.17
2023-04-23T03:36:44.734Z,2.33
2023-04-23T03:39:12.692Z,2.13
2023-04-23T03:41:49.677Z,2.47
2023-04-23T03:44:20.368Z,2.25
2023-04-23T03:46:47.986Z,2.15
2023-04-23T03:49:17.351Z,2.55
2023-04-23T03:51:45.507Z,2.80
2023-04-23T03:54:13.122Z,2.78
2023-04-23T03:56:57.644Z,2.47
2023-04-23T03:59:29.062Z,2.53
2023-04-23T04:01:59.861Z,2.17
2023-04-23T04:04:28.357Z,2.10
2023-04-23T04:06:57.801Z,2.17
2023-04-23T04:09:28.816Z,2.45
2023-04-23T04:12:00.374Z,2.20
2023-04-23T04:14:27.923Z,2.38
2023-04-23T04:16:55.592Z,2.30
2023-04-23T04:19:23.673Z,2.75
2023-04-23T04:21:54.176Z,2.58
2023-04-23T04:24:23.675Z,3.08
2023-04-23T04:26:52.744Z,2.55
2023-04-23T04:29:21.966Z,2.42
2023-04-23T04:31:49.707Z,2.33
2023-04-23T04:34:18.005Z,2.47
2023-04-23T04:36:45.826Z,2.78
2023-04-23T04:39:16.460Z,2.70
2023-04-23T04:41:44.521Z,2.30
2023-04-23T04:44:14.273Z,2.13
2023-04-23T04:46:43.034Z,2.40
2023-04-23T04:49:11.870Z,3.05
2023-04-23T04:51:41.184Z,3.00
2023-04-23T04:54:08.937Z,3.30
2023-04-23T04:56:36.549Z,2.25
2023-04-23T04:59:04.314Z,2.83
2023-04-23T05:01:33.459Z,2.78
2023-04-23T05:04:01.190Z,2.92
2023-04-23T05:06:29.028Z,3.60
2023-04-23T05:08:57.119Z,2.92
2023-04-23T05:11:24.754Z,3.10
2023-04-23T05:13:52.320Z,3.17
2023-04-23T05:16:19.892Z,3.15
2023-04-23T05:18:47.613Z,3.20
2023-04-23T05:21:15.764Z,3.05
2023-04-23T05:23:43.294Z,3.80
2023-04-23T05:26:11.923Z,3.30
2023-04-23T05:28:39.439Z,3.17
2023-04-23T05:31:07.009Z,2.72
2023-04-23T05:33:46.423Z,2.95
2023-04-23T05:36:17.424Z,2.30
2023-04-23T05:38:45.270Z,2.47
2023-04-23T05:41:12.888Z,2.88
2023-04-23T05:43:40.479Z,2.97
2023-04-23T05:46:08.287Z,2.45
2023-04-23T05:48:35.998Z,2.47
2023-04-23T05:51:03.895Z,2.80
2023-04-23T05:53:31.509Z,2.50
2023-04-23T05:55:59.118Z,1.98
2023-04-23T05:58:26.670Z,2.00
2023-04-23T06:00:54.435Z,2.03
2023-04-23T06:03:22.211Z,2.10
2023-04-23T06:05:50.107Z,2.13
2023-04-23T06:08:18.412Z,3.33
2023-04-23T06:10:46.292Z,3.70
2023-04-23T06:13:13.909Z,3.00
2023-04-23T06:15:41.667Z,2.78
2023-04-23T06:18:10.478Z,2.58
2023-04-23T06:20:38.206Z,2.63
2023-04-23T06:23:06.613Z,2.20
2023-04-23T06:25:34.138Z,1.90
2023-04-23T06:28:01.736Z,2.13
2023-04-23T06:30:34.432Z,1.67
2023-04-23T06:33:02.628Z,1.67
2023-04-23T06:35:31.178Z,1.67
2023-04-23T06:37:58.764Z,1.77
2023-04-23T06:40:26.446Z,2.00
2023-04-23T06:42:54.033Z,1.80
2023-04-23T06:45:38.525Z,1.65
2023-04-23T06:48:06.837Z,2.00
2023-04-23T06:50:34.454Z,1.70
2023-04-23T06:53:02.232Z,1.65
2023-04-23T06:55:29.908Z,1.67
2023-04-23T06:57:58.412Z,1.73
2023-04-23T07:13:17.944Z,1.60
2023-04-23T07:15:46.612Z,1.42
2023-04-23T07:18:14.564Z,1.50
2023-04-23T07:20:42.359Z,1.65
2023-04-23T07:23:10.499Z,1.40
2023-04-23T07:25:38.142Z,2.85
2023-04-23T07:28:05.849Z,1.88
2023-04-23T07:30:33.516Z,1.50
2023-04-23T07:33:01.281Z,1.35
2023-04-23T07:35:28.993Z,1.85
2023-04-23T07:37:58.024Z,1.77
2023-04-23T07:40:26.158Z,1.48
2023-04-23T07:42:53.857Z,3.30
2023-04-23T07:45:21.621Z,1.30
2023-04-23T07:47:50.658Z,1.15
2023-04-23T07:50:18.528Z,1.20
2023-04-23T07:52:47.387Z,1.65
2023-04-23T07:55:15.376Z,1.40
2023-04-23T07:57:44.361Z,1.10
2023-04-23T08:00:12.460Z,1.35
2023-04-23T08:02:41.965Z,1.42
2023-04-23T08:05:10.221Z,1.73
2023-04-23T08:07:38.104Z,1.30
2023-04-23T08:10:06.765Z,1.50
2023-04-23T08:12:36.167Z,1.40
2023-04-23T08:15:04.614Z,1.20
2023-04-23T08:17:39.090Z,1.33
2023-04-23T08:20:07.913Z,1.30
2023-04-23T08:22:35.970Z,1.50
2023-04-23T08:25:04.798Z,1.58
2023-04-23T08:27:32.457Z,1.50
2023-04-23T08:30:00.188Z,1.52
2023-04-23T08:32:29.511Z,1.38
2023-04-23T08:35:00.228Z,1.13
2023-04-23T08:37:31.433Z,2.50
2023-04-23T08:40:02.227Z,3.22
2023-04-23T08:42:29.820Z,2.47
2023-04-23T08:44:58.205Z,4.07
2023-04-23T08:47:30.434Z,1.92
2023-04-23T08:50:02.255Z,1.23
2023-04-23T08:52:33.958Z,2.30
2023-04-23T08:55:04.970Z,0.80
2023-04-23T08:57:40.054Z,1.05
2023-04-23T09:00:12.160Z,1.35
2023-04-23T09:02:45.606Z,1.30
2023-04-23T09:05:17.309Z,1.00
2023-04-23T09:07:46.004Z,1.30
2023-04-23T09:10:18.431Z,1.35
2023-04-23T09:12:48.323Z,1.30
2023-04-23T09:15:16.928Z,1.55
2023-04-23T09:17:47.275Z,1.10
2023-04-23T09:20:16.227Z,1.25
2023-04-23T09:22:52.645Z,1.77
2023-04-23T09:25:24.741Z,1.02
2023-04-23T09:27:53.254Z,1.40
2023-04-23T09:30:21.080Z,1.10
2023-04-23T09:32:49.679Z,1.10
2023-04-23T09:35:20.166Z,1.20
2023-04-23T09:37:50.462Z,1.38
2023-04-23T09:40:20.495Z,1.08
2023-04-23T09:42:52.999Z,1.15
2023-04-23T09:45:21.535Z,1.20
2023-04-23T09:47:51.966Z,1.00
2023-04-23T09:50:40.661Z,1.00
2023-04-23T09:53:10.236Z,1.15
2023-04-23T09:55:39.628Z,0.70
2023-04-23T09:58:15.840Z,1.10
2023-04-23T10:00:43.802Z,1.08
2023-04-23T10:03:12.119Z,1.17
2023-04-23T10:08:16.793Z,0.70
2023-04-23T10:10:57.456Z,1.38
2023-04-23T10:13:30.728Z,1.20
2023-04-23T10:16:14.120Z,0.95
2023-04-23T10:18:51.085Z,0.90
2023-04-23T10:21:20.373Z,1.25
2023-04-23T10:35:38.364Z,0.90
2023-04-23T10:38:06.915Z,0.90
2023-04-23T10:40:36.724Z,1.00
2023-04-23T10:43:04.448Z,1.70
2023-04-23T10:45:33.016Z,1.10
2023-04-23T10:48:01.058Z,0.90
2023-04-23T10:50:36.095Z,0.80
2023-04-23T10:53:04.086Z,0.82
2023-04-23T10:55:35.797Z,1.00
2023-04-23T10:58:08.530Z,1.23
2023-04-23T11:00:46.849Z,0.90
2023-04-23T11:03:33.337Z,1.08
2023-04-23T11:06:06.267Z,0.80
2023-04-23T11:08:37.335Z,1.20
2023-04-23T11:11:09.404Z,0.65
2023-04-23T11:13:50.717Z,0.95
2023-04-23T11:16:24.060Z,1.13
2023-04-23T11:19:08.648Z,1.08
2023-04-23T11:22:02.916Z,0.90
2023-04-23T11:24:33.452Z,1.23
2023-04-23T11:27:01.459Z,0.80
2023-04-23T11:29:29.484Z,1.05
2023-04-23T11:32:03.078Z,0.82
2023-04-23T11:34:33.171Z,0.80
2023-04-23T11:37:02.831Z,0.98
2023-04-23T11:39:32.532Z,0.80
2023-04-23T11:42:03.572Z,1.27
2023-04-23T11:44:31.678Z,0.73
2023-04-23T11:47:02.732Z,1.35
2023-04-23T11:49:30.612Z,1.30
2023-04-23T11:52:01.960Z,1.45
2023-04-23T11:54:33.496Z,1.00
2023-04-23T11:57:04.490Z,1.15
2023-04-23T11:59:32.315Z,0.80
2023-04-23T12:02:00.710Z,0.90
2023-04-23T12:04:30.833Z,1.05
2023-04-23T12:06:59.365Z,1.08
2023-04-23T12:09:29.493Z,0.95
2023-04-23T12:12:01.231Z,0.80
2023-04-23T12:14:30.912Z,1.33
2023-04-23T12:17:10.137Z,0.95
2023-04-23T12:19:38.650Z,1.00
2023-04-23T12:22:09.194Z,0.73
2023-04-23T12:24:54.563Z,0.98
2023-04-23T12:30:00.382Z,1.05
2023-04-23T12:32:28.278Z,0.82
2023-04-23T12:34:56.885Z,0.98
2023-04-23T12:37:30.045Z,0.90
2023-04-23T12:40:00.936Z,1.02
2023-04-23T12:42:31.632Z,0.73
2023-04-23T12:45:07.484Z,1.00
2023-04-23T12:47:35.457Z,0.95
2023-04-23T12:50:04.116Z,1.15
2023-04-23T12:52:31.885Z,1.00
2023-04-23T12:55:01.412Z,1.30
2023-04-23T12:57:29.135Z,1.05
2023-04-23T12:59:56.870Z,1.20
2023-04-23T13:02:26.069Z,0.98
2023-04-23T13:05:01.069Z,1.27
2023-04-23T13:07:29.054Z,1.38
2023-04-23T13:09:57.473Z,1.13
2023-04-23T13:12:25.450Z,1.85
2023-04-23T13:14:53.314Z,1.55
2023-04-23T13:17:23.518Z,1.30
2023-04-23T13:19:54.861Z,1.38
2023-04-23T13:22:28.421Z,1.08
2023-04-23T13:24:59.721Z,1.23
2023-04-23T13:27:29.185Z,1.15
2023-04-23T13:29:57.193Z,1.00
2023-04-23T13:32:27.362Z,1.35
2023-04-23T13:34:55.706Z,1.50
2023-04-23T13:37:26.118Z,1.10
2023-04-23T13:39:53.965Z,1.23
2023-04-23T13:42:21.675Z,1.10
2023-04-23T13:44:49.381Z,1.00
2023-04-23T13:47:17.137Z,1.33
2023-04-23T13:49:44.928Z,1.38
2023-04-23T13:52:12.583Z,1.52
2023-04-23T13:54:43.361Z,1.55
2023-04-23T13:57:30.267Z,1.60
2023-04-23T14:00:07.945Z,2.05
2023-04-23T14:02:35.792Z,1.60
2023-04-23T14:05:04.321Z,1.67
2023-04-23T14:07:32.527Z,1.50
2023-04-23T14:10:00.777Z,2.08
2023-04-23T14:12:29.688Z,2.30
2023-04-23T14:14:57.412Z,2.40
2023-04-23T14:17:25.193Z,2.70
2023-04-23T14:19:53.021Z,2.35
2023-04-23T14:22:20.668Z,1.88
2023-04-23T14:24:57.076Z,1.75
2023-04-23T14:27:24.664Z,1.45
2023-04-23T14:29:58.170Z,1.60
2023-04-23T14:32:25.858Z,1.75
2023-04-23T14:34:53.576Z,1.45
2023-04-23T14:37:21.483Z,1.10
2023-04-23T14:39:49.134Z,1.20
2023-04-23T14:42:17.438Z,1.08
2023-04-23T14:44:47.763Z,1.40
2023-04-23T14:47:16.058Z,0.93
2023-04-23T14:49:44.841Z,1.00
2023-04-23T14:52:12.762Z,0.98
2023-04-23T14:54:40.600Z,0.85
2023-04-23T14:57:08.513Z,0.50
2023-04-23T14:59:36.357Z,1.33
2023-04-23T15:02:04.110Z,0.90
2023-04-23T15:04:31.886Z,0.57
2023-04-23T15:06:59.568Z,1.02
2023-04-23T15:09:27.189Z,0.80
2023-04-23T15:11:54.917Z,0.60
2023-04-23T15:14:31.536Z,0.90
2023-04-23T15:17:00.283Z,0.90
2023-04-23T15:19:28.610Z,0.73
2023-04-23T15:21:56.248Z,0.88
2023-04-23T15:24:23.932Z,0.70
2023-04-23T15:26:53.378Z,0.80
2023-04-23T15:29:21.341Z,0.60
2023-04-23T15:31:49.553Z,0.60
2023-04-23T15:34:17.255Z,0.63
2023-04-23T15:36:44.849Z,0.80
2023-04-23T15:39:12.490Z,1.13
2023-04-23T15:41:41.525Z,0.82
2023-04-23T15:44:35.519Z,1.10
2023-04-23T15:51:02.342Z,1.10
2023-04-23T15:54:03.356Z,0.90
2023-04-23T16:00:17.208Z,1.00
2023-04-23T16:02:54.365Z,0.80
2023-04-23T16:05:42.249Z,0.98
2023-04-23T16:08:39.973Z,0.88
2023-04-23T16:11:14.918Z,1.63
2023-04-23T16:13:42.666Z,1.60
2023-04-23T16:16:10.370Z,1.63
2023-04-23T16:18:38.057Z,1.55
2023-04-23T16:21:06.401Z,1.77
2023-04-23T16:23:35.838Z,1.67
2023-04-23T16:26:08.741Z,1.77
2023-04-23T16:28:36.493Z,1.48
2023-04-23T16:31:04.387Z,1.27
2023-04-23T16:33:32.146Z,1.42
2023-04-23T16:36:00.643Z,1.50
2023-04-23T16:39:17.262Z,1.50
2023-04-23T16:41:47.636Z,1.33
2023-04-23T16:44:18.876Z,1.48
2023-04-23T16:46:46.772Z,1.80
2023-04-23T16:49:14.579Z,1.60
2023-04-23T16:51:42.392Z,1.70
2023-04-23T16:54:10.215Z,1.67
2023-04-23T16:56:38.174Z,1.55
2023-04-23T16:59:06.401Z,1.40
2023-04-23T17:01:34.307Z,1.42
2023-04-23T17:04:02.253Z,1.65
2023-04-23T17:06:31.632Z,2.30
2023-04-23T17:09:01.177Z,1.60
2023-04-23T17:11:30.992Z,1.70
2023-04-23T17:13:59.171Z,1.23
2023-04-23T17:16:27.140Z,1.67
2023-04-23T17:18:55.724Z,2.08
2023-04-23T17:21:23.907Z,2.72
2023-04-23T17:23:51.697Z,1.77
2023-04-23T17:26:19.725Z,1.65
2023-04-23T17:28:47.379Z,1.52
2023-04-23T17:31:16.385Z,1.40
2023-04-23T17:33:45.597Z,1.48
2023-04-23T17:36:13.435Z,1.40
2023-04-23T17:38:41.363Z,1.60
2023-04-23T17:41:09.191Z,1.38
2023-04-23T17:43:36.995Z,1.80
2023-04-23T17:46:04.811Z,1.58
2023-04-23T17:48:32.596Z,1.25
2023-04-23T17:51:00.362Z,1.30
2023-04-23T17:53:28.091Z,1.92
2023-04-23T17:55:59.596Z,2.95
2023-04-23T17:58:27.405Z,2.65
2023-04-23T18:00:55.208Z,2.88
2023-04-23T18:03:23.475Z,3.88
2023-04-23T18:05:51.527Z,2.42
2023-04-23T18:08:21.656Z,1.73
2023-04-23T18:10:49.469Z,1.60
2023-04-23T18:13:18.459Z,1.55
2023-04-23T18:15:49.828Z,1.50
2023-04-23T18:18:21.917Z,1.80
2023-04-23T18:20:52.088Z,1.60
2023-04-23T18:23:23.690Z,1.58
2023-04-23T18:25:51.799Z,1.27
2023-04-23T18:28:19.426Z,1.65
2023-04-23T18:30:47.323Z,1.20
2023-04-23T18:33:42.576Z,1.60
2023-04-23T18:36:32.980Z,1.80
2023-04-23T18:39:00.732Z,1.50
2023-04-23T18:41:30.023Z,1.70
2023-04-23T18:43:59.999Z,1.70
2023-04-23T18:46:30.391Z,1.40
2023-04-23T18:49:00.181Z,1.65
2023-04-23T18:51:42.905Z,1.40
2023-04-23T18:54:14.944Z,1.67
2023-04-23T18:56:42.684Z,1.50
2023-04-23T18:59:10.427Z,1.83
2023-04-23T19:01:40.187Z,1.30
2023-04-23T19:04:08.363Z,1.73
2023-04-23T19:06:36.350Z,1.48
2023-04-23T19:09:04.256Z,1.70
2023-04-23T19:11:35.306Z,1.50
2023-04-23T19:14:05.733Z,1.60
2023-04-23T19:16:33.684Z,1.83
2023-04-23T19:19:05.773Z,2.47
2023-04-23T19:21:33.727Z,1.60
2023-04-23T19:24:01.398Z,1.77
2023-04-23T19:26:29.404Z,1.67
2023-04-23T19:28:57.032Z,1.30
2023-04-23T19:31:29.176Z,1.80
2023-04-23T19:34:00.474Z,1.98
2023-04-23T19:36:34.380Z,1.77
2023-04-23T19:39:02.145Z,1.75
2023-04-23T19:41:29.852Z,2.20
2023-04-23T19:43:57.432Z,1.80
2023-04-23T19:46:28.627Z,1.58
2023-04-23T19:48:57.602Z,1.70
2023-04-23T19:51:32.963Z,2.10
2023-04-23T19:54:00.878Z,2.47
2023-04-23T19:56:28.484Z,1.60
2023-04-23T19:58:56.368Z,2.10
2023-04-23T20:01:24.952Z,1.80
2023-04-23T20:03:53.770Z,1.75
2023-04-23T20:06:21.543Z,2.20
2023-04-23T20:09:07.655Z,7.38
2023-04-23T20:11:36.129Z,7.18
2023-04-23T20:14:04.100Z,2.95
2023-04-23T20:16:31.830Z,2.60
2023-04-23T20:18:59.904Z,2.22
2023-04-23T20:21:27.697Z,2.22
2023-04-23T20:23:55.919Z,1.85
2023-04-23T20:26:23.547Z,2.28
2023-04-23T20:28:51.338Z,2.75
2023-04-23T20:31:20.780Z,2.00
2023-04-23T20:33:49.015Z,2.05
2023-04-23T20:36:16.665Z,2.40
2023-04-23T20:38:44.923Z,2.20
2023-04-23T20:41:12.873Z,1.77
2023-04-23T20:43:43.245Z,2.42
2023-04-23T20:46:11.554Z,2.22
2023-04-23T20:48:39.389Z,2.20
2023-04-23T20:51:07.898Z,2.10
2023-04-23T20:53:35.752Z,2.35
2023-04-23T20:56:03.365Z,1.90
2023-04-23T20:58:30.938Z,2.53
2023-04-23T21:00:59.272Z,2.65
2023-04-23T21:03:27.615Z,2.40
2023-04-23T21:05:56.045Z,2.25
2023-04-23T21:08:23.664Z,1.90
2023-04-23T21:10:51.658Z,2.00
2023-04-23T21:13:19.604Z,2.03
2023-04-23T21:15:47.768Z,1.70
2023-04-23T21:18:15.933Z,1.95
2023-04-23T21:20:43.821Z,2.20
2023-04-23T21:23:12.213Z,2.42
2023-04-23T21:25:40.146Z,2.45
2023-04-23T21:28:07.842Z,2.38
2023-04-23T21:30:44.298Z,2.28
2023-04-23T21:33:12.290Z,3.10
2023-04-23T21:35:40.013Z,2.78
2023-04-23T21:38:09.210Z,2.75
2023-04-23T21:40:37.626Z,2.63
2023-04-23T21:43:06.481Z,2.00
2023-04-23T21:45:34.667Z,2.42
2023-04-23T21:48:02.841Z,2.13
2023-04-23T21:50:31.666Z,2.90
2023-04-23T21:53:00.623Z,2.58
2023-04-23T21:55:29.676Z,2.03
2023-04-23T21:58:09.701Z,2.55
2023-04-23T22:00:44.712Z,2.58
2023-04-23T22:03:15.419Z,2.40
2023-04-23T22:05:47.852Z,1.50
2023-04-23T22:08:16.775Z,3.15
2023-04-23T22:10:44.826Z,2.22
2023-04-23T22:13:14.315Z,2.47
2023-04-23T22:15:42.389Z,2.35
2023-04-23T22:18:10.563Z,1.92
2023-04-23T22:20:44.074Z,1.95
2023-04-23T22:23:11.806Z,2.60
2023-04-23T22:25:39.412Z,2.17
2023-04-23T22:28:07.922Z,2.00
2023-04-23T22:30:35.837Z,2.13
2023-04-23T22:33:04.122Z,2.25
2023-04-23T22:35:32.408Z,2.58
2023-04-23T22:38:00.438Z,2.67
2023-04-23T22:40:28.131Z,2.58
2023-04-23T22:42:56.036Z,2.35
2023-04-23T22:45:23.984Z,2.60
2023-04-23T22:47:51.921Z,2.33
2023-04-23T22:50:19.596Z,2.63
2023-04-23T22:52:47.279Z,2.72
2023-04-23T22:55:15.609Z,4.75
2023-04-23T22:57:43.306Z,3.50
2023-04-23T23:00:11.606Z,2.80
2023-04-23T23:02:42.426Z,2.33
2023-04-23T23:05:10.440Z,2.38
2023-04-23T23:07:38.611Z,2.53
2023-04-23T23:10:08.842Z,2.47
2023-04-23T23:12:36.988Z,2.67
2023-04-23T23:15:06.015Z,2.30
2023-04-23T23:17:33.975Z,2.35
2023-04-23T23:20:01.705Z,2.05
2023-04-23T23:22:29.488Z,2.47
2023-04-23T23:24:57.917Z,2.42
2023-04-23T23:27:25.983Z,2.53
2023-04-23T23:29:53.687Z,2.65
2023-04-23T23:32:23.218Z,2.92
2023-04-23T23:34:51.688Z,2.47
2023-04-23T23:37:19.360Z,2.75
2023-04-23T23:39:47.014Z,2.60
2023-04-23T23:42:14.681Z,2.53
2023-04-23T23:44:42.423Z,1.80
2023-04-23T23:47:10.060Z,2.50
2023-04-23T23:49:37.751Z,2.40
2023-04-23T23:52:05.589Z,2.67
2023-04-23T23:54:33.253Z,2.85
2023-04-23T23:57:01.957Z,2.70
2023-04-23T23:59:29.525Z,2.90
