createdAt,value
2022-10-04T00:02:17.743Z,1.08
2022-10-04T00:05:23.001Z,0.87
2022-10-04T00:08:59.243Z,0.80
2022-10-04T00:12:03.342Z,1.15
2022-10-04T00:15:16.691Z,1.08
2022-10-04T00:18:32.702Z,0.90
2022-10-04T00:21:53.488Z,1.00
2022-10-04T00:25:09.993Z,1.02
2022-10-04T00:28:21.975Z,1.08
2022-10-04T00:31:29.315Z,1.02
2022-10-04T00:34:31.909Z,1.55
2022-10-04T00:37:58.114Z,0.90
2022-10-04T00:41:04.647Z,1.50
2022-10-04T00:44:12.612Z,1.20
2022-10-04T00:47:18.241Z,1.27
2022-10-04T00:50:34.307Z,1.33
2022-10-04T00:53:57.285Z,1.10
2022-10-04T00:57:05.282Z,1.20
2022-10-04T01:00:12.680Z,0.88
2022-10-04T01:03:20.876Z,1.00
2022-10-04T01:06:23.988Z,1.10
2022-10-04T01:09:27.871Z,1.10
2022-10-04T01:12:36.365Z,1.12
2022-10-04T01:15:49.303Z,1.23
2022-10-04T01:18:52.159Z,1.20
2022-10-04T01:22:05.191Z,1.00
2022-10-04T01:25:08.587Z,1.27
2022-10-04T01:28:11.653Z,1.10
2022-10-04T01:31:15.681Z,1.37
2022-10-04T01:34:20.538Z,1.10
2022-10-04T01:37:23.109Z,1.10
2022-10-04T01:40:26.254Z,1.00
2022-10-04T01:43:35.566Z,0.85
2022-10-04T01:46:40.377Z,1.10
2022-10-04T01:49:44.216Z,1.10
2022-10-04T01:53:16.224Z,0.98
2022-10-04T01:56:25.914Z,1.67
2022-10-04T01:59:33.943Z,1.10
2022-10-04T02:02:42.003Z,1.35
2022-10-04T02:05:51.451Z,1.20
2022-10-04T02:08:57.434Z,2.35
2022-10-04T02:12:01.197Z,1.50
2022-10-04T02:15:07.752Z,1.20
2022-10-04T02:18:15.895Z,1.30
2022-10-04T02:21:19.131Z,1.23
2022-10-04T02:24:22.156Z,1.27
2022-10-04T02:27:32.143Z,1.47
2022-10-04T02:30:39.231Z,1.58
2022-10-04T02:33:42.752Z,1.50
2022-10-04T02:36:46.486Z,1.25
2022-10-04T02:39:54.900Z,1.50
2022-10-04T02:43:03.771Z,1.60
2022-10-04T02:46:14.088Z,1.42
2022-10-04T02:49:27.931Z,1.45
2022-10-04T02:52:36.994Z,1.90
2022-10-04T02:55:42.665Z,1.23
2022-10-04T02:58:45.509Z,1.73
2022-10-04T03:01:52.853Z,1.73
2022-10-04T03:04:59.030Z,1.30
2022-10-04T03:08:01.843Z,1.73
2022-10-04T03:11:04.979Z,1.42
2022-10-04T03:14:15.848Z,2.00
2022-10-04T03:17:18.472Z,1.85
2022-10-04T03:20:21.491Z,1.70
2022-10-04T03:23:24.019Z,1.67
2022-10-04T03:26:34.198Z,1.77
2022-10-04T03:29:40.158Z,1.70
2022-10-04T03:32:43.544Z,1.70
2022-10-04T03:35:48.067Z,1.83
2022-10-04T03:38:53.864Z,1.65
2022-10-04T03:41:58.073Z,1.50
2022-10-04T03:45:03.478Z,2.00
2022-10-04T03:48:08.483Z,2.00
2022-10-04T03:51:15.819Z,2.12
2022-10-04T03:54:23.042Z,2.03
2022-10-04T03:57:26.021Z,2.20
2022-10-04T04:00:29.033Z,2.10
2022-10-04T04:03:42.027Z,2.28
2022-10-04T04:06:54.120Z,2.25
2022-10-04T04:10:05.593Z,1.95
2022-10-04T04:13:11.726Z,1.70
2022-10-04T04:16:14.920Z,1.90
2022-10-04T04:19:19.277Z,2.12
2022-10-04T04:22:22.277Z,1.95
2022-10-04T04:25:26.086Z,2.30
2022-10-04T04:28:49.191Z,2.20
2022-10-04T04:31:51.659Z,2.23
2022-10-04T04:35:00.626Z,2.40
2022-10-04T04:38:16.168Z,2.70
2022-10-04T04:41:21.229Z,2.25
2022-10-04T04:44:23.775Z,2.92
2022-10-04T04:47:32.402Z,2.33
2022-10-04T04:50:37.155Z,2.60
2022-10-04T04:53:43.007Z,2.25
2022-10-04T04:56:48.769Z,2.10
2022-10-04T04:59:58.222Z,2.40
2022-10-04T05:03:02.306Z,2.30
2022-10-04T05:06:07.367Z,2.03
2022-10-04T05:09:26.123Z,2.75
2022-10-04T05:12:29.056Z,2.35
2022-10-04T05:15:34.929Z,2.53
2022-10-04T05:18:37.731Z,2.40
2022-10-04T05:21:47.723Z,2.47
2022-10-04T05:25:13.426Z,2.47
2022-10-04T05:28:17.723Z,2.15
2022-10-04T05:31:29.079Z,2.05
2022-10-04T05:34:38.520Z,2.47
2022-10-04T05:38:05.052Z,2.42
2022-10-04T05:41:09.918Z,2.40
2022-10-04T05:44:46.331Z,2.78
2022-10-04T05:47:53.958Z,2.60
2022-10-04T05:50:59.609Z,3.23
2022-10-04T05:54:03.439Z,2.53
2022-10-04T05:57:31.268Z,2.95
2022-10-04T06:00:55.206Z,2.30
2022-10-04T06:04:16.573Z,2.42
2022-10-04T06:07:25.701Z,2.00
2022-10-04T06:10:50.217Z,2.60
2022-10-04T06:14:00.213Z,2.62
2022-10-04T06:17:27.545Z,5.75
2022-10-04T06:20:36.358Z,2.47
2022-10-04T06:23:48.975Z,2.50
2022-10-04T06:26:55.742Z,2.12
2022-10-04T06:30:05.330Z,2.30
2022-10-04T06:33:49.923Z,2.10
2022-10-04T06:37:05.775Z,2.22
2022-10-04T06:40:29.627Z,2.43
2022-10-04T06:43:48.989Z,1.90
2022-10-04T06:46:56.271Z,1.98
2022-10-04T06:50:26.362Z,2.42
2022-10-04T06:53:47.279Z,2.17
2022-10-04T06:57:14.739Z,2.30
2022-10-04T07:00:27.449Z,1.75
2022-10-04T07:03:51.253Z,2.08
2022-10-04T07:07:25.127Z,2.08
2022-10-04T07:10:31.098Z,2.10
2022-10-04T07:13:42.633Z,1.80
2022-10-04T07:16:56.526Z,1.90
2022-10-04T07:20:00.740Z,2.20
2022-10-04T07:23:07.925Z,1.70
2022-10-04T07:26:23.827Z,1.60
2022-10-04T07:29:32.448Z,1.90
2022-10-04T07:32:36.881Z,1.58
2022-10-04T07:35:45.190Z,1.60
2022-10-04T07:38:52.045Z,1.80
2022-10-04T07:42:06.334Z,1.60
2022-10-04T07:45:15.290Z,1.30
2022-10-04T07:48:23.200Z,1.20
2022-10-04T07:51:31.947Z,1.50
2022-10-04T07:54:40.617Z,1.35
2022-10-04T07:58:01.867Z,1.00
2022-10-04T08:01:29.080Z,1.40
2022-10-04T08:04:31.847Z,1.10
2022-10-04T08:07:50.085Z,1.20
2022-10-04T08:11:25.902Z,1.00
2022-10-04T08:15:23.982Z,0.90
2022-10-04T08:18:39.714Z,1.23
2022-10-04T08:21:59.990Z,1.27
2022-10-04T08:25:42.753Z,1.10
2022-10-04T08:29:03.386Z,1.00
2022-10-04T08:32:09.294Z,0.90
2022-10-04T08:35:33.455Z,1.17
2022-10-04T08:38:43.418Z,1.20
2022-10-04T08:42:11.818Z,1.23
2022-10-04T08:45:38.255Z,0.80
2022-10-04T08:49:11.763Z,1.42
2022-10-04T08:52:48.835Z,1.97
2022-10-04T08:56:15.638Z,1.30
2022-10-04T08:59:58.000Z,1.10
2022-10-04T09:03:58.988Z,1.02
2022-10-04T09:07:12.525Z,1.25
2022-10-04T09:10:25.301Z,1.20
2022-10-04T09:13:33.205Z,1.10
2022-10-04T09:16:49.402Z,1.20
2022-10-04T09:20:09.067Z,0.80
2022-10-04T09:23:31.908Z,0.70
2022-10-04T09:26:56.070Z,1.10
2022-10-04T09:30:18.928Z,0.60
2022-10-04T09:33:40.166Z,0.80
2022-10-04T09:36:52.565Z,0.93
2022-10-04T09:40:01.078Z,0.70
2022-10-04T09:43:12.831Z,0.90
2022-10-04T09:46:19.069Z,0.75
2022-10-04T09:49:50.496Z,0.82
2022-10-04T09:53:02.910Z,0.75
2022-10-04T09:56:36.930Z,0.60
2022-10-04T09:59:59.530Z,0.60
2022-10-04T10:03:25.155Z,0.60
2022-10-04T10:06:34.054Z,0.62
2022-10-04T10:10:03.621Z,0.60
2022-10-04T10:13:43.602Z,0.60
2022-10-04T10:17:04.758Z,0.57
2022-10-04T10:20:45.442Z,0.60
2022-10-04T10:24:06.300Z,0.50
2022-10-04T10:27:25.239Z,0.60
2022-10-04T10:31:05.910Z,0.77
2022-10-04T10:34:21.603Z,0.80
2022-10-04T10:38:04.599Z,0.77
2022-10-04T10:41:08.985Z,0.60
2022-10-04T10:44:23.416Z,0.80
2022-10-04T10:47:52.882Z,0.65
2022-10-04T10:51:15.149Z,0.90
2022-10-04T10:54:30.314Z,0.50
2022-10-04T10:58:00.931Z,0.80
2022-10-04T11:01:41.824Z,0.80
2022-10-04T11:05:14.424Z,0.60
2022-10-04T11:08:30.024Z,0.60
2022-10-04T11:12:00.488Z,0.70
2022-10-04T11:15:40.859Z,1.12
2022-10-04T11:19:06.229Z,0.80
2022-10-04T11:22:45.342Z,0.60
2022-10-04T11:25:50.727Z,0.53
2022-10-04T11:29:31.859Z,0.70
2022-10-04T11:33:12.176Z,0.70
2022-10-04T11:36:34.167Z,0.70
2022-10-04T11:40:01.381Z,0.62
2022-10-04T11:43:44.816Z,1.13
2022-10-04T11:47:02.946Z,0.40
2022-10-04T11:50:39.128Z,0.52
2022-10-04T11:54:04.152Z,0.50
2022-10-04T11:57:25.651Z,0.47
2022-10-04T12:00:49.693Z,0.60
2022-10-04T12:04:23.364Z,0.60
2022-10-04T12:07:52.134Z,0.47
2022-10-04T12:12:07.952Z,0.30
2022-10-04T12:15:20.358Z,0.50
2022-10-04T12:18:44.347Z,0.40
2022-10-04T12:21:50.744Z,0.43
2022-10-04T12:25:26.947Z,0.50
2022-10-04T12:28:56.846Z,0.62
2022-10-04T12:32:15.039Z,0.43
2022-10-04T12:35:34.922Z,0.40
2022-10-04T12:39:02.864Z,0.43
2022-10-04T12:42:36.941Z,0.50
2022-10-04T12:45:45.751Z,0.50
2022-10-04T12:49:04.145Z,0.40
2022-10-04T12:52:20.265Z,0.40
2022-10-04T12:55:41.548Z,0.50
2022-10-04T12:59:05.645Z,0.68
2022-10-04T13:02:45.318Z,0.37
2022-10-04T13:05:54.273Z,0.68
2022-10-04T13:09:11.910Z,0.30
2022-10-04T13:12:24.779Z,0.40
2022-10-04T13:17:23.298Z,0.40
2022-10-04T13:19:10.786Z,0.65
2022-10-04T13:22:55.346Z,0.45
2022-10-04T13:26:32.290Z,0.47
2022-10-04T13:29:47.411Z,0.50
2022-10-04T13:32:58.043Z,0.50
2022-10-04T13:36:08.212Z,0.57
2022-10-04T13:39:35.322Z,0.57
2022-10-04T13:42:58.892Z,0.67
2022-10-04T13:46:14.982Z,0.60
2022-10-04T13:49:45.324Z,0.30
2022-10-04T13:53:10.201Z,0.40
2022-10-04T13:56:37.539Z,0.40
2022-10-04T13:59:45.618Z,0.40
2022-10-04T14:02:53.802Z,0.30
2022-10-04T14:06:02.631Z,0.77
2022-10-04T14:09:15.961Z,0.37
2022-10-04T14:12:41.677Z,0.40
2022-10-04T14:16:06.357Z,0.40
2022-10-04T14:19:09.081Z,0.75
2022-10-04T14:22:23.859Z,0.52
2022-10-04T14:26:02.500Z,0.30
2022-10-04T14:29:45.207Z,0.40
2022-10-04T14:33:20.348Z,0.30
2022-10-04T14:36:57.988Z,0.32
2022-10-04T14:40:20.678Z,0.40
2022-10-04T14:43:35.364Z,0.57
2022-10-04T14:46:44.535Z,0.43
2022-10-04T14:50:41.270Z,0.30
2022-10-04T14:53:56.209Z,0.40
2022-10-04T14:57:11.139Z,0.82
2022-10-04T15:00:23.696Z,0.80
2022-10-04T15:03:39.048Z,0.70
2022-10-04T15:06:49.574Z,0.53
2022-10-04T15:09:56.215Z,0.70
2022-10-04T15:13:17.652Z,0.90
2022-10-04T15:16:34.134Z,0.60
2022-10-04T15:20:04.311Z,0.70
2022-10-04T15:23:13.466Z,0.83
2022-10-04T15:26:19.346Z,0.80
2022-10-04T15:30:01.155Z,0.60
2022-10-04T15:33:30.014Z,0.60
2022-10-04T15:37:01.921Z,0.80
2022-10-04T15:40:23.996Z,0.60
2022-10-04T15:43:44.760Z,0.70
2022-10-04T15:47:11.124Z,0.88
2022-10-04T15:50:25.850Z,0.77
2022-10-04T15:53:44.799Z,0.90
2022-10-04T15:56:56.331Z,0.93
2022-10-04T16:00:08.872Z,0.80
2022-10-04T16:03:39.506Z,1.10
2022-10-04T16:06:51.048Z,0.80
2022-10-04T16:10:15.649Z,0.98
2022-10-04T16:13:39.498Z,1.03
2022-10-04T16:16:59.935Z,1.25
2022-10-04T16:20:34.473Z,1.33
2022-10-04T16:23:42.955Z,1.80
2022-10-04T16:26:51.326Z,1.62
2022-10-04T16:30:25.994Z,1.30
2022-10-04T16:33:37.731Z,1.40
2022-10-04T16:37:25.265Z,1.10
2022-10-04T16:40:30.662Z,1.55
2022-10-04T16:43:34.469Z,3.45
2022-10-04T16:46:38.955Z,4.77
2022-10-04T16:49:51.212Z,4.72
2022-10-04T16:53:21.610Z,5.37
2022-10-04T16:56:27.075Z,5.50
2022-10-04T16:59:38.976Z,4.93
2022-10-04T17:02:57.590Z,5.30
2022-10-04T17:06:15.629Z,4.82
2022-10-04T17:09:48.989Z,4.22
2022-10-04T17:13:07.851Z,2.53
2022-10-04T17:16:16.207Z,2.62
2022-10-04T17:19:51.707Z,5.10
2022-10-04T17:23:04.663Z,8.27
2022-10-04T17:26:41.997Z,13.38
2022-10-04T17:29:58.497Z,33.15
2022-10-04T17:33:14.645Z,29.15
2022-10-04T17:36:39.594Z,23.20
2022-10-04T17:39:44.895Z,11.18
2022-10-04T17:43:05.247Z,7.82
2022-10-04T17:46:13.886Z,4.72
2022-10-04T17:50:00.410Z,4.78
2022-10-04T17:53:31.068Z,3.20
2022-10-04T17:56:44.108Z,3.20
2022-10-04T17:59:50.140Z,1.98
2022-10-04T18:03:12.963Z,1.92
2022-10-04T18:06:27.477Z,1.00
2022-10-04T18:09:43.523Z,0.90
2022-10-04T18:12:56.202Z,1.23
2022-10-04T18:16:40.202Z,1.30
2022-10-04T18:19:51.832Z,1.70
2022-10-04T18:23:15.271Z,1.60
2022-10-04T18:26:18.494Z,1.80
2022-10-04T18:29:37.889Z,1.48
2022-10-04T18:32:57.330Z,1.25
2022-10-04T18:36:06.497Z,1.12
2022-10-04T18:39:12.230Z,1.40
2022-10-04T18:42:20.318Z,1.27
2022-10-04T18:45:31.283Z,1.40
2022-10-04T18:49:09.071Z,1.20
2022-10-04T18:52:17.129Z,1.12
2022-10-04T18:55:45.039Z,1.00
2022-10-04T18:59:13.566Z,1.73
2022-10-04T19:02:21.937Z,1.40
2022-10-04T19:05:53.460Z,1.20
2022-10-04T19:09:26.067Z,1.30
2022-10-04T19:12:35.600Z,1.37
2022-10-04T19:15:53.178Z,0.80
2022-10-04T19:19:15.302Z,1.10
2022-10-04T19:22:26.728Z,0.95
2022-10-04T19:26:09.839Z,1.23
2022-10-04T19:29:46.511Z,1.30
2022-10-04T19:33:24.754Z,0.90
2022-10-04T19:36:57.748Z,1.08
2022-10-04T19:40:30.190Z,1.08
2022-10-04T19:43:51.248Z,0.77
2022-10-04T19:47:04.538Z,0.70
2022-10-04T19:50:18.495Z,0.80
2022-10-04T19:53:28.564Z,0.90
2022-10-04T19:56:35.844Z,1.00
2022-10-04T19:59:42.875Z,0.60
2022-10-04T20:02:48.659Z,0.85
2022-10-04T20:05:54.711Z,0.70
2022-10-04T20:09:02.678Z,0.90
2022-10-04T20:12:06.243Z,0.75
2022-10-04T20:15:43.566Z,0.75
2022-10-04T20:18:58.927Z,1.10
2022-10-04T20:22:07.479Z,1.30
2022-10-04T20:25:10.599Z,3.10
2022-10-04T20:28:42.976Z,4.32
2022-10-04T20:31:53.310Z,9.38
2022-10-04T20:34:57.511Z,3.62
2022-10-04T20:38:27.326Z,6.57
2022-10-04T20:41:29.508Z,6.93
2022-10-04T20:44:51.208Z,2.35
2022-10-04T20:47:57.605Z,1.70
2022-10-04T20:51:09.626Z,1.45
2022-10-04T20:54:17.712Z,1.20
2022-10-04T20:57:24.436Z,1.00
2022-10-04T21:00:33.704Z,0.80
2022-10-04T21:03:37.150Z,1.00
2022-10-04T21:07:00.058Z,0.85
2022-10-04T21:10:15.201Z,1.00
2022-10-04T21:13:42.458Z,0.82
2022-10-04T21:16:57.536Z,0.70
2022-10-04T21:20:05.923Z,0.77
2022-10-04T21:23:17.315Z,2.10
2022-10-04T21:26:26.081Z,1.90
2022-10-04T21:29:28.973Z,1.00
2022-10-04T21:32:36.323Z,1.00
2022-10-04T21:35:39.682Z,0.93
2022-10-04T21:38:42.533Z,0.88
2022-10-04T21:41:45.900Z,0.80
2022-10-04T21:44:48.733Z,0.90
2022-10-04T21:47:51.635Z,1.15
2022-10-04T21:50:54.919Z,1.50
2022-10-04T21:53:57.703Z,1.55
2022-10-04T21:57:00.285Z,1.63
2022-10-04T22:00:05.276Z,1.70
2022-10-04T22:03:14.590Z,1.30
2022-10-04T22:06:17.691Z,1.48
2022-10-04T22:09:20.214Z,0.90
2022-10-04T22:12:22.927Z,1.10
2022-10-04T22:15:27.521Z,0.90
2022-10-04T22:18:33.578Z,1.00
2022-10-04T22:21:36.145Z,1.23
2022-10-04T22:24:39.070Z,1.75
2022-10-04T22:27:42.085Z,1.97
2022-10-04T22:30:49.602Z,2.17
2022-10-04T22:33:52.513Z,1.73
2022-10-04T22:36:55.401Z,1.85
2022-10-04T22:39:58.071Z,1.52
2022-10-04T22:43:00.987Z,2.00
2022-10-04T22:46:03.646Z,1.65
2022-10-04T22:49:15.633Z,1.27
2022-10-04T22:52:23.039Z,1.45
2022-10-04T22:55:26.033Z,1.40
2022-10-04T22:58:28.677Z,1.40
2022-10-04T23:01:31.812Z,1.95
2022-10-04T23:04:34.575Z,2.10
2022-10-04T23:07:38.521Z,1.98
2022-10-04T23:10:41.395Z,2.00
2022-10-04T23:13:44.314Z,1.60
2022-10-04T23:16:47.232Z,1.42
2022-10-04T23:19:56.795Z,1.67
2022-10-04T23:22:59.684Z,1.15
2022-10-04T23:26:02.619Z,1.05
2022-10-04T23:29:26.486Z,1.20
2022-10-04T23:32:31.391Z,1.35
2022-10-04T23:35:34.221Z,1.00
2022-10-04T23:38:37.249Z,1.10
2022-10-04T23:41:39.916Z,0.93
2022-10-04T23:44:42.930Z,1.27
2022-10-04T23:47:46.373Z,1.37
2022-10-04T23:50:49.540Z,1.35
2022-10-04T23:53:52.258Z,1.30
2022-10-04T23:56:55.171Z,1.83
2022-10-04T23:59:59.977Z,0.90
