createdAt,value
2017-12-21T00:00:16.188Z,48.90
2017-12-21T00:01:16.156Z,50.90
2017-12-21T00:02:16.135Z,48.10
2017-12-21T00:03:16.116Z,47.30
2017-12-21T00:04:16.094Z,50.40
2017-12-21T00:05:16.080Z,51.20
2017-12-21T00:06:16.058Z,49.40
2017-12-21T00:07:16.038Z,52.70
2017-12-21T00:08:16.018Z,55.10
2017-12-21T00:09:16.001Z,54.40
2017-12-21T00:10:15.978Z,57.50
2017-12-21T00:11:15.958Z,54.90
2017-12-21T00:12:15.942Z,54.70
2017-12-21T00:13:15.919Z,52.00
2017-12-21T00:14:15.900Z,50.90
2017-12-21T00:15:15.879Z,49.20
2017-12-21T00:16:15.858Z,49.80
2017-12-21T00:17:15.839Z,49.30
2017-12-21T00:18:15.818Z,50.30
2017-12-21T00:19:15.807Z,47.50
2017-12-21T00:20:15.778Z,49.00
2017-12-21T00:21:15.762Z,47.10
2017-12-21T00:22:15.744Z,47.30
2017-12-21T00:23:15.719Z,43.80
2017-12-21T00:24:15.706Z,46.20
2017-12-21T00:25:15.677Z,45.40
2017-12-21T00:26:15.660Z,45.70
2017-12-21T00:27:15.646Z,44.10
2017-12-21T00:28:15.616Z,43.70
2017-12-21T00:29:15.605Z,42.40
2017-12-21T00:30:15.589Z,47.50
2017-12-21T00:31:15.562Z,43.70
2017-12-21T00:32:15.541Z,43.60
2017-12-21T00:33:15.519Z,46.00
2017-12-21T00:34:15.504Z,43.70
2017-12-21T00:35:15.486Z,45.90
2017-12-21T00:36:15.468Z,48.00
2017-12-21T00:37:15.444Z,47.00
2017-12-21T00:38:15.484Z,49.00
2017-12-21T00:39:15.411Z,48.10
2017-12-21T00:40:15.382Z,43.20
2017-12-21T00:41:15.363Z,45.70
2017-12-21T00:42:15.350Z,46.80
2017-12-21T00:43:15.325Z,46.50
2017-12-21T00:44:15.306Z,48.50
2017-12-21T00:45:15.285Z,49.70
2017-12-21T00:46:15.261Z,43.70
2017-12-21T00:47:15.245Z,46.00
2017-12-21T00:48:15.229Z,44.40
2017-12-21T00:49:15.204Z,43.90
2017-12-21T00:50:15.182Z,46.80
2017-12-21T00:51:15.167Z,45.80
2017-12-21T00:52:15.150Z,44.30
2017-12-21T00:53:15.128Z,46.20
2017-12-21T00:54:15.112Z,45.20
2017-12-21T00:55:15.089Z,49.10
2017-12-21T00:56:15.064Z,44.80
2017-12-21T00:57:15.049Z,48.20
2017-12-21T00:58:15.029Z,47.50
2017-12-21T00:59:15.008Z,47.40
2017-12-21T01:00:14.986Z,49.30
2017-12-21T01:01:14.968Z,46.30
2017-12-21T01:02:14.945Z,43.50
2017-12-21T01:03:14.927Z,45.20
2017-12-21T01:04:14.908Z,49.60
2017-12-21T01:05:14.892Z,48.50
2017-12-21T01:06:14.867Z,45.40
2017-12-21T01:07:14.851Z,49.80
2017-12-21T01:08:14.825Z,45.50
2017-12-21T01:09:14.813Z,49.80
2017-12-21T01:10:14.787Z,50.80
2017-12-21T01:11:14.772Z,44.50
2017-12-21T01:12:14.746Z,41.40
2017-12-21T01:13:14.729Z,42.80
2017-12-21T01:14:14.719Z,44.30
2017-12-21T01:15:14.690Z,48.90
2017-12-21T01:16:14.668Z,40.40
2017-12-21T01:17:14.654Z,45.40
2017-12-21T01:18:14.629Z,48.10
2017-12-21T01:19:14.609Z,44.00
2017-12-21T01:20:14.590Z,47.60
2017-12-21T01:21:14.572Z,46.70
2017-12-21T01:22:14.554Z,46.00
2017-12-21T01:23:14.531Z,45.00
2017-12-21T01:24:14.514Z,44.40
2017-12-21T01:25:14.495Z,44.60
2017-12-21T01:26:14.469Z,43.90
2017-12-21T01:27:14.458Z,42.80
2017-12-21T01:28:14.441Z,47.20
2017-12-21T01:29:14.415Z,44.40
2017-12-21T01:30:14.392Z,44.30
2017-12-21T01:31:14.370Z,46.40
2017-12-21T01:32:14.350Z,49.40
2017-12-21T01:33:14.339Z,46.90
2017-12-21T01:34:14.312Z,46.90
2017-12-21T01:35:14.294Z,45.80
2017-12-21T01:36:14.281Z,46.00
2017-12-21T01:37:14.302Z,47.20
2017-12-21T01:38:14.238Z,48.30
2017-12-21T01:39:14.219Z,47.80
2017-12-21T01:40:14.194Z,47.70
2017-12-21T01:41:14.185Z,48.70
2017-12-21T01:42:14.157Z,47.20
2017-12-21T01:43:14.135Z,45.20
2017-12-21T01:44:14.119Z,47.20
2017-12-21T01:45:14.098Z,48.20
2017-12-21T01:46:14.078Z,45.90
2017-12-21T01:47:14.058Z,49.30
2017-12-21T01:48:14.039Z,47.00
2017-12-21T01:49:14.018Z,47.50
2017-12-21T01:50:13.998Z,45.70
2017-12-21T01:51:13.979Z,48.90
2017-12-21T01:52:13.959Z,47.20
2017-12-21T01:53:13.945Z,50.60
2017-12-21T01:54:13.931Z,49.20
2017-12-21T01:55:13.899Z,49.70
2017-12-21T01:56:13.887Z,49.80
2017-12-21T01:57:13.860Z,51.80
2017-12-21T01:58:13.841Z,50.10
2017-12-21T01:59:13.818Z,50.80
2017-12-21T02:00:13.799Z,51.80
2017-12-21T02:01:13.778Z,51.10
2017-12-21T02:02:13.764Z,53.10
2017-12-21T02:03:13.740Z,53.90
2017-12-21T02:04:13.724Z,55.80
2017-12-21T02:05:13.701Z,57.00
2017-12-21T02:06:13.682Z,58.60
2017-12-21T02:07:13.661Z,52.30
2017-12-21T02:08:13.646Z,52.40
2017-12-21T02:09:13.623Z,54.70
2017-12-21T02:10:13.615Z,57.80
2017-12-21T02:11:13.583Z,56.80
2017-12-21T02:12:13.566Z,55.10
2017-12-21T02:13:13.543Z,56.60
2017-12-21T02:14:13.527Z,54.00
2017-12-21T02:15:13.501Z,56.20
2017-12-21T02:16:13.487Z,59.70
2017-12-21T02:17:13.463Z,58.10
2017-12-21T02:18:13.448Z,58.70
2017-12-21T02:19:13.423Z,59.30
2017-12-21T02:20:13.410Z,57.60
2017-12-21T02:21:13.386Z,53.80
2017-12-21T02:22:13.369Z,57.60
2017-12-21T02:23:13.349Z,58.40
2017-12-21T02:24:13.328Z,60.80
2017-12-21T02:25:13.306Z,56.80
2017-12-21T02:26:13.291Z,56.30
2017-12-21T02:27:13.268Z,55.50
2017-12-21T02:28:13.246Z,54.60
2017-12-21T02:29:13.226Z,52.10
2017-12-21T02:30:13.213Z,52.80
2017-12-21T02:31:13.188Z,49.00
2017-12-21T02:32:13.168Z,50.70
2017-12-21T02:33:13.152Z,48.30
2017-12-21T02:34:13.128Z,46.80
2017-12-21T02:35:13.109Z,46.60
2017-12-21T02:36:13.089Z,48.00
2017-12-21T02:37:13.074Z,50.10
2017-12-21T02:38:13.056Z,48.70
2017-12-21T02:39:13.036Z,43.60
2017-12-21T02:40:13.011Z,42.90
2017-12-21T02:41:12.998Z,45.80
2017-12-21T02:42:12.970Z,48.20
2017-12-21T02:43:12.958Z,45.80
2017-12-21T02:44:12.932Z,48.20
2017-12-21T02:45:12.917Z,46.60
2017-12-21T02:46:12.893Z,47.10
2017-12-21T02:47:12.877Z,46.30
2017-12-21T02:48:12.853Z,46.40
2017-12-21T02:49:12.837Z,44.10
2017-12-21T02:50:12.814Z,48.80
2017-12-21T02:51:12.799Z,46.60
2017-12-21T02:52:12.775Z,45.90
2017-12-21T02:53:12.759Z,45.30
2017-12-21T02:54:12.737Z,48.10
2017-12-21T02:55:12.720Z,48.60
2017-12-21T02:56:12.702Z,49.20
2017-12-21T02:57:12.679Z,47.70
2017-12-21T02:58:12.657Z,47.60
2017-12-21T02:59:12.638Z,47.00
2017-12-21T03:00:12.621Z,49.00
2017-12-21T03:01:12.596Z,51.50
2017-12-21T03:02:12.579Z,49.00
2017-12-21T03:03:12.563Z,50.20
2017-12-21T03:04:12.536Z,48.40
2017-12-21T03:05:12.522Z,48.50
2017-12-21T03:06:12.497Z,47.40
2017-12-21T03:07:12.481Z,51.30
2017-12-21T03:08:12.463Z,48.80
2017-12-21T03:09:12.441Z,50.50
2017-12-21T03:10:12.426Z,51.00
2017-12-21T03:11:12.398Z,48.90
2017-12-21T03:12:12.388Z,52.00
2017-12-21T03:13:12.362Z,51.90
2017-12-21T03:14:12.346Z,52.60
2017-12-21T03:15:12.325Z,49.90
2017-12-21T03:16:12.308Z,49.40
2017-12-21T03:17:12.284Z,48.90
2017-12-21T03:18:12.268Z,50.30
2017-12-21T03:19:12.243Z,48.70
2017-12-21T03:20:12.228Z,48.40
2017-12-21T03:21:12.204Z,48.00
2017-12-21T03:22:12.188Z,47.70
2017-12-21T03:23:12.164Z,48.40
2017-12-21T03:24:12.152Z,47.50
2017-12-21T03:25:12.128Z,48.60
2017-12-21T03:26:12.109Z,46.80
2017-12-21T03:27:12.085Z,48.10
2017-12-21T03:28:12.072Z,46.90
2017-12-21T03:29:12.048Z,48.30
2017-12-21T03:30:12.036Z,48.20
2017-12-21T03:31:12.010Z,47.40
2017-12-21T03:32:11.992Z,41.80
2017-12-21T03:33:11.966Z,44.10
2017-12-21T03:34:11.952Z,45.40
2017-12-21T03:35:11.926Z,45.40
2017-12-21T03:36:11.912Z,45.30
2017-12-21T03:37:11.891Z,41.30
2017-12-21T03:38:11.869Z,42.50
2017-12-21T03:39:11.849Z,40.80
2017-12-21T03:40:11.834Z,39.20
2017-12-21T03:41:11.814Z,41.00
2017-12-21T03:42:11.799Z,42.90
2017-12-21T03:43:11.771Z,40.40
2017-12-21T03:44:11.750Z,41.00
2017-12-21T03:45:11.731Z,38.40
2017-12-21T03:46:11.714Z,38.30
2017-12-21T03:47:11.691Z,38.90
2017-12-21T03:48:11.674Z,38.10
2017-12-21T03:49:11.656Z,36.50
2017-12-21T03:50:11.634Z,38.10
2017-12-21T03:51:11.615Z,39.30
2017-12-21T03:52:11.593Z,40.70
2017-12-21T03:53:11.591Z,37.60
2017-12-21T03:54:11.557Z,38.20
2017-12-21T03:55:11.535Z,39.30
2017-12-21T03:56:11.516Z,37.30
2017-12-21T03:57:11.498Z,38.80
2017-12-21T03:58:11.476Z,37.40
2017-12-21T03:59:11.462Z,39.60
2017-12-21T04:00:11.437Z,37.60
2017-12-21T04:01:11.420Z,39.60
2017-12-21T04:02:11.401Z,38.80
2017-12-21T04:03:11.376Z,38.30
2017-12-21T04:04:11.356Z,38.70
2017-12-21T04:05:11.338Z,40.30
2017-12-21T04:06:11.318Z,38.80
2017-12-21T04:07:11.298Z,41.10
2017-12-21T04:08:11.278Z,40.90
2017-12-21T04:09:11.261Z,40.70
2017-12-21T04:10:11.239Z,40.50
2017-12-21T04:11:11.219Z,42.60
2017-12-21T04:12:11.198Z,42.50
2017-12-21T04:13:11.186Z,43.30
2017-12-21T04:14:11.164Z,43.80
2017-12-21T04:15:11.139Z,44.90
2017-12-21T04:16:11.119Z,46.70
2017-12-21T04:17:11.103Z,48.90
2017-12-21T04:18:11.088Z,52.40
2017-12-21T04:19:11.066Z,51.10
2017-12-21T04:20:11.048Z,51.20
2017-12-21T04:21:11.025Z,51.20
2017-12-21T04:22:11.004Z,50.30
2017-12-21T04:23:10.991Z,51.80
2017-12-21T04:24:10.964Z,52.90
2017-12-21T04:25:10.948Z,56.30
2017-12-21T04:26:10.930Z,56.00
2017-12-21T04:27:10.952Z,57.80
2017-12-21T04:28:10.888Z,57.90
2017-12-21T04:29:10.869Z,58.60
2017-12-21T04:30:10.850Z,59.60
2017-12-21T04:31:10.826Z,59.30
2017-12-21T04:32:10.803Z,61.20
2017-12-21T04:33:10.786Z,60.80
2017-12-21T04:34:10.773Z,61.20
2017-12-21T04:35:10.756Z,60.60
2017-12-21T04:36:10.727Z,61.10
2017-12-21T04:37:10.707Z,55.00
2017-12-21T04:38:10.688Z,62.90
2017-12-21T04:39:10.667Z,63.80
2017-12-21T04:40:10.650Z,59.80
2017-12-21T04:41:10.627Z,60.90
2017-12-21T04:42:10.612Z,62.20
2017-12-21T04:43:10.600Z,62.90
2017-12-21T04:44:10.568Z,64.80
2017-12-21T04:45:10.561Z,62.50
2017-12-21T04:46:10.529Z,63.70
2017-12-21T04:47:10.508Z,62.50
2017-12-21T04:48:10.491Z,62.20
2017-12-21T04:49:10.469Z,62.70
2017-12-21T04:50:10.455Z,61.90
2017-12-21T04:51:10.431Z,61.40
2017-12-21T04:52:10.414Z,63.80
2017-12-21T04:53:10.391Z,56.20
2017-12-21T04:54:10.372Z,62.50
2017-12-21T04:55:10.353Z,59.70
2017-12-21T04:56:10.334Z,55.30
2017-12-21T04:57:10.321Z,57.30
2017-12-21T04:58:10.296Z,58.10
2017-12-21T04:59:10.273Z,56.80
2017-12-21T05:00:10.254Z,58.50
2017-12-21T05:01:10.235Z,55.80
2017-12-21T05:02:10.218Z,55.30
2017-12-21T05:03:10.194Z,54.50
2017-12-21T05:04:10.175Z,55.90
2017-12-21T05:05:10.152Z,59.30
2017-12-21T05:06:10.140Z,58.40
2017-12-21T05:07:10.116Z,53.50
2017-12-21T05:08:10.097Z,57.30
2017-12-21T05:09:10.073Z,57.40
2017-12-21T05:10:10.065Z,54.30
2017-12-21T05:11:10.038Z,55.60
2017-12-21T05:12:10.014Z,52.40
2017-12-21T05:13:10.005Z,54.60
2017-12-21T05:14:09.977Z,54.50
2017-12-21T05:15:09.963Z,53.60
2017-12-21T05:16:09.938Z,50.60
2017-12-21T05:17:09.916Z,51.20
2017-12-21T05:18:09.900Z,52.40
2017-12-21T05:19:09.891Z,51.40
2017-12-21T05:20:09.855Z,54.30
2017-12-21T05:21:09.835Z,52.40
2017-12-21T05:22:09.816Z,50.90
2017-12-21T05:23:09.796Z,51.00
2017-12-21T05:24:09.786Z,50.60
2017-12-21T05:25:09.760Z,48.20
2017-12-21T05:26:09.742Z,52.00
2017-12-21T05:27:09.720Z,51.10
2017-12-21T05:28:09.699Z,50.20
2017-12-21T05:29:09.678Z,47.90
2017-12-21T05:30:09.661Z,50.20
2017-12-21T05:31:09.637Z,47.30
2017-12-21T05:32:09.672Z,47.50
2017-12-21T05:33:09.597Z,51.50
2017-12-21T05:34:09.582Z,50.30
2017-12-21T05:35:09.558Z,50.00
2017-12-21T05:36:09.535Z,50.90
2017-12-21T05:37:09.522Z,50.90
2017-12-21T05:38:09.497Z,47.90
2017-12-21T05:39:09.480Z,53.40
2017-12-21T05:40:09.460Z,54.40
2017-12-21T05:41:09.438Z,54.50
2017-12-21T05:42:09.420Z,50.50
2017-12-21T05:43:09.399Z,52.60
2017-12-21T05:44:09.376Z,50.50
2017-12-21T05:45:09.358Z,51.30
2017-12-21T05:46:09.340Z,55.00
2017-12-21T05:47:09.317Z,50.00
2017-12-21T05:48:09.301Z,49.10
2017-12-21T05:49:09.280Z,53.50
2017-12-21T05:50:09.267Z,52.60
2017-12-21T05:51:09.241Z,50.30
2017-12-21T05:52:09.223Z,51.40
2017-12-21T05:53:09.201Z,52.80
2017-12-21T05:54:09.179Z,52.90
2017-12-21T05:55:09.165Z,49.00
2017-12-21T05:56:09.139Z,46.60
2017-12-21T05:57:09.124Z,50.70
2017-12-21T05:58:09.101Z,51.30
2017-12-21T05:59:09.079Z,49.10
2017-12-21T06:00:09.060Z,46.10
2017-12-21T06:01:09.044Z,48.80
2017-12-21T06:02:09.022Z,46.30
2017-12-21T06:03:09.003Z,48.70
2017-12-21T06:04:08.981Z,49.80
2017-12-21T06:05:08.959Z,43.40
2017-12-21T06:06:08.944Z,45.20
2017-12-21T06:07:08.924Z,43.60
2017-12-21T06:08:08.900Z,42.80
2017-12-21T06:09:08.889Z,44.30
2017-12-21T06:10:08.861Z,45.10
2017-12-21T06:11:08.848Z,43.90
2017-12-21T06:12:08.820Z,43.50
2017-12-21T06:13:08.809Z,40.80
2017-12-21T06:14:08.783Z,38.40
2017-12-21T06:15:08.762Z,41.00
2017-12-21T06:16:08.744Z,39.50
2017-12-21T06:17:08.723Z,34.90
2017-12-21T06:18:08.703Z,37.60
2017-12-21T06:19:08.687Z,36.10
2017-12-21T06:20:08.663Z,38.70
2017-12-21T06:21:08.647Z,39.40
2017-12-21T06:22:08.624Z,34.30
2017-12-21T06:23:08.609Z,36.50
2017-12-21T06:24:08.584Z,37.60
2017-12-21T06:25:08.569Z,39.90
2017-12-21T06:26:08.548Z,36.20
2017-12-21T06:27:08.531Z,36.70
2017-12-21T06:28:08.504Z,40.00
2017-12-21T06:29:08.488Z,41.80
2017-12-21T06:30:08.472Z,39.60
2017-12-21T06:31:08.450Z,37.30
2017-12-21T06:32:08.426Z,37.60
2017-12-21T06:33:08.408Z,36.20
2017-12-21T06:34:08.385Z,33.70
2017-12-21T06:35:08.368Z,35.60
2017-12-21T06:36:08.347Z,35.50
2017-12-21T06:37:08.328Z,34.40
2017-12-21T06:38:08.309Z,35.00
2017-12-21T06:39:08.286Z,33.80
2017-12-21T06:40:08.267Z,33.50
2017-12-21T06:41:08.247Z,34.60
2017-12-21T06:42:08.229Z,34.90
2017-12-21T06:43:08.209Z,33.50
2017-12-21T06:44:08.187Z,33.40
2017-12-21T06:45:08.167Z,35.70
2017-12-21T06:46:08.145Z,35.70
2017-12-21T06:47:08.169Z,34.20
2017-12-21T06:48:08.109Z,35.20
2017-12-21T06:49:08.087Z,34.10
2017-12-21T06:50:08.069Z,36.60
2017-12-21T06:51:08.052Z,33.80
2017-12-21T06:52:08.029Z,33.50
2017-12-21T06:53:08.012Z,29.90
2017-12-21T06:54:07.989Z,31.50
2017-12-21T06:55:07.970Z,32.80
2017-12-21T06:56:07.951Z,32.40
2017-12-21T06:57:07.929Z,33.20
2017-12-21T06:58:07.909Z,31.10
2017-12-21T06:59:07.887Z,33.10
2017-12-21T07:00:07.869Z,32.90
2017-12-21T07:01:07.861Z,32.70
2017-12-21T07:02:07.831Z,32.30
2017-12-21T07:03:07.817Z,33.20
2017-12-21T07:04:07.795Z,31.00
2017-12-21T07:05:07.779Z,33.00
2017-12-21T07:06:07.751Z,32.30
2017-12-21T07:07:07.733Z,29.80
2017-12-21T07:08:07.713Z,29.20
2017-12-21T07:09:07.692Z,28.40
2017-12-21T07:10:07.707Z,27.50
2017-12-21T07:11:07.653Z,29.90
2017-12-21T07:12:07.633Z,29.90
2017-12-21T07:13:07.611Z,29.90
2017-12-21T07:14:07.597Z,28.80
2017-12-21T07:15:07.574Z,28.50
2017-12-21T07:16:07.560Z,28.70
2017-12-21T07:17:07.531Z,28.20
2017-12-21T07:18:07.515Z,28.60
2017-12-21T07:19:07.501Z,29.60
2017-12-21T07:20:07.476Z,28.50
2017-12-21T07:21:07.458Z,29.00
2017-12-21T07:22:07.436Z,25.60
2017-12-21T07:23:07.418Z,25.90
2017-12-21T07:24:07.397Z,26.20
2017-12-21T07:25:07.378Z,25.60
2017-12-21T07:26:07.353Z,25.60
2017-12-21T07:27:07.337Z,26.40
2017-12-21T07:28:07.317Z,26.90
2017-12-21T07:29:07.297Z,26.70
2017-12-21T07:30:07.277Z,25.50
2017-12-21T07:31:07.265Z,25.50
2017-12-21T07:32:07.242Z,25.50
2017-12-21T07:33:07.217Z,25.40
2017-12-21T07:34:07.199Z,24.70
2017-12-21T07:35:07.177Z,25.20
2017-12-21T07:36:07.163Z,24.50
2017-12-21T07:37:07.142Z,24.50
2017-12-21T07:38:07.121Z,25.10
2017-12-21T07:39:07.100Z,24.10
2017-12-21T07:40:07.084Z,24.40
2017-12-21T07:41:07.061Z,25.00
2017-12-21T07:42:07.037Z,24.20
2017-12-21T07:43:07.025Z,23.80
2017-12-21T07:44:06.998Z,23.50
2017-12-21T07:45:06.979Z,25.20
2017-12-21T07:46:06.961Z,25.00
2017-12-21T07:47:06.937Z,24.30
2017-12-21T07:48:06.973Z,24.70
2017-12-21T07:49:06.926Z,23.40
2017-12-21T07:50:06.879Z,25.30
2017-12-21T07:51:06.865Z,22.70
2017-12-21T07:52:06.850Z,20.70
2017-12-21T07:53:06.828Z,21.60
2017-12-21T07:54:06.803Z,22.70
2017-12-21T07:55:06.787Z,23.90
2017-12-21T07:56:06.764Z,23.00
2017-12-21T07:57:06.750Z,24.40
2017-12-21T07:58:06.723Z,25.60
2017-12-21T07:59:06.701Z,23.00
2017-12-21T08:00:06.683Z,23.50
2017-12-21T08:01:06.679Z,21.50
2017-12-21T08:02:06.646Z,24.20
2017-12-21T08:03:06.628Z,24.80
2017-12-21T08:04:06.609Z,25.20
2017-12-21T08:05:06.583Z,21.70
2017-12-21T08:06:06.568Z,22.50
2017-12-21T08:07:06.545Z,23.20
2017-12-21T08:08:06.525Z,24.60
2017-12-21T08:09:06.512Z,25.50
2017-12-21T08:10:06.489Z,23.20
2017-12-21T08:11:06.478Z,23.10
2017-12-21T08:12:06.450Z,22.50
2017-12-21T08:13:06.469Z,23.90
2017-12-21T08:14:06.406Z,23.10
2017-12-21T08:15:06.384Z,23.10
2017-12-21T08:16:06.367Z,24.70
2017-12-21T08:17:06.349Z,23.60
2017-12-21T08:18:06.326Z,22.90
2017-12-21T08:19:06.308Z,23.10
2017-12-21T08:20:06.294Z,22.70
2017-12-21T08:21:06.267Z,23.50
2017-12-21T08:22:06.248Z,22.80
2017-12-21T08:23:06.229Z,23.40
2017-12-21T08:24:06.210Z,23.50
2017-12-21T08:25:06.187Z,22.00
2017-12-21T08:26:06.168Z,23.20
2017-12-21T08:27:06.151Z,24.00
2017-12-21T08:28:06.131Z,20.90
2017-12-21T08:29:06.109Z,20.10
2017-12-21T08:30:06.095Z,22.50
2017-12-21T08:31:06.076Z,21.20
2017-12-21T08:32:06.050Z,22.90
2017-12-21T08:33:06.035Z,21.80
2017-12-21T08:34:06.010Z,22.00
2017-12-21T08:35:05.989Z,22.10
2017-12-21T08:36:05.971Z,23.00
2017-12-21T08:37:05.953Z,24.50
2017-12-21T08:38:05.939Z,23.60
2017-12-21T08:39:05.913Z,23.90
2017-12-21T08:40:05.898Z,23.10
2017-12-21T08:41:05.875Z,23.50
2017-12-21T08:42:05.859Z,20.60
2017-12-21T08:43:05.837Z,22.20
2017-12-21T08:44:05.818Z,21.50
2017-12-21T08:45:05.798Z,24.10
2017-12-21T08:46:05.779Z,24.80
2017-12-21T08:47:05.757Z,23.20
2017-12-21T08:48:05.738Z,23.80
2017-12-21T08:49:05.719Z,23.30
2017-12-21T08:50:05.719Z,24.10
2017-12-21T08:51:05.678Z,22.70
2017-12-21T08:52:05.658Z,24.00
2017-12-21T08:53:05.648Z,23.00
2017-12-21T08:54:05.620Z,23.20
2017-12-21T08:55:05.598Z,24.50
2017-12-21T08:56:05.578Z,25.10
2017-12-21T08:57:05.559Z,26.80
2017-12-21T08:58:05.543Z,27.10
2017-12-21T08:59:05.517Z,26.20
2017-12-21T09:00:05.505Z,25.60
2017-12-21T09:01:05.490Z,26.30
2017-12-21T09:02:05.466Z,26.40
2017-12-21T09:03:05.441Z,27.00
2017-12-21T09:04:05.419Z,27.50
2017-12-21T09:05:05.403Z,27.40
2017-12-21T09:06:05.389Z,27.70
2017-12-21T09:07:05.365Z,28.00
2017-12-21T09:08:05.343Z,27.90
2017-12-21T09:09:05.324Z,28.80
2017-12-21T09:10:05.303Z,28.40
2017-12-21T09:11:05.282Z,30.80
2017-12-21T09:12:05.269Z,31.40
2017-12-21T09:13:05.250Z,30.40
2017-12-21T09:14:05.223Z,31.20
2017-12-21T09:15:05.202Z,30.60
2017-12-21T09:16:05.185Z,32.10
2017-12-21T09:17:05.164Z,30.50
2017-12-21T09:18:05.147Z,32.90
2017-12-21T09:19:05.123Z,36.30
2017-12-21T09:20:05.108Z,34.70
2017-12-21T09:21:05.096Z,37.60
2017-12-21T09:22:05.066Z,35.60
2017-12-21T09:23:05.051Z,35.70
2017-12-21T09:24:05.031Z,36.90
2017-12-21T09:25:05.006Z,35.90
2017-12-21T09:26:04.990Z,39.40
2017-12-21T09:27:04.965Z,40.50
2017-12-21T09:28:04.946Z,38.40
2017-12-21T09:29:04.927Z,43.30
2017-12-21T09:30:04.907Z,43.10
2017-12-21T09:31:04.902Z,40.40
2017-12-21T09:32:04.876Z,46.20
2017-12-21T09:33:04.856Z,42.60
2017-12-21T09:34:04.827Z,45.10
2017-12-21T09:35:04.809Z,49.20
2017-12-21T09:36:04.787Z,49.60
2017-12-21T09:37:04.766Z,48.30
2017-12-21T09:38:04.800Z,48.70
2017-12-21T09:39:04.730Z,49.00
2017-12-21T09:40:04.711Z,52.10
2017-12-21T09:41:04.688Z,48.30
2017-12-21T09:42:04.726Z,52.00
2017-12-21T09:43:04.647Z,51.40
2017-12-21T09:44:04.631Z,53.40
2017-12-21T09:45:04.620Z,53.30
2017-12-21T09:46:04.587Z,56.00
2017-12-21T09:47:04.582Z,55.90
2017-12-21T09:48:04.552Z,54.00
2017-12-21T09:49:04.546Z,56.40
2017-12-21T09:50:04.513Z,60.30
2017-12-21T09:51:04.499Z,62.30
2017-12-21T09:52:04.475Z,60.30
2017-12-21T09:53:04.454Z,58.50
2017-12-21T09:54:04.440Z,61.40
2017-12-21T09:55:04.419Z,68.30
2017-12-21T09:56:04.393Z,63.60
2017-12-21T09:57:04.380Z,59.10
2017-12-21T09:58:04.353Z,65.10
2017-12-21T09:59:04.336Z,64.90
2017-12-21T10:00:04.320Z,63.80
2017-12-21T10:01:04.292Z,65.70
2017-12-21T10:02:04.279Z,65.00
2017-12-21T10:03:04.266Z,63.90
2017-12-21T10:04:04.237Z,63.80
2017-12-21T10:05:04.215Z,68.20
2017-12-21T10:06:04.199Z,63.20
2017-12-21T10:07:04.173Z,63.70
2017-12-21T10:08:04.158Z,69.80
2017-12-21T10:09:04.138Z,66.40
2017-12-21T10:10:04.117Z,68.20
2017-12-21T10:11:04.098Z,66.10
2017-12-21T10:12:04.077Z,62.80
2017-12-21T10:13:04.056Z,67.90
2017-12-21T10:14:04.040Z,69.60
2017-12-21T10:15:04.018Z,67.70
2017-12-21T10:16:03.998Z,66.70
2017-12-21T10:17:03.978Z,66.60
2017-12-21T10:18:03.958Z,66.00
2017-12-21T10:19:03.938Z,67.10
2017-12-21T10:20:03.923Z,71.20
2017-12-21T10:21:03.898Z,70.50
2017-12-21T10:22:03.879Z,70.70
2017-12-21T10:23:03.857Z,69.40
2017-12-21T10:24:03.837Z,73.00
2017-12-21T10:25:03.818Z,69.20
2017-12-21T10:26:03.798Z,69.30
2017-12-21T10:27:03.776Z,72.50
2017-12-21T10:28:03.758Z,69.20
2017-12-21T10:29:03.743Z,68.70
2017-12-21T10:30:03.719Z,69.70
2017-12-21T10:31:03.696Z,67.70
2017-12-21T10:32:03.685Z,71.40
2017-12-21T10:33:03.670Z,73.50
2017-12-21T10:34:03.639Z,75.60
2017-12-21T10:35:03.617Z,69.60
2017-12-21T10:36:03.613Z,62.80
2017-12-21T10:37:03.582Z,66.30
2017-12-21T10:38:03.571Z,70.20
2017-12-21T10:39:03.542Z,67.60
2017-12-21T10:40:03.551Z,71.50
2017-12-21T10:41:03.506Z,71.10
2017-12-21T10:42:03.483Z,75.60
2017-12-21T10:43:03.466Z,75.90
2017-12-21T10:44:03.445Z,73.10
2017-12-21T10:45:03.422Z,72.80
2017-12-21T10:46:03.405Z,66.60
2017-12-21T10:47:03.391Z,73.20
2017-12-21T10:48:03.364Z,76.60
2017-12-21T10:49:03.350Z,71.30
2017-12-21T10:50:03.327Z,72.00
2017-12-21T10:51:03.309Z,67.90
2017-12-21T10:52:03.286Z,70.80
2017-12-21T10:53:03.270Z,69.20
2017-12-21T10:54:03.251Z,70.20
2017-12-21T10:55:03.232Z,72.40
2017-12-21T10:56:03.209Z,72.40
2017-12-21T10:57:03.189Z,75.10
2017-12-21T10:58:03.169Z,72.10
2017-12-21T10:59:03.150Z,65.90
2017-12-21T11:00:03.129Z,65.70
2017-12-21T11:01:03.108Z,68.80
2017-12-21T11:02:03.090Z,71.40
2017-12-21T11:03:03.067Z,65.20
2017-12-21T11:04:03.055Z,66.60
2017-12-21T11:05:03.033Z,69.30
2017-12-21T11:06:03.017Z,66.60
2017-12-21T11:07:02.997Z,67.30
2017-12-21T11:08:02.975Z,69.20
2017-12-21T11:09:02.950Z,72.50
2017-12-21T11:10:02.956Z,69.20
2017-12-21T11:11:02.913Z,58.90
2017-12-21T11:12:02.889Z,61.70
2017-12-21T11:13:02.871Z,63.00
2017-12-21T11:14:02.860Z,61.00
2017-12-21T11:15:02.834Z,58.20
2017-12-21T11:16:02.862Z,62.00
2017-12-21T11:17:02.794Z,57.90
2017-12-21T11:18:02.782Z,59.10
2017-12-21T11:19:02.755Z,64.00
2017-12-21T11:20:02.738Z,62.50
2017-12-21T11:21:02.719Z,61.60
2017-12-21T11:22:02.700Z,60.60
2017-12-21T11:23:02.675Z,58.90
2017-12-21T11:24:02.659Z,58.60
2017-12-21T11:25:02.637Z,56.10
2017-12-21T11:26:02.618Z,65.00
2017-12-21T11:27:02.601Z,57.90
2017-12-21T11:28:02.583Z,56.70
2017-12-21T11:29:02.561Z,55.50
2017-12-21T11:30:02.537Z,51.60
2017-12-21T11:31:02.519Z,49.30
2017-12-21T11:32:02.505Z,52.00
2017-12-21T11:33:02.486Z,48.80
2017-12-21T11:34:02.461Z,52.40
2017-12-21T11:35:02.443Z,50.80
2017-12-21T11:36:02.420Z,50.70
2017-12-21T11:37:02.401Z,49.80
2017-12-21T11:38:02.386Z,51.20
2017-12-21T11:39:02.370Z,55.20
2017-12-21T11:40:02.347Z,51.30
2017-12-21T11:41:02.332Z,46.30
2017-12-21T11:42:02.309Z,45.00
2017-12-21T11:43:02.287Z,50.60
2017-12-21T11:44:02.264Z,49.30
2017-12-21T11:45:02.250Z,47.70
2017-12-21T11:46:02.233Z,50.30
2017-12-21T11:47:02.209Z,50.50
2017-12-21T11:48:02.188Z,49.70
2017-12-21T11:49:02.170Z,50.20
2017-12-21T11:50:02.157Z,50.30
2017-12-21T11:51:02.130Z,51.90
2017-12-21T11:52:02.117Z,50.00
2017-12-21T11:53:02.105Z,45.80
2017-12-21T11:54:02.076Z,48.50
2017-12-21T11:55:02.056Z,50.80
2017-12-21T11:56:02.035Z,45.80
2017-12-21T11:57:02.020Z,45.10
2017-12-21T11:58:01.995Z,46.70
2017-12-21T11:59:02.052Z,48.90
2017-12-21T12:00:01.957Z,47.60
2017-12-21T12:01:01.938Z,47.60
2017-12-21T12:02:01.935Z,46.80
2017-12-21T12:03:01.905Z,45.90
2017-12-21T12:04:01.878Z,45.40
2017-12-21T12:05:01.859Z,47.50
2017-12-21T12:06:01.839Z,49.80
2017-12-21T12:07:01.821Z,47.50
2017-12-21T12:08:01.804Z,48.60
2017-12-21T12:09:01.782Z,44.90
2017-12-21T12:10:01.767Z,45.10
2017-12-21T12:11:01.744Z,44.40
2017-12-21T12:12:01.725Z,43.90
2017-12-21T12:13:01.701Z,44.90
2017-12-21T12:14:01.686Z,44.80
2017-12-21T12:15:01.667Z,46.50
2017-12-21T12:16:01.647Z,43.60
2017-12-21T12:17:01.628Z,41.20
2017-12-21T12:18:01.609Z,42.80
2017-12-21T12:19:01.592Z,42.00
2017-12-21T12:20:01.578Z,38.90
2017-12-21T12:21:01.552Z,42.40
2017-12-21T12:22:01.530Z,44.40
2017-12-21T12:23:01.512Z,40.10
2017-12-21T12:24:01.488Z,41.00
2017-12-21T12:25:01.472Z,40.10
2017-12-21T12:26:01.451Z,39.20
2017-12-21T12:27:01.431Z,36.70
2017-12-21T12:28:01.417Z,36.50
2017-12-21T12:29:01.396Z,35.90
2017-12-21T12:30:01.381Z,38.30
2017-12-21T12:31:01.357Z,38.30
2017-12-21T12:32:01.343Z,35.80
2017-12-21T12:33:01.318Z,35.90
2017-12-21T12:34:01.297Z,36.00
2017-12-21T12:35:01.273Z,32.40
2017-12-21T12:36:01.257Z,32.90
2017-12-21T12:37:01.237Z,35.90
2017-12-21T12:38:01.222Z,33.30
2017-12-21T12:39:01.199Z,31.90
2017-12-21T12:40:01.179Z,31.30
2017-12-21T12:41:01.167Z,31.60
2017-12-21T12:42:01.139Z,31.60
2017-12-21T12:43:01.123Z,33.40
2017-12-21T12:44:01.106Z,34.80
2017-12-21T12:45:01.085Z,32.00
2017-12-21T12:46:01.064Z,30.20
2017-12-21T12:47:01.043Z,30.70
2017-12-21T12:48:01.028Z,31.10
2017-12-21T12:49:01.007Z,29.40
2017-12-21T12:50:00.991Z,30.90
2017-12-21T12:51:00.968Z,32.80
2017-12-21T12:52:00.949Z,32.20