createdAt,value
2017-09-17T07:58:25.355Z,3.70
2017-09-17T08:03:23.650Z,3.42
2017-09-17T08:15:56.251Z,5.75
2017-09-17T08:18:28.735Z,2.85
2017-09-17T08:23:30.023Z,7.80
2017-09-17T08:31:06.287Z,2.70
2017-09-17T08:33:34.775Z,2.70
2017-09-17T08:43:34.978Z,1.90
2017-09-17T08:46:03.625Z,1.67
2017-09-17T08:48:30.850Z,2.25
2017-09-17T08:50:57.960Z,1.60
2017-09-17T08:53:25.789Z,2.08
2017-09-17T09:11:04.578Z,1.90
2017-09-17T09:18:37.394Z,2.22
2017-09-17T09:26:12.783Z,1.90
2017-09-17T09:31:11.817Z,2.33
2017-09-17T09:36:10.999Z,1.70
2017-09-17T09:38:38.188Z,1.65
2017-09-17T09:41:05.432Z,1.87
2017-09-17T09:43:32.665Z,2.10
2017-09-17T09:53:37.269Z,2.42
2017-09-17T09:56:05.417Z,2.58
2017-09-17T09:58:32.688Z,1.80
2017-09-17T10:01:00.752Z,1.50
2017-09-17T10:03:31.514Z,1.40
2017-09-17T10:05:58.940Z,1.62
2017-09-17T10:08:25.798Z,1.73
2017-09-17T10:10:54.190Z,3.45
2017-09-17T10:13:21.921Z,1.40
2017-09-17T10:15:51.646Z,2.15
2017-09-17T10:18:18.695Z,1.83
2017-09-17T10:20:45.824Z,2.22
2017-09-17T10:25:44.674Z,1.55
2017-09-17T10:28:15.702Z,1.90
2017-09-17T10:30:42.729Z,2.42
2017-09-17T10:35:42.260Z,1.42
2017-09-17T10:38:09.033Z,1.70
2017-09-17T10:40:36.712Z,2.15
2017-09-17T10:43:03.722Z,2.80
2017-09-17T10:45:34.074Z,1.70
2017-09-17T10:48:01.879Z,1.50
2017-09-17T10:50:28.917Z,1.37
2017-09-17T10:52:56.564Z,1.02
2017-09-17T10:55:23.689Z,1.25
2017-09-17T10:57:50.825Z,1.42
2017-09-17T11:00:18.551Z,1.20
2017-09-17T11:02:46.753Z,1.15
2017-09-17T11:05:14.351Z,2.28
2017-09-17T11:07:41.497Z,1.23
2017-09-17T11:10:09.884Z,1.20
2017-09-17T11:12:37.340Z,2.10
2017-09-17T11:15:07.637Z,0.85
2017-09-17T11:17:35.899Z,2.03
2017-09-17T11:20:02.773Z,2.05
2017-09-17T11:22:29.959Z,1.10
2017-09-17T11:24:56.947Z,1.15
2017-09-17T11:27:24.038Z,1.40
2017-09-17T11:29:51.660Z,1.20
2017-09-17T11:32:18.809Z,1.12
2017-09-17T11:34:45.786Z,0.85
2017-09-17T11:37:13.269Z,2.22
2017-09-17T11:39:40.409Z,1.00
2017-09-17T11:42:07.526Z,1.00
2017-09-17T11:44:34.668Z,1.12
2017-09-17T11:48:08.745Z,1.48
2017-09-17T11:50:35.909Z,1.60
2017-09-17T11:53:03.015Z,1.37
2017-09-17T11:55:30.092Z,1.20
2017-09-17T11:57:57.672Z,1.80
2017-09-17T12:00:25.275Z,1.30
2017-09-17T12:02:52.437Z,2.05
2017-09-17T12:05:19.450Z,1.37
2017-09-17T12:07:47.304Z,1.60
2017-09-17T12:10:15.057Z,1.05
2017-09-17T12:12:42.102Z,1.05
2017-09-17T12:17:56.274Z,1.17
2017-09-17T12:20:23.363Z,1.55
2017-09-17T12:22:50.403Z,2.15
2017-09-17T12:25:17.155Z,1.40
2017-09-17T12:27:45.201Z,1.70
2017-09-17T12:30:12.350Z,1.77
2017-09-17T12:32:39.139Z,1.67
2017-09-17T12:35:06.146Z,1.40
2017-09-17T12:37:34.931Z,1.40
2017-09-17T12:40:02.772Z,2.12
2017-09-17T12:42:29.899Z,0.98
2017-09-17T12:44:56.949Z,1.75
2017-09-17T12:47:25.202Z,1.35
2017-09-17T12:49:53.124Z,1.00
2017-09-17T12:52:20.879Z,1.73
2017-09-17T12:54:47.668Z,1.33
2017-09-17T12:57:14.706Z,1.08
2017-09-17T12:59:41.791Z,1.73
2017-09-17T13:02:08.943Z,1.98
2017-09-17T13:04:36.009Z,5.22
2017-09-17T13:07:03.120Z,1.92
2017-09-17T13:09:30.326Z,1.10
2017-09-17T13:11:57.816Z,1.15
2017-09-17T13:14:24.833Z,1.87
2017-09-17T13:16:51.933Z,1.70
2017-09-17T13:22:01.472Z,0.90
2017-09-17T13:27:04.876Z,1.20
2017-09-17T13:29:32.549Z,1.58
2017-09-17T13:31:59.562Z,1.17
2017-09-17T13:34:27.494Z,0.95
2017-09-17T13:36:54.594Z,1.45
2017-09-17T13:39:22.213Z,2.45
2017-09-17T13:41:49.298Z,1.83
2017-09-17T13:44:16.421Z,4.03
2017-09-17T13:46:43.452Z,1.30
2017-09-17T13:49:10.269Z,1.40
2017-09-17T13:51:41.080Z,3.40
2017-09-17T13:54:09.496Z,2.67
2017-09-17T13:56:36.587Z,1.62
2017-09-17T13:59:04.592Z,1.48
2017-09-17T14:01:46.602Z,1.73
2017-09-17T14:04:18.354Z,1.80
2017-09-17T14:06:46.970Z,1.92
2017-09-17T14:09:14.595Z,1.37
2017-09-17T14:11:41.356Z,2.17
2017-09-17T14:14:08.853Z,1.58
2017-09-17T14:16:36.337Z,2.53
2017-09-17T14:19:05.344Z,1.80
2017-09-17T14:21:33.428Z,1.55
2017-09-17T14:24:00.525Z,1.60
2017-09-17T14:26:27.631Z,2.05
2017-09-17T14:28:55.487Z,1.62
2017-09-17T14:31:22.577Z,2.00
2017-09-17T14:33:49.785Z,2.17
2017-09-17T14:36:16.768Z,2.05
2017-09-17T14:38:43.780Z,3.22
2017-09-17T14:41:11.190Z,2.58
2017-09-17T14:43:38.409Z,2.30
2017-09-17T14:46:05.553Z,2.08
2017-09-17T14:48:32.741Z,2.42
2017-09-17T14:50:59.909Z,2.47
2017-09-17T14:53:26.761Z,2.70
2017-09-17T14:55:54.409Z,3.33
2017-09-17T14:58:21.929Z,3.83
2017-09-17T15:00:49.029Z,2.90
2017-09-17T15:03:16.031Z,2.60
2017-09-17T15:05:44.480Z,2.67
2017-09-17T15:08:12.566Z,2.12
2017-09-17T15:10:39.574Z,2.12
2017-09-17T15:13:07.076Z,2.65
2017-09-17T15:15:34.605Z,2.00
2017-09-17T15:18:03.132Z,2.95
2017-09-17T15:20:30.632Z,3.33
2017-09-17T15:22:57.871Z,2.70
2017-09-17T15:25:25.396Z,2.75
2017-09-17T15:27:52.487Z,3.40
2017-09-17T15:30:19.525Z,3.40
2017-09-17T15:32:46.367Z,4.15
2017-09-17T15:37:50.317Z,3.65
2017-09-17T15:40:17.504Z,3.30
2017-09-17T15:42:44.719Z,2.95
2017-09-17T15:45:11.746Z,4.18
2017-09-17T15:47:42.866Z,3.10
2017-09-17T15:50:10.136Z,2.47
2017-09-17T15:52:37.389Z,4.15
2017-09-17T15:55:04.945Z,2.25
2017-09-17T15:57:32.516Z,2.30
2017-09-17T15:59:59.836Z,2.42
2017-09-17T16:02:27.958Z,2.40
2017-09-17T16:04:55.061Z,2.42
2017-09-17T16:07:22.107Z,5.15
2017-09-17T16:09:48.934Z,2.40
2017-09-17T16:12:16.437Z,2.60
2017-09-17T16:14:43.448Z,2.40
2017-09-17T16:17:11.097Z,2.85
2017-09-17T16:19:40.105Z,2.70
2017-09-17T16:22:07.536Z,2.97
2017-09-17T16:24:34.785Z,3.72
2017-09-17T16:27:01.911Z,2.90
2017-09-17T16:29:29.162Z,2.65
2017-09-17T16:31:56.277Z,2.53
2017-09-17T16:34:23.488Z,3.22
2017-09-17T16:36:51.811Z,3.20
2017-09-17T16:39:19.131Z,2.90
2017-09-17T16:41:45.973Z,3.25
2017-09-17T16:44:13.612Z,3.05
2017-09-17T16:46:44.213Z,5.57
2017-09-17T16:49:11.911Z,3.80
2017-09-17T16:51:39.852Z,4.32
2017-09-17T16:54:07.012Z,3.30
2017-09-17T16:56:34.064Z,4.70
2017-09-17T16:59:01.594Z,3.62
2017-09-17T17:01:29.043Z,3.97
2017-09-17T17:03:56.091Z,3.60
2017-09-17T17:06:23.360Z,3.40
2017-09-17T17:11:23.722Z,3.72
2017-09-17T17:13:50.737Z,3.90
2017-09-17T17:16:17.985Z,4.32
2017-09-17T17:21:17.315Z,5.65
2017-09-17T17:23:44.611Z,7.10
2017-09-17T17:26:11.754Z,7.10
2017-09-17T17:28:39.008Z,4.07
2017-09-17T17:31:05.883Z,3.60
2017-09-17T17:33:32.826Z,3.55
2017-09-17T17:36:01.469Z,4.07
2017-09-17T17:41:03.058Z,4.87
2017-09-17T17:43:30.154Z,5.43
2017-09-17T17:45:57.100Z,5.45
2017-09-17T17:48:24.068Z,5.28
2017-09-17T17:50:51.386Z,6.62
2017-09-17T17:53:18.459Z,4.85
2017-09-17T17:55:47.049Z,6.37
2017-09-17T17:58:15.568Z,4.75
2017-09-17T18:00:42.800Z,4.22
2017-09-17T18:03:10.628Z,5.90
2017-09-17T18:05:37.744Z,4.10
2017-09-17T18:08:08.017Z,7.53
2017-09-17T18:10:34.983Z,5.00
2017-09-17T18:13:01.899Z,5.18
2017-09-17T18:15:30.714Z,4.62
2017-09-17T18:17:57.620Z,9.02
2017-09-17T18:20:25.367Z,5.45
2017-09-17T18:22:53.497Z,4.07
2017-09-17T18:27:52.203Z,5.28
2017-09-17T18:30:21.047Z,7.37
2017-09-17T18:32:54.940Z,5.20
2017-09-17T18:35:25.204Z,7.30
2017-09-17T18:37:54.876Z,6.47
2017-09-17T18:40:22.908Z,6.75
2017-09-17T18:42:51.041Z,7.87
2017-09-17T18:45:18.179Z,6.80
2017-09-17T18:47:45.471Z,8.75
2017-09-17T18:52:48.105Z,7.47
2017-09-17T18:55:18.396Z,7.68
2017-09-17T19:00:17.804Z,8.35
2017-09-17T19:07:55.974Z,6.90
2017-09-17T19:10:23.361Z,5.22
2017-09-17T19:12:51.626Z,6.40
2017-09-17T19:15:18.646Z,5.93
2017-09-17T19:17:45.901Z,5.65
2017-09-17T19:20:13.467Z,5.57
2017-09-17T19:22:41.548Z,5.45
2017-09-17T19:25:09.300Z,6.72
2017-09-17T19:30:09.920Z,7.12
2017-09-17T20:17:21.993Z,9.73
2017-09-17T20:25:02.703Z,10.55
