createdAt,value
2016-08-07T00:02:03.699Z,49.1
2016-08-07T00:07:04.087Z,49.2
2016-08-07T00:12:04.373Z,49.1
2016-08-07T00:17:04.005Z,49.2
2016-08-07T00:22:04.243Z,49.1
2016-08-07T00:27:03.762Z,49.1
2016-08-07T00:32:04.307Z,49.3
2016-08-07T00:37:03.921Z,49.3
2016-08-07T00:42:04.311Z,49.2
2016-08-07T00:47:04.076Z,49.0
2016-08-07T00:52:03.518Z,49.1
2016-08-07T00:57:04.162Z,49.1
2016-08-07T01:02:03.699Z,49.0
2016-08-07T01:07:04.135Z,49.2
2016-08-07T01:12:03.887Z,49.2
2016-08-07T01:17:04.300Z,49.3
2016-08-07T01:22:03.810Z,49.3
2016-08-07T01:27:04.191Z,49.2
2016-08-07T01:32:03.973Z,49.2
2016-08-07T01:37:04.209Z,49.2
2016-08-07T01:42:03.823Z,49.2
2016-08-07T01:47:04.494Z,49.3
2016-08-07T01:52:03.877Z,49.5
2016-08-07T01:57:04.252Z,49.2
2016-08-07T02:02:03.804Z,49.2
2016-08-07T02:07:04.264Z,49.3
2016-08-07T02:12:04.032Z,49.2
2016-08-07T02:17:03.764Z,49.3
2016-08-07T02:22:04.217Z,49.4
2016-08-07T02:27:03.922Z,49.3
2016-08-07T02:32:06.086Z,49.3
2016-08-07T02:37:04.075Z,49.3
2016-08-07T02:42:04.187Z,49.4
2016-08-07T02:47:04.068Z,49.3
2016-08-07T02:52:04.166Z,49.3
2016-08-07T02:57:04.387Z,49.3
2016-08-07T03:02:03.639Z,49.4
2016-08-07T03:07:03.740Z,49.4
2016-08-07T03:12:04.141Z,49.4
2016-08-07T03:17:04.146Z,49.3
2016-08-07T03:22:04.369Z,49.2
2016-08-07T03:27:03.624Z,49.3
2016-08-07T03:32:13.688Z,49.2
2016-08-07T03:37:04.096Z,49.2
2016-08-07T03:42:04.336Z,49.1
2016-08-07T03:47:27.163Z,49.2
2016-08-07T03:52:03.916Z,49.2
2016-08-07T03:57:03.919Z,49.1
2016-08-07T04:02:26.824Z,49.2
2016-08-07T04:07:04.102Z,49.2
2016-08-07T04:12:05.840Z,49.1
2016-08-07T04:17:23.246Z,49.0
2016-08-07T04:22:04.049Z,49.0
2016-08-07T04:27:04.256Z,51.1
2016-08-07T04:32:31.237Z,49.2
2016-08-07T04:37:03.738Z,49.2
2016-08-07T04:42:03.720Z,49.1
2016-08-07T04:47:31.460Z,49.0
2016-08-07T04:52:04.333Z,49.0
2016-08-07T04:57:03.504Z,48.8
2016-08-07T05:02:27.420Z,48.8
2016-08-07T05:07:04.073Z,48.6
2016-08-07T05:12:04.308Z,48.6
2016-08-07T05:17:29.517Z,48.6
2016-08-07T05:22:04.305Z,48.5
2016-08-07T05:27:03.569Z,48.4
2016-08-07T05:32:31.542Z,48.4
2016-08-07T05:37:04.273Z,48.0
2016-08-07T05:42:04.286Z,48.0
2016-08-07T05:47:31.734Z,48.1
2016-08-07T05:52:03.863Z,48.0
2016-08-07T05:57:04.007Z,48.0
2016-08-07T06:02:28.906Z,48.1
2016-08-07T06:07:04.287Z,48.1
2016-08-07T06:12:03.696Z,48.0
2016-08-07T06:17:32.125Z,47.8
2016-08-07T06:22:03.771Z,47.7
2016-08-07T06:27:04.073Z,47.8
2016-08-07T06:32:31.640Z,47.8
2016-08-07T06:37:03.765Z,47.6
2016-08-07T06:42:03.930Z,47.6
2016-08-07T06:47:34.778Z,47.6
2016-08-07T06:52:03.580Z,47.5
2016-08-07T06:57:03.798Z,47.4
2016-08-07T07:02:33.293Z,47.5
2016-08-07T07:07:04.499Z,47.4
2016-08-07T07:12:03.514Z,47.5
2016-08-07T07:17:37.248Z,47.4
2016-08-07T07:22:04.129Z,47.5
2016-08-07T07:27:04.332Z,47.5
2016-08-07T07:32:35.835Z,47.8
2016-08-07T07:37:03.827Z,47.7
2016-08-07T07:42:04.063Z,47.7
2016-08-07T07:47:35.054Z,47.8
2016-08-07T08:02:37.553Z,48.1
2016-08-07T08:07:03.862Z,48.2
2016-08-07T08:12:03.548Z,48.3
2016-08-07T08:17:37.393Z,48.4
2016-08-07T08:22:03.723Z,48.3
2016-08-07T08:27:04.394Z,48.4
2016-08-07T08:32:37.694Z,48.6
2016-08-07T08:37:03.797Z,48.4
2016-08-07T08:42:03.462Z,48.4
2016-08-07T08:47:34.804Z,48.5
2016-08-07T08:52:03.750Z,48.6
2016-08-07T08:57:04.277Z,48.2
2016-08-07T09:02:36.862Z,48.8
2016-08-07T09:07:03.642Z,48.6
2016-08-07T09:12:04.410Z,48.9
2016-08-07T09:17:37.704Z,49.2
2016-08-07T09:22:03.866Z,49.0
2016-08-07T09:27:04.248Z,49.0
2016-08-07T09:32:37.117Z,48.8
2016-08-07T09:37:04.232Z,48.9
2016-08-07T09:42:03.577Z,49.1
2016-08-07T09:47:32.337Z,49.1
2016-08-07T09:52:03.566Z,49.1
2016-08-07T09:57:03.989Z,49.4
2016-08-07T10:02:42.823Z,49.4
2016-08-07T10:07:03.808Z,49.3
2016-08-07T10:12:04.193Z,49.3
2016-08-07T10:17:32.646Z,49.3
2016-08-07T10:22:03.859Z,49.8
2016-08-07T10:27:04.249Z,49.8
2016-08-07T10:32:42.680Z,49.9
2016-08-07T10:37:03.565Z,49.9
2016-08-07T10:42:04.013Z,49.7
2016-08-07T10:47:37.147Z,49.6
2016-08-07T10:52:04.174Z,49.5
2016-08-07T10:57:03.612Z,49.3
2016-08-07T11:02:42.760Z,49.8
2016-08-07T11:07:03.751Z,49.3
2016-08-07T11:12:04.332Z,49.6
2016-08-07T11:17:37.396Z,49.6
2016-08-07T11:22:03.687Z,49.6
2016-08-07T11:27:04.229Z,49.4
2016-08-07T11:32:43.073Z,49.0
2016-08-07T11:37:04.047Z,49.2
2016-08-07T11:42:03.564Z,49.5
2016-08-07T11:47:37.842Z,49.3
2016-08-07T11:52:03.999Z,49.6
2016-08-07T11:57:03.671Z,49.5
2016-08-07T12:02:42.164Z,49.6
2016-08-07T12:07:03.572Z,49.4
2016-08-07T12:12:03.967Z,50.0
2016-08-07T12:17:35.854Z,50.0
2016-08-07T12:22:03.854Z,50.4
2016-08-07T12:27:04.376Z,50.4
2016-08-07T12:32:37.665Z,50.3
2016-08-07T12:37:03.805Z,50.0
2016-08-07T12:42:04.304Z,50.0
2016-08-07T12:47:37.544Z,50.3
2016-08-07T12:52:04.012Z,50.6
2016-08-07T12:57:03.616Z,51.0
2016-08-07T13:02:37.840Z,50.6
2016-08-07T13:07:04.091Z,50.3
2016-08-07T13:12:04.229Z,49.7
2016-08-07T13:17:36.175Z,50.2
2016-08-07T13:22:04.057Z,50.1
2016-08-07T13:27:03.693Z,50.7
2016-08-07T13:32:42.216Z,50.7
2016-08-07T13:37:04.221Z,50.3
2016-08-07T13:42:03.975Z,50.3
2016-08-07T13:47:37.002Z,50.6
2016-08-07T13:52:03.424Z,50.1
2016-08-07T13:57:04.102Z,50.1
2016-08-07T20:02:04.090Z,47.3
2016-08-07T20:07:04.179Z,47.3
2016-08-07T20:12:03.519Z,47.2
2016-08-07T20:17:03.839Z,47.0
2016-08-07T20:22:03.864Z,47.1
2016-08-07T20:27:03.930Z,47.0
2016-08-07T20:32:04.200Z,46.9
2016-08-07T20:37:04.092Z,47.0
2016-08-07T20:42:04.275Z,46.9
2016-08-07T20:47:04.507Z,46.7
2016-08-07T20:52:03.545Z,46.7
2016-08-07T20:57:03.654Z,46.7
2016-08-07T21:02:03.787Z,46.7
2016-08-07T21:07:03.890Z,46.6
2016-08-07T21:12:04.080Z,46.6
2016-08-07T21:17:04.464Z,46.6
2016-08-07T21:22:03.512Z,46.6
2016-08-07T21:27:03.607Z,46.6
2016-08-07T21:32:03.673Z,46.7
2016-08-07T21:37:03.860Z,46.7
2016-08-07T21:42:03.918Z,46.4
2016-08-07T21:47:04.116Z,46.4
2016-08-07T21:52:04.090Z,46.4
2016-08-07T21:57:04.105Z,46.3
2016-08-07T22:02:04.255Z,46.2
2016-08-07T22:07:03.744Z,46.2
2016-08-07T22:12:03.999Z,46.2
2016-08-07T22:22:04.305Z,46.2
2016-08-07T22:27:03.988Z,46.2
2016-08-07T22:32:04.266Z,46.2
2016-08-07T22:37:04.374Z,46.1
2016-08-07T22:42:03.501Z,46.1
2016-08-07T22:47:03.577Z,46.1
2016-08-07T22:52:03.845Z,45.9
2016-08-07T22:57:03.845Z,46.0
2016-08-07T23:02:04.094Z,45.9
2016-08-07T23:07:04.150Z,45.9
2016-08-07T23:12:03.531Z,46.1
2016-08-07T23:17:03.955Z,46.2
2016-08-07T23:22:03.810Z,46.2
2016-08-07T23:27:03.986Z,46.1
2016-08-07T23:32:04.022Z,46.1
2016-08-07T23:37:04.048Z,46.0
2016-08-07T23:42:04.265Z,46.0
2016-08-07T23:47:05.021Z,45.9
2016-08-07T23:52:03.770Z,46.0
2016-08-07T23:57:03.901Z,46.1
