createdAt,value
2019-03-01T00:01:09.947Z,6.03
2019-03-01T00:03:39.708Z,4.87
2019-03-01T00:06:23.132Z,4.87
2019-03-01T00:09:26.491Z,4.90
2019-03-01T00:12:32.063Z,4.30
2019-03-01T00:15:42.613Z,5.25
2019-03-01T00:19:17.671Z,5.28
2019-03-01T00:22:23.946Z,5.50
2019-03-01T00:25:26.203Z,5.35
2019-03-01T00:28:33.183Z,4.87
2019-03-01T00:31:25.489Z,5.35
2019-03-01T00:34:48.515Z,5.15
2019-03-01T00:38:03.235Z,4.55
2019-03-01T00:41:29.083Z,5.17
2019-03-01T00:44:33.741Z,6.25
2019-03-01T00:47:04.648Z,5.22
2019-03-01T00:49:34.341Z,5.03
2019-03-01T00:52:04.188Z,4.92
2019-03-01T00:54:34.390Z,5.35
2019-03-01T00:57:05.181Z,4.83
2019-03-01T00:59:34.771Z,4.67
2019-03-01T01:02:05.979Z,5.92
2019-03-01T01:04:36.704Z,4.25
2019-03-01T01:07:07.774Z,5.65
2019-03-01T01:09:37.410Z,5.33
2019-03-01T01:12:07.435Z,4.35
2019-03-01T01:14:37.219Z,5.42
2019-03-01T01:17:10.522Z,4.30
2019-03-01T01:19:40.126Z,5.40
2019-03-01T01:22:10.202Z,6.37
2019-03-01T01:24:39.965Z,5.58
2019-03-01T01:27:11.707Z,4.67
2019-03-01T01:29:42.482Z,4.67
2019-03-01T01:32:12.195Z,5.20
2019-03-01T01:34:42.891Z,4.60
2019-03-01T01:37:12.643Z,5.67
2019-03-01T01:39:42.448Z,5.78
2019-03-01T01:42:12.770Z,5.00
2019-03-01T01:44:43.419Z,5.92
2019-03-01T01:47:15.414Z,5.92
2019-03-01T01:49:45.066Z,4.50
2019-03-01T01:52:14.855Z,5.40
2019-03-01T01:54:44.763Z,5.20
2019-03-01T01:57:15.857Z,5.30
2019-03-01T01:59:45.764Z,4.12
2019-03-01T02:02:15.404Z,5.47
2019-03-01T02:04:45.050Z,4.90
2019-03-01T02:07:17.184Z,6.13
2019-03-01T02:09:47.092Z,5.05
2019-03-01T02:12:19.108Z,4.55
2019-03-01T02:14:50.776Z,5.97
2019-03-01T02:17:22.406Z,5.70
2019-03-01T02:19:53.812Z,5.62
2019-03-01T02:22:23.451Z,5.62
2019-03-01T02:24:53.196Z,5.83
2019-03-01T02:27:24.955Z,5.22
2019-03-01T02:29:54.650Z,5.87
2019-03-01T02:32:31.192Z,6.45
2019-03-01T02:35:00.886Z,5.85
2019-03-01T02:37:31.891Z,5.17
2019-03-01T02:40:02.745Z,4.62
2019-03-01T02:42:33.961Z,4.85
2019-03-01T02:45:03.629Z,6.03
2019-03-01T02:47:35.218Z,6.75
2019-03-01T02:50:05.113Z,6.12
2019-03-01T02:52:34.799Z,5.90
2019-03-01T02:55:05.149Z,4.65
2019-03-01T02:57:34.847Z,5.08
2019-03-01T03:00:06.283Z,4.07
2019-03-01T03:02:37.358Z,4.65
2019-03-01T03:05:08.192Z,4.87
2019-03-01T03:07:49.579Z,4.63
2019-03-01T03:10:20.244Z,5.47
2019-03-01T03:12:50.920Z,4.00
2019-03-01T03:15:28.259Z,4.87
2019-03-01T03:17:58.291Z,5.03
2019-03-01T03:20:28.140Z,4.37
2019-03-01T03:22:58.382Z,4.20
2019-03-01T03:25:29.890Z,3.65
2019-03-01T03:28:00.580Z,6.10
2019-03-01T03:30:35.185Z,3.90
2019-03-01T03:33:06.250Z,5.07
2019-03-01T03:35:35.962Z,5.87
2019-03-01T03:38:05.945Z,5.17
2019-03-01T03:40:35.677Z,5.25
2019-03-01T03:43:05.351Z,6.12
2019-03-01T03:45:35.244Z,4.87
2019-03-01T03:48:06.751Z,4.87
2019-03-01T03:50:36.560Z,4.73
2019-03-01T03:53:06.714Z,4.65
2019-03-01T03:55:36.497Z,4.60
2019-03-01T03:58:08.235Z,5.30
2019-03-01T04:00:38.000Z,5.22
2019-03-01T04:03:09.356Z,4.78
2019-03-01T04:05:40.380Z,4.85
2019-03-01T04:08:10.252Z,4.90
2019-03-01T04:10:41.628Z,5.28
2019-03-01T04:13:12.441Z,6.53
2019-03-01T04:15:42.040Z,4.90
2019-03-01T04:18:12.309Z,4.65
2019-03-01T04:20:43.869Z,4.80
2019-03-01T04:23:13.708Z,5.00
2019-03-01T04:25:43.395Z,5.13
2019-03-01T04:28:13.055Z,4.72
2019-03-01T04:30:43.872Z,4.83
2019-03-01T04:33:15.107Z,5.25
2019-03-01T04:35:44.796Z,5.45
2019-03-01T04:38:15.048Z,5.05
2019-03-01T04:40:44.918Z,4.80
2019-03-01T04:43:14.916Z,4.60
2019-03-01T04:45:46.883Z,4.75
2019-03-01T04:48:17.048Z,5.93
2019-03-01T04:50:47.800Z,5.00
2019-03-01T04:53:19.235Z,4.60
2019-03-01T04:55:48.797Z,7.10
2019-03-01T04:58:18.619Z,4.95
2019-03-01T05:00:50.012Z,4.97
2019-03-01T05:03:19.679Z,5.95
2019-03-01T05:05:50.615Z,5.17
2019-03-01T05:08:20.387Z,5.28
2019-03-01T05:10:50.104Z,5.78
2019-03-01T05:13:21.242Z,6.72
2019-03-01T05:15:51.074Z,5.53
2019-03-01T05:18:21.416Z,5.00
2019-03-01T05:20:51.080Z,4.78
2019-03-01T05:23:24.408Z,5.37
2019-03-01T05:25:54.149Z,5.50
2019-03-01T05:28:23.980Z,5.22
2019-03-01T05:30:55.487Z,4.10
2019-03-01T05:33:27.204Z,5.95
2019-03-01T05:35:56.879Z,5.40
2019-03-01T05:38:29.983Z,5.37
2019-03-01T05:41:01.321Z,5.45
2019-03-01T05:43:31.469Z,5.72
2019-03-01T05:46:02.151Z,6.60
2019-03-01T05:48:34.712Z,5.92
2019-03-01T05:51:04.307Z,6.00
2019-03-01T05:53:34.011Z,5.47
2019-03-01T05:56:03.868Z,6.05
2019-03-01T05:58:43.764Z,5.87
2019-03-01T06:01:27.023Z,8.53
2019-03-01T06:04:30.592Z,5.20
2019-03-01T06:07:27.791Z,5.15
2019-03-01T06:10:26.198Z,5.10
2019-03-01T06:13:50.471Z,5.08
2019-03-01T06:17:04.244Z,5.42
2019-03-01T06:19:53.002Z,5.17
2019-03-01T06:22:45.864Z,5.00
2019-03-01T06:25:42.631Z,5.45
2019-03-01T06:28:48.857Z,5.10
2019-03-01T06:32:11.894Z,6.70
2019-03-01T06:35:21.190Z,5.55
2019-03-01T06:38:50.432Z,5.53
2019-03-01T06:41:44.171Z,5.55
2019-03-01T06:44:59.780Z,5.92
2019-03-01T06:47:41.488Z,6.12
2019-03-01T06:50:25.147Z,5.47
2019-03-01T06:52:55.502Z,8.70
2019-03-01T06:55:45.947Z,6.55
2019-03-01T06:58:51.598Z,6.13
2019-03-01T07:01:56.251Z,5.87
2019-03-01T07:04:26.332Z,7.20
2019-03-01T07:06:56.657Z,15.15
2019-03-01T07:09:28.863Z,7.95
2019-03-01T07:11:58.679Z,15.70
2019-03-01T07:14:28.346Z,11.15
2019-03-01T07:16:59.844Z,10.13
2019-03-01T07:19:30.744Z,15.28
2019-03-01T07:22:00.356Z,18.77
2019-03-01T07:24:31.831Z,23.62
2019-03-01T07:27:00.879Z,19.10
2019-03-01T07:29:30.679Z,16.40
2019-03-01T07:32:00.575Z,26.90
2019-03-01T07:34:32.137Z,24.55
2019-03-01T07:37:01.922Z,24.90
2019-03-01T07:39:32.068Z,22.77
2019-03-01T07:42:01.979Z,19.25
2019-03-01T07:44:31.747Z,20.50
2019-03-01T07:47:01.491Z,21.62
2019-03-01T07:49:30.819Z,11.12
2019-03-01T07:52:01.718Z,19.20
2019-03-01T07:54:32.409Z,19.90
2019-03-01T07:57:02.687Z,25.70
2019-03-01T07:59:37.894Z,27.50
2019-03-01T08:02:04.946Z,16.97
2019-03-01T08:04:34.692Z,24.45
2019-03-01T08:07:06.160Z,8.03
2019-03-01T08:09:36.372Z,25.43
2019-03-01T08:12:07.451Z,27.85
2019-03-01T08:14:38.441Z,12.28
2019-03-01T08:17:09.228Z,25.88
2019-03-01T08:19:40.725Z,14.90
2019-03-01T08:22:10.712Z,11.17
2019-03-01T08:24:42.892Z,9.20
2019-03-01T08:27:13.720Z,27.45
2019-03-01T08:29:43.487Z,11.00
2019-03-01T08:32:14.932Z,16.37
2019-03-01T08:34:49.860Z,18.55
2019-03-01T08:37:19.595Z,18.20
2019-03-01T08:39:49.752Z,19.82
2019-03-01T08:42:19.647Z,13.35
2019-03-01T08:44:50.631Z,17.07
2019-03-01T08:47:23.500Z,8.25
2019-03-01T08:49:52.740Z,9.80
2019-03-01T08:52:22.339Z,10.93
2019-03-01T08:54:51.915Z,11.83
2019-03-01T08:57:22.668Z,24.37
2019-03-01T08:59:53.059Z,13.53
2019-03-01T09:02:21.980Z,15.67
2019-03-01T09:04:53.440Z,22.10
2019-03-01T09:07:27.216Z,23.62
2019-03-01T09:09:57.212Z,15.78
2019-03-01T09:12:29.312Z,15.38
2019-03-01T09:14:59.135Z,22.10
2019-03-01T09:17:28.763Z,24.52
2019-03-01T09:20:00.208Z,17.05
2019-03-01T09:22:33.760Z,7.85
2019-03-01T09:25:07.602Z,8.50
2019-03-01T09:27:35.287Z,7.80
2019-03-01T09:30:06.724Z,18.85
2019-03-01T09:32:36.301Z,7.83
2019-03-01T09:35:36.007Z,17.92
2019-03-01T09:38:07.728Z,12.70
2019-03-01T09:40:37.375Z,14.83
2019-03-01T09:43:07.010Z,18.50
2019-03-01T09:45:36.904Z,19.30
2019-03-01T09:48:08.798Z,15.47
2019-03-01T09:50:39.039Z,22.67
2019-03-01T09:53:08.771Z,18.07
2019-03-01T09:55:38.603Z,20.15
2019-03-01T09:58:09.700Z,25.95
2019-03-01T10:00:40.748Z,23.77
2019-03-01T10:03:10.387Z,11.25
2019-03-01T10:05:42.958Z,10.28
2019-03-01T10:08:12.708Z,25.80
2019-03-01T10:10:42.376Z,12.37
2019-03-01T10:13:13.157Z,15.50
2019-03-01T10:15:43.913Z,11.63
2019-03-01T10:18:14.712Z,14.10
2019-03-01T10:20:44.487Z,8.25
2019-03-01T10:23:14.668Z,10.38
2019-03-01T10:25:44.339Z,13.75
2019-03-01T10:28:13.927Z,7.83
2019-03-01T10:30:45.551Z,12.10
2019-03-01T10:33:18.212Z,11.68
2019-03-01T10:35:48.375Z,14.30
2019-03-01T10:38:19.163Z,20.75
2019-03-01T10:40:48.892Z,14.18
2019-03-01T10:43:18.595Z,11.75
2019-03-01T10:45:48.242Z,8.03
2019-03-01T10:48:18.139Z,17.95
2019-03-01T10:50:47.828Z,8.95
2019-03-01T10:53:19.456Z,8.70
2019-03-01T10:55:50.672Z,10.95
2019-03-01T10:58:21.345Z,20.68
2019-03-01T11:00:51.039Z,12.37
2019-03-01T11:03:22.480Z,10.55
2019-03-01T11:05:53.042Z,8.08
2019-03-01T11:08:22.854Z,9.40
2019-03-01T11:10:52.491Z,6.70
2019-03-01T11:13:22.559Z,13.80
2019-03-01T11:15:52.484Z,12.63
2019-03-01T11:18:22.215Z,20.32
2019-03-01T11:20:53.023Z,12.73
2019-03-01T11:23:22.776Z,10.63
2019-03-01T11:25:52.490Z,6.62
2019-03-01T11:28:22.379Z,6.80
2019-03-01T11:30:54.386Z,10.95
2019-03-01T11:33:24.220Z,7.83
2019-03-01T11:35:53.965Z,11.12
2019-03-01T11:38:25.555Z,7.95
2019-03-01T11:40:55.940Z,16.05
2019-03-01T11:43:26.874Z,7.17
2019-03-01T11:45:57.423Z,8.70
2019-03-01T11:48:28.048Z,12.50
2019-03-01T11:50:57.819Z,15.15
2019-03-01T11:53:27.575Z,12.93
2019-03-01T11:55:58.927Z,5.87
2019-03-01T11:58:30.392Z,11.43
2019-03-01T12:01:01.132Z,7.67
2019-03-01T12:03:30.757Z,6.58
2019-03-01T12:06:00.476Z,9.18
2019-03-01T12:08:30.807Z,8.95
2019-03-01T12:11:01.832Z,10.20
2019-03-01T12:13:33.284Z,8.48
2019-03-01T12:16:03.023Z,9.05
2019-03-01T12:18:32.744Z,9.90
2019-03-01T12:21:02.374Z,8.50
2019-03-01T12:23:35.167Z,7.87
2019-03-01T12:26:04.959Z,8.20
2019-03-01T12:28:34.940Z,9.05
2019-03-01T12:31:04.633Z,9.48
2019-03-01T12:33:34.371Z,7.80
2019-03-01T12:36:04.336Z,9.80
2019-03-01T12:38:35.140Z,10.90
2019-03-01T12:41:06.571Z,9.43
2019-03-01T12:43:37.696Z,9.90
2019-03-01T12:46:08.495Z,6.55
2019-03-01T12:48:38.327Z,6.35
2019-03-01T12:51:09.431Z,7.45
2019-03-01T12:53:39.042Z,6.08
2019-03-01T12:56:10.124Z,8.53
2019-03-01T12:58:41.302Z,7.53
2019-03-01T13:01:10.991Z,6.60
2019-03-01T13:03:43.749Z,10.63
2019-03-01T13:06:12.059Z,7.67
2019-03-01T13:08:43.554Z,5.90
2019-03-01T13:11:16.252Z,7.83
2019-03-01T13:13:46.351Z,9.97
2019-03-01T13:16:16.024Z,9.13
2019-03-01T13:18:47.548Z,7.50
2019-03-01T13:21:19.019Z,5.60
2019-03-01T13:23:51.431Z,6.10
2019-03-01T13:26:23.004Z,5.80
2019-03-01T13:28:53.805Z,6.58
2019-03-01T13:31:25.312Z,5.40
2019-03-01T13:33:54.951Z,5.35
2019-03-01T13:36:26.518Z,5.85
2019-03-01T13:38:56.579Z,5.72
2019-03-01T13:41:28.003Z,5.37
2019-03-01T13:44:00.378Z,6.28
2019-03-01T13:46:33.542Z,6.22
2019-03-01T13:49:04.423Z,5.00
2019-03-01T13:51:35.308Z,5.77
2019-03-01T13:54:08.901Z,8.80
2019-03-01T13:56:37.496Z,6.08
2019-03-01T13:59:07.394Z,5.72
2019-03-01T14:01:37.518Z,4.80
2019-03-01T14:04:09.466Z,5.78
2019-03-01T14:06:40.252Z,5.67
2019-03-01T14:09:15.527Z,7.22
2019-03-01T14:11:46.224Z,5.22
2019-03-01T14:14:15.867Z,6.17
2019-03-01T14:16:45.747Z,5.00
2019-03-01T14:19:16.443Z,6.00
2019-03-01T14:21:48.054Z,5.22
2019-03-01T14:24:17.670Z,4.72
2019-03-01T14:26:50.665Z,4.50
2019-03-01T14:29:19.223Z,4.78
2019-03-01T14:31:51.163Z,5.45
2019-03-01T14:34:24.564Z,6.85
2019-03-01T14:36:56.050Z,6.78
2019-03-01T14:39:27.577Z,4.95
2019-03-01T14:42:00.724Z,5.53
2019-03-01T14:44:33.874Z,6.10
2019-03-01T14:47:02.915Z,5.80
2019-03-01T14:49:32.953Z,5.62
2019-03-01T14:52:02.604Z,7.10
2019-03-01T14:54:32.303Z,6.78
2019-03-01T14:57:24.827Z,6.58
2019-03-01T14:59:59.398Z,6.12
2019-03-01T15:02:56.771Z,5.37
2019-03-01T15:05:26.027Z,4.55
2019-03-01T15:07:57.080Z,5.30
2019-03-01T15:10:28.728Z,4.42
2019-03-01T15:12:59.967Z,5.25
2019-03-01T15:15:32.309Z,5.35
2019-03-01T15:18:02.233Z,6.10
2019-03-01T15:20:33.401Z,4.15
2019-03-01T15:23:04.212Z,6.05
2019-03-01T15:25:34.315Z,4.80
2019-03-01T15:28:04.096Z,4.30
2019-03-01T15:30:52.704Z,6.90
2019-03-01T15:33:22.435Z,6.72
2019-03-01T15:35:52.176Z,4.42
2019-03-01T15:38:23.791Z,4.67
2019-03-01T15:40:55.435Z,4.22
2019-03-01T15:43:26.499Z,4.70
2019-03-01T15:45:57.284Z,5.08
2019-03-01T15:48:27.669Z,4.72
2019-03-01T15:50:59.038Z,5.35
2019-03-01T15:53:28.823Z,5.92
2019-03-01T15:56:02.172Z,8.40
2019-03-01T15:58:33.271Z,8.10
2019-03-01T16:01:09.350Z,5.70
2019-03-01T16:03:38.119Z,4.75
2019-03-01T16:06:10.538Z,4.83
2019-03-01T16:08:40.201Z,6.03
2019-03-01T16:11:12.658Z,5.27
2019-03-01T16:13:47.731Z,5.40
2019-03-01T16:16:15.003Z,5.53
2019-03-01T16:18:44.594Z,4.92
2019-03-01T16:21:14.540Z,4.45
2019-03-01T16:23:44.272Z,7.53
2019-03-01T16:26:16.207Z,5.97
2019-03-01T16:28:46.520Z,5.90
2019-03-01T16:31:16.489Z,7.75
2019-03-01T16:33:46.734Z,5.87
2019-03-01T16:36:23.386Z,5.90
2019-03-01T16:38:53.998Z,4.80
2019-03-01T16:41:23.856Z,4.47
2019-03-01T16:43:53.737Z,5.80
2019-03-01T16:46:23.460Z,5.78
2019-03-01T16:48:55.427Z,4.60
2019-03-01T16:51:25.252Z,4.55
2019-03-01T16:53:55.337Z,4.62
2019-03-01T16:56:26.549Z,5.10
2019-03-01T16:59:00.389Z,4.70
2019-03-01T17:01:29.808Z,4.67
2019-03-01T17:04:00.748Z,3.87
2019-03-01T17:06:31.443Z,4.70
2019-03-01T17:09:01.488Z,4.25
2019-03-01T17:11:31.171Z,5.15
2019-03-01T17:14:02.675Z,3.55
2019-03-01T17:16:33.363Z,4.50
2019-03-01T17:19:03.419Z,4.15
2019-03-01T17:21:33.382Z,4.28
2019-03-01T17:24:03.072Z,3.80
2019-03-01T17:26:32.708Z,4.45
2019-03-01T17:29:04.109Z,4.08
2019-03-01T17:31:33.871Z,3.97
2019-03-01T17:34:05.345Z,4.20
2019-03-01T17:36:35.131Z,3.95
2019-03-01T17:39:06.743Z,4.22
2019-03-01T17:41:38.379Z,4.15
2019-03-01T17:44:09.607Z,3.85
2019-03-01T17:46:39.834Z,4.20
2019-03-01T17:49:09.459Z,4.05
2019-03-01T17:51:39.030Z,4.17
2019-03-01T17:54:10.552Z,3.97
2019-03-01T17:56:40.367Z,4.30
2019-03-01T17:59:11.966Z,4.60
2019-03-01T18:01:44.412Z,4.58
2019-03-01T18:04:15.948Z,4.17
2019-03-01T18:06:48.694Z,4.87
2019-03-01T18:09:19.144Z,3.60
2019-03-01T18:11:48.864Z,4.15
2019-03-01T18:14:19.893Z,4.12
2019-03-01T18:16:50.466Z,3.90
2019-03-01T18:19:20.479Z,4.00
2019-03-01T18:21:51.144Z,3.77
2019-03-01T18:24:21.335Z,3.47
2019-03-01T18:26:52.738Z,4.15
2019-03-01T18:29:22.496Z,3.83
2019-03-01T18:31:52.850Z,4.53
2019-03-01T18:34:22.530Z,4.12
2019-03-01T18:36:54.043Z,4.35
2019-03-01T18:39:25.607Z,3.93
2019-03-01T18:41:59.371Z,3.47
2019-03-01T18:44:27.683Z,4.40
2019-03-01T18:47:00.847Z,4.60
2019-03-01T18:49:30.623Z,4.15
2019-03-01T18:52:01.843Z,3.72
2019-03-01T18:54:35.706Z,4.28
2019-03-01T18:57:05.562Z,3.83
2019-03-01T18:59:36.787Z,3.98
2019-03-01T19:02:06.796Z,4.20
2019-03-01T19:04:36.494Z,4.07
2019-03-01T19:07:06.044Z,4.03
2019-03-01T19:09:36.322Z,4.25
2019-03-01T19:12:09.476Z,3.30
2019-03-01T19:14:40.181Z,4.65
2019-03-01T19:17:11.859Z,3.97
2019-03-01T19:19:41.887Z,4.05
2019-03-01T19:22:14.508Z,4.15
2019-03-01T19:24:46.870Z,3.83
2019-03-01T19:27:16.731Z,3.40
2019-03-01T19:29:46.996Z,4.45
2019-03-01T19:32:18.671Z,4.25
2019-03-01T19:34:49.578Z,4.00
2019-03-01T19:37:20.461Z,3.83
2019-03-01T19:39:52.411Z,4.10
2019-03-01T19:42:22.287Z,4.33
2019-03-01T19:44:51.967Z,4.60
2019-03-01T19:47:23.699Z,4.47
2019-03-01T19:49:53.203Z,3.98
2019-03-01T19:52:24.650Z,4.10
2019-03-01T19:54:54.463Z,4.42
2019-03-01T19:57:25.287Z,4.45
2019-03-01T19:59:57.168Z,3.77
2019-03-01T20:02:27.833Z,4.25
2019-03-01T20:04:58.463Z,4.20
2019-03-01T20:07:28.187Z,4.65
2019-03-01T20:09:58.066Z,3.72
2019-03-01T20:12:27.715Z,4.78
2019-03-01T20:14:57.312Z,3.80
2019-03-01T20:17:27.033Z,4.72
2019-03-01T20:19:58.124Z,4.40
2019-03-01T20:22:28.890Z,5.42
2019-03-01T20:25:01.354Z,4.78
2019-03-01T20:27:35.522Z,4.83
2019-03-01T20:30:04.456Z,4.97
2019-03-01T20:32:34.924Z,4.30
2019-03-01T20:35:05.259Z,5.00
2019-03-01T20:37:35.262Z,4.90
2019-03-01T20:40:05.466Z,5.00
2019-03-01T20:42:38.723Z,5.08
2019-03-01T20:45:15.379Z,4.55
2019-03-01T20:47:50.493Z,5.08
2019-03-01T20:50:19.795Z,5.78
2019-03-01T20:52:49.533Z,5.50
2019-03-01T20:55:23.794Z,5.05
2019-03-01T20:57:55.830Z,5.10
2019-03-01T21:00:26.060Z,5.43
2019-03-01T21:02:57.049Z,4.90
2019-03-01T21:05:28.870Z,5.05
2019-03-01T21:07:58.088Z,5.42
2019-03-01T21:10:27.928Z,5.35
2019-03-01T21:12:58.990Z,4.53
2019-03-01T21:15:29.578Z,4.45
2019-03-01T21:17:59.470Z,4.75
2019-03-01T21:20:30.569Z,4.55
2019-03-01T21:23:00.224Z,4.80
2019-03-01T21:25:30.861Z,4.78
2019-03-01T21:28:01.717Z,5.30
2019-03-01T21:30:32.922Z,5.15
2019-03-01T21:33:03.143Z,4.42
2019-03-01T21:35:33.959Z,4.87
2019-03-01T21:38:03.751Z,4.62
2019-03-01T21:40:35.702Z,4.40
2019-03-01T21:43:07.182Z,5.62
2019-03-01T21:45:36.983Z,5.17
2019-03-01T21:48:08.075Z,4.78
2019-03-01T21:50:38.691Z,4.60
2019-03-01T21:53:09.172Z,5.80
2019-03-01T21:55:38.883Z,5.77
2019-03-01T21:58:08.713Z,5.00
2019-03-01T22:00:39.445Z,4.50
2019-03-01T22:03:10.210Z,5.70
2019-03-01T22:05:41.612Z,6.50
2019-03-01T22:08:12.999Z,4.67
2019-03-01T22:10:42.700Z,5.00
2019-03-01T22:13:12.704Z,5.10
2019-03-01T22:15:43.535Z,4.65
2019-03-01T22:18:13.368Z,4.90
2019-03-01T22:20:44.853Z,4.92
2019-03-01T22:23:15.801Z,5.20
2019-03-01T22:25:46.627Z,5.17
2019-03-01T22:28:18.223Z,5.22
2019-03-01T22:30:47.872Z,5.28
2019-03-01T22:33:20.713Z,5.03
2019-03-01T22:35:50.268Z,5.25
2019-03-01T22:38:21.023Z,5.90
2019-03-01T22:40:51.607Z,5.47
2019-03-01T22:43:22.527Z,5.50
2019-03-01T22:45:54.347Z,5.55
2019-03-01T22:48:24.219Z,5.13
2019-03-01T22:50:56.787Z,5.22
2019-03-01T22:53:26.700Z,5.78
2019-03-01T22:55:56.456Z,5.50
2019-03-01T22:58:27.784Z,5.07
2019-03-01T23:01:25.384Z,5.50
2019-03-01T23:04:03.407Z,4.50
2019-03-01T23:06:33.100Z,6.08
2019-03-01T23:09:10.206Z,5.00
2019-03-01T23:11:39.768Z,5.15
2019-03-01T23:14:09.547Z,5.47
2019-03-01T23:16:39.155Z,4.83
2019-03-01T23:19:12.630Z,7.08
2019-03-01T23:21:41.364Z,6.90
2019-03-01T23:24:12.809Z,5.72
2019-03-01T23:26:43.527Z,4.90
2019-03-01T23:29:15.693Z,8.00
2019-03-01T23:31:45.474Z,5.17
2019-03-01T23:34:16.895Z,6.12
2019-03-01T23:36:47.626Z,6.85
2019-03-01T23:39:17.505Z,4.83
2019-03-01T23:41:47.760Z,7.87
2019-03-01T23:44:17.846Z,5.58
2019-03-01T23:46:46.906Z,5.95
2019-03-01T23:49:16.096Z,5.83
2019-03-01T23:51:46.855Z,5.78
2019-03-01T23:54:16.931Z,5.17
2019-03-01T23:56:48.447Z,5.97
2019-03-01T23:59:18.083Z,7.00
