createdAt,value
2019-05-02T00:01:48.766Z,98901.67
2019-05-02T00:04:21.329Z,98897.81
2019-05-02T00:07:14.348Z,98895.98
2019-05-02T00:09:48.338Z,98888.05
2019-05-02T00:12:19.676Z,98888.75
2019-05-02T00:14:56.446Z,98874.97
2019-05-02T00:17:27.621Z,98878.29
2019-05-02T00:19:59.635Z,98881.54
2019-05-02T00:22:31.812Z,98869.03
2019-05-02T00:25:04.084Z,98869.39
2019-05-02T00:27:37.783Z,98873.13
2019-05-02T00:30:15.075Z,98873.98
2019-05-02T00:32:47.095Z,98875.40
2019-05-02T00:35:19.735Z,98879.53
2019-05-02T00:37:50.763Z,98878.98
2019-05-02T00:40:25.773Z,98877.66
2019-05-02T00:42:58.217Z,98879.90
2019-05-02T00:45:30.395Z,98875.80
2019-05-02T00:48:09.603Z,98882.23
2019-05-02T00:50:45.397Z,98887.05
2019-05-02T00:53:15.334Z,98879.53
2019-05-02T00:55:47.345Z,98874.84
2019-05-02T00:58:19.303Z,98873.39
2019-05-02T01:01:10.285Z,98871.52
2019-05-02T01:03:47.213Z,98869.80
2019-05-02T01:06:18.363Z,98866.84
2019-05-02T01:08:50.465Z,98869.30
2019-05-02T01:11:28.355Z,98859.95
2019-05-02T01:13:59.916Z,98865.52
2019-05-02T01:16:31.853Z,98862.23
2019-05-02T01:19:03.943Z,98858.30
2019-05-02T01:21:38.929Z,98851.27
2019-05-02T01:24:09.726Z,98845.44
2019-05-02T01:26:47.355Z,98851.17
2019-05-02T01:29:29.849Z,98853.53
2019-05-02T01:32:14.813Z,98840.42
2019-05-02T01:35:07.165Z,98839.56
2019-05-02T01:38:16.345Z,98831.75
2019-05-02T01:40:53.078Z,98832.03
2019-05-02T01:43:27.494Z,98834.48
2019-05-02T01:45:59.469Z,98830.28
2019-05-02T01:48:30.644Z,98828.89
2019-05-02T01:51:09.224Z,98824.42
2019-05-02T01:53:37.405Z,98822.67
2019-05-02T01:56:09.785Z,98824.92
2019-05-02T01:58:42.256Z,98823.25
2019-05-02T02:01:16.277Z,98821.75
2019-05-02T02:03:48.973Z,98822.66
2019-05-02T02:06:21.883Z,98821.88
2019-05-02T02:08:54.324Z,98826.34
2019-05-02T02:11:28.482Z,98823.99
2019-05-02T02:14:01.316Z,98816.88
2019-05-02T02:16:38.846Z,98812.81
2019-05-02T02:19:15.786Z,98814.89
2019-05-02T02:22:10.056Z,98807.73
2019-05-02T02:24:46.066Z,98807.18
2019-05-02T02:27:19.873Z,98804.23
2019-05-02T02:29:53.402Z,98801.32
2019-05-02T02:32:27.098Z,98801.36
2019-05-02T02:35:03.659Z,98798.54
2019-05-02T02:37:34.207Z,98798.24
2019-05-02T02:40:07.455Z,98798.87
2019-05-02T02:42:40.203Z,98797.92
2019-05-02T02:45:29.306Z,98795.75
2019-05-02T02:48:02.578Z,98794.08
2019-05-02T02:50:36.898Z,98799.91
2019-05-02T02:53:09.291Z,98799.66
2019-05-02T02:55:41.713Z,98805.46
2019-05-02T02:58:14.315Z,98801.26
2019-05-02T03:00:49.264Z,98805.30
2019-05-02T03:03:28.118Z,98804.21
2019-05-02T03:05:58.820Z,98803.36
2019-05-02T03:08:31.296Z,98808.61
2019-05-02T03:11:03.745Z,98804.21
2019-05-02T03:14:06.886Z,98798.63
2019-05-02T03:16:46.163Z,98801.62
2019-05-02T03:19:14.737Z,98797.22
2019-05-02T03:21:54.536Z,98797.69
2019-05-02T03:24:28.255Z,98792.56
2019-05-02T03:27:00.765Z,98794.92
2019-05-02T03:29:41.140Z,98794.92
2019-05-02T03:32:30.199Z,98792.66
2019-05-02T03:34:48.351Z,98797.16
2019-05-02T03:37:16.370Z,98795.38
2019-05-02T03:39:56.982Z,98797.65
2019-05-02T03:42:23.496Z,98798.47
2019-05-02T03:45:04.114Z,98799.42
2019-05-02T03:47:36.881Z,98798.73
2019-05-02T03:50:08.936Z,98794.53
2019-05-02T03:52:43.951Z,98797.02
2019-05-02T03:55:14.456Z,98798.04
2019-05-02T03:57:47.294Z,98799.84
2019-05-02T04:00:21.906Z,98791.61
2019-05-02T04:03:00.486Z,98792.53
2019-05-02T04:05:33.921Z,98798.72
2019-05-02T04:08:02.727Z,98786.75
2019-05-02T04:11:13.485Z,98785.83
2019-05-02T04:13:46.143Z,98787.34
2019-05-02T04:16:19.902Z,98786.98
2019-05-02T04:18:55.686Z,98785.70
2019-05-02T04:21:27.435Z,98782.95
2019-05-02T04:24:13.016Z,98787.58
2019-05-02T04:26:35.288Z,98790.04
2019-05-02T04:29:07.736Z,98793.29
2019-05-02T04:31:40.450Z,98803.39
2019-05-02T04:34:15.154Z,98800.44
2019-05-02T04:36:59.422Z,98806.05
2019-05-02T04:39:22.064Z,98802.24
2019-05-02T04:41:54.672Z,98795.03
2019-05-02T04:44:29.817Z,98790.79
2019-05-02T04:47:14.027Z,98790.05
2019-05-02T04:49:36.797Z,98787.25
2019-05-02T04:52:12.242Z,98794.94
2019-05-02T04:54:43.695Z,98792.17
2019-05-02T04:57:18.441Z,98791.91
2019-05-02T04:59:50.913Z,98790.14
2019-05-02T05:02:34.165Z,98794.19
2019-05-02T05:04:58.839Z,98787.52
2019-05-02T05:07:42.590Z,98790.00
2019-05-02T05:10:05.406Z,98793.91
2019-05-02T05:12:41.688Z,98799.67
2019-05-02T05:15:15.237Z,98795.13
2019-05-02T05:17:47.911Z,98804.84
2019-05-02T05:20:20.565Z,98797.45
2019-05-02T05:22:53.226Z,98793.16
2019-05-02T05:25:31.944Z,98789.52
2019-05-02T05:28:06.125Z,98787.40
2019-05-02T05:30:45.368Z,98788.41
2019-05-02T05:33:12.493Z,98783.25
2019-05-02T05:35:48.780Z,98787.84
2019-05-02T05:38:22.992Z,98784.86
2019-05-02T05:40:53.853Z,98784.47
2019-05-02T05:43:27.633Z,98780.78
2019-05-02T05:46:09.363Z,98778.16
2019-05-02T05:48:37.222Z,98787.09
2019-05-02T05:51:16.966Z,98784.88
2019-05-02T05:53:52.388Z,98781.69
2019-05-02T05:56:22.904Z,98782.80
2019-05-02T05:58:58.924Z,98780.38
2019-05-02T06:01:34.071Z,98785.11
2019-05-02T06:04:04.223Z,98780.13
2019-05-02T06:06:37.739Z,98779.03
2019-05-02T06:09:13.646Z,98774.37
2019-05-02T06:11:44.966Z,98783.83
2019-05-02T06:14:19.945Z,98773.80
2019-05-02T06:16:53.185Z,98776.75
2019-05-02T06:19:25.939Z,98778.78
2019-05-02T06:21:59.055Z,98786.14
2019-05-02T06:24:33.884Z,98785.97
2019-05-02T06:27:05.963Z,98778.18
2019-05-02T06:29:38.553Z,98775.35
2019-05-02T06:32:13.990Z,98783.27
2019-05-02T06:34:47.543Z,98781.37
2019-05-02T06:37:19.255Z,98782.94
2019-05-02T06:39:51.725Z,98775.42
2019-05-02T06:42:27.709Z,98779.85
2019-05-02T06:44:59.758Z,98774.95
2019-05-02T06:47:35.891Z,98776.85
2019-05-02T06:50:07.575Z,98773.38
2019-05-02T06:52:40.089Z,98771.69
2019-05-02T06:55:12.715Z,98774.58
2019-05-02T06:57:45.443Z,98773.64
2019-05-02T07:00:18.245Z,98767.41
2019-05-02T07:02:50.768Z,98768.00
2019-05-02T07:05:27.199Z,98768.81
2019-05-02T07:07:57.515Z,98778.30
2019-05-02T07:10:43.578Z,98777.81
2019-05-02T07:13:10.801Z,98774.22
2019-05-02T07:15:54.879Z,98768.81
2019-05-02T07:18:29.077Z,98771.70
2019-05-02T07:21:01.957Z,98770.84
2019-05-02T07:23:34.305Z,98767.84
2019-05-02T07:26:07.153Z,98780.77
2019-05-02T07:28:40.360Z,98778.93
2019-05-02T07:31:13.933Z,98780.64
2019-05-02T07:33:46.763Z,98777.55
2019-05-02T07:36:19.263Z,98774.09
2019-05-02T07:38:51.836Z,98784.95
2019-05-02T07:41:29.047Z,98778.41
2019-05-02T07:43:58.646Z,98773.05
2019-05-02T07:46:31.143Z,98774.92
2019-05-02T07:49:03.728Z,98775.17
2019-05-02T07:51:36.148Z,98767.66
2019-05-02T07:54:08.665Z,98746.11
2019-05-02T07:56:41.143Z,98761.22
2019-05-02T07:59:13.233Z,98758.22
2019-05-02T08:01:49.658Z,98755.55
2019-05-02T08:04:19.038Z,98760.88
2019-05-02T08:06:51.106Z,98762.50
2019-05-02T08:09:23.105Z,98763.14
2019-05-02T08:11:54.224Z,98761.73
2019-05-02T08:14:29.316Z,98760.65
2019-05-02T08:17:05.809Z,98759.86
2019-05-02T08:19:37.580Z,98759.81
2019-05-02T08:22:13.244Z,98766.72
2019-05-02T08:24:42.383Z,98757.38
2019-05-02T08:27:41.184Z,98758.83
2019-05-02T08:30:24.287Z,98745.72
2019-05-02T08:32:56.316Z,98751.96
2019-05-02T08:35:28.528Z,98756.86
2019-05-02T08:38:00.495Z,98758.45
2019-05-02T08:40:32.433Z,98758.80
2019-05-02T08:43:08.997Z,98751.45
2019-05-02T08:45:39.641Z,98754.95
2019-05-02T08:48:13.675Z,98752.17
2019-05-02T08:50:45.993Z,98751.69
2019-05-02T08:53:19.882Z,98758.66
2019-05-02T08:55:51.985Z,98757.00
2019-05-02T08:58:24.013Z,98753.59
2019-05-02T09:00:56.934Z,98749.56
2019-05-02T09:03:29.139Z,98748.44
2019-05-02T09:06:05.852Z,98748.05
2019-05-02T09:08:33.505Z,98745.97
2019-05-02T09:11:05.603Z,98751.84
2019-05-02T09:13:37.697Z,98755.45
2019-05-02T09:16:09.575Z,98757.77
2019-05-02T09:18:50.537Z,98751.40
2019-05-02T09:21:15.606Z,98743.12
2019-05-02T09:23:48.263Z,98738.97
2019-05-02T09:26:33.327Z,98749.59
2019-05-02T09:28:56.191Z,98753.03
2019-05-02T09:31:28.047Z,98747.00
2019-05-02T09:33:59.254Z,98740.16
2019-05-02T09:36:32.315Z,98731.13
2019-05-02T09:39:06.175Z,98735.84
2019-05-02T09:41:39.333Z,98741.16
2019-05-02T09:44:14.530Z,98729.61
2019-05-02T09:46:47.369Z,98725.38
2019-05-02T09:49:19.003Z,98725.45
2019-05-02T09:51:59.383Z,98730.58
2019-05-02T09:54:26.006Z,98721.51
2019-05-02T09:56:58.254Z,98718.07
2019-05-02T09:59:33.475Z,98721.22
2019-05-02T10:02:08.614Z,98726.69
2019-05-02T10:04:43.837Z,98723.98
2019-05-02T10:07:15.631Z,98723.36
2019-05-02T10:09:47.717Z,98722.20
2019-05-02T10:12:19.742Z,98714.05
2019-05-02T10:14:52.672Z,98710.38
2019-05-02T10:17:25.592Z,98715.45
2019-05-02T10:19:57.755Z,98706.88
2019-05-02T10:22:33.736Z,98713.25
2019-05-02T10:25:04.575Z,98717.36
2019-05-02T10:27:42.889Z,98713.39
2019-05-02T10:30:15.596Z,98705.45
2019-05-02T10:32:55.604Z,98704.97
2019-05-02T10:35:28.123Z,98704.33
2019-05-02T10:37:58.153Z,98700.66
2019-05-02T10:40:32.019Z,98716.95
2019-05-02T10:43:04.086Z,98692.98
2019-05-02T10:45:37.493Z,98695.55
2019-05-02T10:48:22.859Z,98695.97
2019-05-02T10:50:48.707Z,98695.86
2019-05-02T10:53:21.939Z,98687.66
2019-05-02T10:55:55.073Z,98683.48
2019-05-02T10:58:34.163Z,98681.63
2019-05-02T11:01:04.533Z,98675.27
2019-05-02T11:03:43.777Z,98682.36
2019-05-02T11:06:14.363Z,98685.32
2019-05-02T11:08:46.044Z,98694.58
2019-05-02T11:11:18.648Z,98688.17
2019-05-02T11:14:05.701Z,98692.49
2019-05-02T11:16:42.807Z,98684.30
2019-05-02T11:19:23.366Z,98680.66
2019-05-02T11:21:59.015Z,98683.63
2019-05-02T11:24:29.353Z,98679.84
2019-05-02T11:27:02.085Z,98685.98
2019-05-02T11:29:34.393Z,98681.34
2019-05-02T11:32:06.605Z,98685.46
2019-05-02T11:34:37.543Z,98685.98
2019-05-02T11:37:09.465Z,98672.64
2019-05-02T11:39:46.175Z,98679.89
2019-05-02T11:42:13.183Z,98671.27
2019-05-02T11:44:44.983Z,98664.12
2019-05-02T11:47:17.302Z,98682.53
2019-05-02T11:49:55.630Z,98682.57
2019-05-02T11:52:27.367Z,98678.26
2019-05-02T11:54:58.613Z,98674.09
2019-05-02T11:57:33.022Z,98666.70
2019-05-02T12:00:08.867Z,98676.17
2019-05-02T12:02:58.348Z,98675.98
2019-05-02T12:05:35.846Z,98680.83
2019-05-02T12:08:09.482Z,98679.86
2019-05-02T12:10:42.245Z,98688.48
2019-05-02T12:13:16.188Z,98678.80
2019-05-02T12:15:48.454Z,98678.67
2019-05-02T12:18:23.249Z,98675.27
2019-05-02T12:20:55.210Z,98679.34
2019-05-02T12:23:27.988Z,98666.22
2019-05-02T12:26:00.145Z,98672.97
2019-05-02T12:28:32.471Z,98669.42
2019-05-02T12:31:08.082Z,98672.39
2019-05-02T12:33:42.657Z,98681.40
2019-05-02T12:36:15.128Z,98684.31
2019-05-02T12:38:48.043Z,98676.73
2019-05-02T12:41:24.948Z,98675.58
2019-05-02T12:43:55.145Z,98674.72
2019-05-02T12:46:28.550Z,98673.95
2019-05-02T12:49:02.815Z,98668.16
2019-05-02T12:51:35.025Z,98671.34
2019-05-02T12:54:06.203Z,98683.39
2019-05-02T12:56:38.013Z,98672.91
2019-05-02T12:59:11.877Z,98682.70
2019-05-02T13:01:45.144Z,98683.02
2019-05-02T13:04:16.243Z,98673.48
2019-05-02T13:06:48.153Z,98668.48
2019-05-02T13:09:20.383Z,98671.97
2019-05-02T13:11:59.082Z,98669.27
2019-05-02T13:14:32.535Z,98669.45
2019-05-02T13:17:06.024Z,98671.48
2019-05-02T13:19:41.399Z,98664.41
2019-05-02T13:22:27.516Z,98658.92
2019-05-02T13:25:12.799Z,98666.52
2019-05-02T13:27:48.126Z,98660.16
2019-05-02T13:30:46.203Z,98657.93
2019-05-02T13:33:27.314Z,98655.47
2019-05-02T13:35:58.633Z,98670.48
2019-05-02T13:38:32.830Z,98663.53
2019-05-02T13:41:04.903Z,98665.03
2019-05-02T13:43:44.535Z,98660.50
2019-05-02T13:46:22.197Z,98666.30
2019-05-02T13:48:54.296Z,98665.98
2019-05-02T13:51:26.552Z,98665.14
2019-05-02T13:54:02.381Z,98671.84
2019-05-02T13:56:52.400Z,98675.48
2019-05-02T13:59:23.765Z,98665.30
2019-05-02T14:01:55.304Z,98669.17
2019-05-02T14:04:27.105Z,98670.79
2019-05-02T14:06:59.376Z,98672.65
2019-05-02T14:09:57.885Z,98668.81
2019-05-02T14:12:45.485Z,98672.81
2019-05-02T14:15:22.090Z,98673.48
2019-05-02T14:17:54.044Z,98674.81
2019-05-02T14:20:25.143Z,98681.30
2019-05-02T14:22:57.005Z,98674.64
2019-05-02T14:25:32.210Z,98671.48
2019-05-02T14:28:04.445Z,98670.33
2019-05-02T14:30:40.715Z,98665.16
2019-05-02T14:33:13.944Z,98678.62
2019-05-02T14:35:45.783Z,98678.58
2019-05-02T14:38:18.267Z,98670.94
2019-05-02T14:41:24.099Z,98669.13
2019-05-02T14:43:56.751Z,98674.62
2019-05-02T14:46:34.317Z,98685.74
2019-05-02T14:49:02.888Z,98680.59
2019-05-02T14:51:36.751Z,98671.27
2019-05-02T14:54:09.103Z,98675.77
2019-05-02T14:57:02.180Z,98680.75
2019-05-02T14:59:34.443Z,98683.59
2019-05-02T15:02:12.935Z,98680.39
2019-05-02T15:04:48.710Z,98681.21
2019-05-02T15:07:22.894Z,98680.53
2019-05-02T15:09:52.569Z,98678.45
2019-05-02T15:12:24.772Z,98680.81
2019-05-02T15:14:58.639Z,98685.11
2019-05-02T15:17:36.459Z,98682.92
2019-05-02T15:20:05.073Z,98681.28
2019-05-02T15:22:37.655Z,98685.77
2019-05-02T15:25:15.821Z,98684.75
2019-05-02T15:27:45.266Z,98693.30
2019-05-02T15:30:18.365Z,98687.92
2019-05-02T15:32:58.570Z,98704.09
2019-05-02T15:35:49.553Z,98693.13
2019-05-02T15:38:27.371Z,98700.39
2019-05-02T15:40:59.154Z,98692.47
2019-05-02T15:43:28.834Z,98698.80
2019-05-02T15:46:01.999Z,98694.55
2019-05-02T15:48:34.285Z,98698.41
2019-05-02T15:51:08.900Z,98697.53
2019-05-02T15:54:08.811Z,98702.75
2019-05-02T15:57:00.878Z,98698.80
2019-05-02T15:59:43.220Z,98707.95
2019-05-02T16:02:12.950Z,98706.91
2019-05-02T16:04:45.205Z,98711.69
2019-05-02T16:07:16.371Z,98703.09
2019-05-02T16:09:51.715Z,98707.96
2019-05-02T16:12:22.256Z,98713.07
2019-05-02T16:14:54.373Z,98712.20
2019-05-02T16:17:28.935Z,98708.70
2019-05-02T16:20:10.839Z,98708.28
2019-05-02T16:22:46.287Z,98709.66
2019-05-02T16:25:15.685Z,98708.23
2019-05-02T16:27:48.175Z,98709.37
2019-05-02T16:30:23.103Z,98714.86
2019-05-02T16:32:57.531Z,98712.89
2019-05-02T16:35:31.605Z,98713.08
2019-05-02T16:38:03.835Z,98722.35
2019-05-02T16:40:35.994Z,98721.53
2019-05-02T16:43:07.136Z,98721.05
2019-05-02T16:45:38.985Z,98726.44
2019-05-02T16:48:12.057Z,98724.43
2019-05-02T16:50:45.025Z,98736.06
2019-05-02T16:53:21.931Z,98737.71
2019-05-02T16:55:50.805Z,98740.03
2019-05-02T16:58:22.724Z,98744.44
2019-05-02T17:00:54.204Z,98750.29
2019-05-02T17:03:26.593Z,98745.95
2019-05-02T17:06:01.570Z,98744.93
2019-05-02T17:09:02.316Z,98746.46
2019-05-02T17:11:41.982Z,98754.48
2019-05-02T17:14:14.186Z,98754.86
2019-05-02T17:16:47.011Z,98762.27
2019-05-02T17:19:21.612Z,98768.00
2019-05-02T17:21:56.420Z,98768.54
2019-05-02T17:24:27.346Z,98764.67
2019-05-02T17:26:59.538Z,98765.64
2019-05-02T17:29:31.879Z,98770.61
2019-05-02T17:32:02.984Z,98776.45
2019-05-02T17:34:35.135Z,98779.36
2019-05-02T17:37:11.160Z,98781.33
2019-05-02T17:39:42.676Z,98783.53
2019-05-02T17:42:17.005Z,98779.74
2019-05-02T17:44:46.986Z,98792.97
2019-05-02T17:47:20.243Z,98796.86
2019-05-02T17:49:54.217Z,98798.70
2019-05-02T17:52:42.644Z,98803.63
2019-05-02T17:57:41.998Z,98809.77
2019-05-02T18:00:21.685Z,98807.17
2019-05-02T18:02:53.963Z,98811.25
2019-05-02T18:05:30.935Z,98824.89
2019-05-02T18:08:00.122Z,98823.71
2019-05-02T18:10:32.674Z,98831.61
2019-05-02T18:13:04.913Z,98829.81
2019-05-02T18:15:37.094Z,98838.55
2019-05-02T18:18:10.141Z,98842.02
2019-05-02T18:20:46.381Z,98842.73
2019-05-02T18:23:18.785Z,98855.41
2019-05-02T18:25:52.422Z,98859.20
2019-05-02T18:28:26.344Z,98866.84
2019-05-02T18:31:05.727Z,98871.94
2019-05-02T18:33:41.024Z,98878.92
2019-05-02T18:36:10.285Z,98876.36
2019-05-02T18:38:42.534Z,98876.78
2019-05-02T18:41:14.515Z,98876.02
2019-05-02T18:43:47.705Z,98877.77
2019-05-02T18:46:20.069Z,98878.31
2019-05-02T18:48:53.765Z,98878.77
2019-05-02T18:51:24.824Z,98884.62
2019-05-02T18:53:57.995Z,98883.56
2019-05-02T18:56:35.606Z,98885.03
2019-05-02T18:59:04.544Z,98887.38
2019-05-02T19:01:36.585Z,98886.12
2019-05-02T19:04:08.853Z,98888.08
2019-05-02T19:06:42.013Z,98894.92
2019-05-02T19:09:17.445Z,98889.08
2019-05-02T19:11:48.502Z,98887.28
2019-05-02T19:14:22.330Z,98897.39
2019-05-02T19:16:58.069Z,98891.61
2019-05-02T19:19:33.027Z,98896.16
2019-05-02T19:22:02.688Z,98894.33
2019-05-02T19:24:36.638Z,98908.91
2019-05-02T19:27:09.585Z,98906.02
2019-05-02T19:29:42.472Z,98902.17
2019-05-02T19:32:17.055Z,98904.89
2019-05-02T19:34:48.576Z,98896.04
2019-05-02T19:37:21.693Z,98889.63
2019-05-02T19:39:56.760Z,98890.13
2019-05-02T19:42:28.546Z,98893.00
2019-05-02T19:45:03.773Z,98893.49
2019-05-02T19:47:34.333Z,98892.09
2019-05-02T19:50:08.119Z,98886.87
2019-05-02T19:52:41.011Z,98882.34
2019-05-02T19:55:19.803Z,98888.36
2019-05-02T19:57:48.696Z,98880.78
2019-05-02T20:00:21.925Z,98884.05
2019-05-02T20:02:53.985Z,98879.81
2019-05-02T20:05:26.113Z,98878.59
2019-05-02T20:07:58.674Z,98869.05
2019-05-02T20:10:32.148Z,98860.23
2019-05-02T20:13:04.414Z,98861.34
2019-05-02T20:15:37.754Z,98871.03
2019-05-02T20:18:09.705Z,98878.27
2019-05-02T20:20:51.858Z,98869.94
2019-05-02T20:23:31.032Z,98871.16
2019-05-02T20:25:57.413Z,98866.53
2019-05-02T20:28:31.622Z,98861.91
2019-05-02T20:31:03.346Z,98857.94
2019-05-02T20:33:37.715Z,98862.42
2019-05-02T20:36:09.895Z,98860.77
2019-05-02T20:38:41.980Z,98859.31
2019-05-02T20:41:13.083Z,98857.16
2019-05-02T20:43:45.066Z,98861.27
2019-05-02T20:46:16.086Z,98852.20
2019-05-02T20:48:47.946Z,98854.98
2019-05-02T20:51:20.173Z,98852.51
2019-05-02T20:53:52.675Z,98852.23
2019-05-02T20:56:27.415Z,98852.23
2019-05-02T20:59:01.879Z,98855.78
2019-05-02T21:01:33.726Z,98854.31
2019-05-02T21:04:05.933Z,98856.78
2019-05-02T21:07:01.998Z,98858.72
2019-05-02T21:09:56.105Z,98863.64
2019-05-02T21:12:28.289Z,98862.89
2019-05-02T21:14:59.416Z,98863.88
2019-05-02T21:17:32.744Z,98863.76
2019-05-02T21:20:05.793Z,98864.50
2019-05-02T21:22:37.886Z,98862.08
2019-05-02T21:25:13.027Z,98861.78
2019-05-02T21:27:44.926Z,98863.87
2019-05-02T21:30:21.703Z,98862.67
2019-05-02T21:32:53.882Z,98853.86
2019-05-02T21:35:25.954Z,98858.72
2019-05-02T21:37:59.173Z,98860.65
2019-05-02T21:40:32.697Z,98853.97
2019-05-02T21:43:05.005Z,98851.27
2019-05-02T21:45:37.116Z,98850.73
2019-05-02T21:48:09.113Z,98852.45
2019-05-02T21:50:49.686Z,98848.91
2019-05-02T21:53:27.423Z,98848.30
2019-05-02T21:56:21.890Z,98856.64
2019-05-02T21:59:06.883Z,98848.59
2019-05-02T22:01:46.245Z,98849.91
2019-05-02T22:04:18.575Z,98841.38
2019-05-02T22:06:52.226Z,98838.53
2019-05-02T22:09:24.633Z,98847.89
2019-05-02T22:11:55.593Z,98848.27
2019-05-02T22:14:27.403Z,98846.04
2019-05-02T22:16:58.904Z,98852.55
2019-05-02T22:19:32.313Z,98856.94
2019-05-02T22:22:05.724Z,98856.39
2019-05-02T22:24:36.744Z,98854.85
2019-05-02T22:27:09.005Z,98863.22
2019-05-02T22:29:42.916Z,98861.16
2019-05-02T22:32:14.865Z,98857.86
2019-05-02T22:34:46.787Z,98865.55
2019-05-02T22:37:22.072Z,98867.43
2019-05-02T22:39:59.644Z,98868.42
2019-05-02T22:42:32.379Z,98869.90
2019-05-02T22:45:05.833Z,98862.46
2019-05-02T22:47:37.803Z,98859.99
2019-05-02T22:50:13.888Z,98854.85
2019-05-02T22:52:44.823Z,98857.69
2019-05-02T22:55:17.013Z,98854.23
2019-05-02T22:57:48.484Z,98850.73
2019-05-02T23:00:21.666Z,98855.57
2019-05-02T23:02:53.846Z,98853.48
2019-05-02T23:05:26.285Z,98856.39
2019-05-02T23:07:58.203Z,98855.09
2019-05-02T23:10:30.403Z,98856.19
2019-05-02T23:13:02.388Z,98856.35
2019-05-02T23:15:34.925Z,98854.71
2019-05-02T23:18:06.905Z,98854.71
2019-05-02T23:20:38.888Z,98856.39
2019-05-02T23:23:12.497Z,98857.77
2019-05-02T23:26:05.085Z,98857.59
2019-05-02T23:28:38.657Z,98862.29
2019-05-02T23:31:11.474Z,98865.72
2019-05-02T23:34:02.091Z,98858.00
2019-05-02T23:36:34.425Z,98857.77
2019-05-02T23:39:07.125Z,98855.59
2019-05-02T23:41:39.293Z,98862.17
2019-05-02T23:44:12.265Z,98863.72
2019-05-02T23:46:44.535Z,98865.02
2019-05-02T23:49:15.844Z,98865.33
2019-05-02T23:51:47.766Z,98854.78
2019-05-02T23:54:19.074Z,98861.12
2019-05-02T23:56:50.790Z,98858.52
2019-05-02T23:59:23.043Z,98848.64
