createdAt,value
2023-09-06T00:01:46.193Z,77.46
2023-09-06T00:04:12.933Z,77.17
2023-09-06T00:06:39.612Z,77.56
2023-09-06T00:09:06.178Z,78.00
2023-09-06T00:11:33.222Z,78.17
2023-09-06T00:13:59.676Z,77.99
2023-09-06T00:16:26.301Z,78.24
2023-09-06T00:18:52.853Z,78.79
2023-09-06T00:21:19.411Z,78.73
2023-09-06T00:23:45.878Z,78.97
2023-09-06T00:26:12.362Z,79.13
2023-09-06T00:28:41.373Z,78.75
2023-09-06T00:31:07.909Z,79.19
2023-09-06T00:33:36.646Z,79.17
2023-09-06T00:36:05.290Z,79.12
2023-09-06T00:38:32.148Z,79.14
2023-09-06T00:40:59.088Z,78.79
2023-09-06T00:43:25.488Z,79.06
2023-09-06T00:45:52.852Z,78.93
2023-09-06T00:48:22.755Z,79.06
2023-09-06T00:50:53.807Z,79.19
2023-09-06T00:53:22.515Z,79.08
2023-09-06T00:55:50.210Z,78.72
2023-09-06T00:58:21.375Z,78.71
2023-09-06T01:00:50.133Z,78.56
2023-09-06T01:03:18.393Z,78.64
2023-09-06T01:05:52.394Z,78.89
2023-09-06T01:08:22.616Z,79.09
2023-09-06T01:10:51.557Z,78.45
2023-09-06T01:13:19.066Z,78.43
2023-09-06T01:15:49.963Z,78.33
2023-09-06T01:18:17.483Z,78.23
2023-09-06T01:20:54.927Z,77.68
2023-09-06T01:23:39.941Z,77.44
2023-09-06T01:26:07.082Z,77.46
2023-09-06T01:28:34.862Z,77.39
2023-09-06T01:31:02.358Z,77.22
2023-09-06T01:33:30.075Z,77.42
2023-09-06T01:35:56.715Z,77.50
2023-09-06T01:38:23.525Z,77.69
2023-09-06T01:40:49.980Z,77.98
2023-09-06T01:43:16.519Z,78.12
2023-09-06T01:45:52.157Z,78.17
2023-09-06T01:48:20.100Z,77.79
2023-09-06T01:50:47.043Z,77.71
2023-09-06T01:53:14.758Z,77.55
2023-09-06T01:55:44.808Z,76.89
2023-09-06T01:58:12.642Z,76.88
2023-09-06T02:00:39.611Z,76.61
2023-09-06T02:03:15.202Z,76.49
2023-09-06T02:05:41.856Z,75.98
2023-09-06T02:08:08.701Z,76.07
2023-09-06T02:10:35.234Z,75.71
2023-09-06T02:13:01.738Z,75.68
2023-09-06T02:15:30.596Z,75.16
2023-09-06T02:17:58.026Z,75.08
2023-09-06T02:20:29.028Z,75.21
2023-09-06T02:22:59.084Z,75.74
2023-09-06T02:25:32.110Z,76.47
2023-09-06T02:28:04.463Z,76.34
2023-09-06T02:30:31.582Z,76.37
2023-09-06T02:32:58.168Z,76.16
2023-09-06T02:35:24.688Z,76.22
2023-09-06T02:37:51.310Z,76.01
2023-09-06T02:40:19.570Z,75.96
2023-09-06T02:42:46.201Z,75.96
2023-09-06T02:45:13.305Z,75.81
2023-09-06T02:47:49.465Z,76.09
2023-09-06T02:50:24.697Z,76.15
2023-09-06T02:52:55.037Z,76.35
2023-09-06T02:55:25.320Z,76.41
2023-09-06T02:57:52.632Z,76.62
2023-09-06T03:00:22.004Z,76.78
2023-09-06T03:02:48.707Z,77.01
2023-09-06T03:05:18.717Z,77.19
2023-09-06T03:07:55.053Z,77.43
2023-09-06T03:10:24.248Z,77.41
2023-09-06T03:12:58.374Z,77.58
2023-09-06T03:15:28.452Z,77.77
2023-09-06T03:18:03.053Z,77.57
2023-09-06T03:20:33.615Z,77.77
2023-09-06T03:23:18.329Z,78.03
2023-09-06T03:25:46.925Z,78.08
2023-09-06T03:28:13.799Z,78.45
2023-09-06T03:30:40.485Z,78.67
2023-09-06T03:33:07.790Z,78.50
2023-09-06T03:35:34.704Z,78.57
2023-09-06T03:38:01.698Z,78.76
2023-09-06T03:40:37.377Z,78.89
2023-09-06T03:43:18.614Z,78.99
2023-09-06T03:45:46.674Z,79.06
2023-09-06T03:48:18.811Z,79.18
2023-09-06T03:50:47.222Z,79.34
2023-09-06T03:53:15.792Z,79.31
2023-09-06T03:55:45.193Z,79.63
2023-09-06T03:58:12.053Z,79.05
2023-09-06T04:00:43.218Z,79.27
2023-09-06T04:03:09.999Z,79.26
2023-09-06T04:05:36.672Z,79.34
2023-09-06T04:08:08.308Z,79.36
2023-09-06T04:10:37.824Z,79.50
2023-09-06T04:13:05.408Z,79.80
2023-09-06T04:15:35.742Z,79.72
2023-09-06T04:18:04.188Z,80.22
2023-09-06T04:20:32.854Z,80.17
2023-09-06T04:23:00.563Z,80.48
2023-09-06T04:25:28.272Z,80.36
2023-09-06T04:27:55.969Z,80.47
2023-09-06T04:30:24.245Z,80.43
2023-09-06T04:32:52.308Z,80.44
2023-09-06T04:35:19.163Z,80.31
2023-09-06T04:37:46.172Z,80.04
2023-09-06T04:40:13.998Z,80.10
2023-09-06T04:42:42.127Z,79.92
2023-09-06T04:45:11.052Z,80.17
2023-09-06T04:47:40.983Z,80.29
2023-09-06T04:50:08.586Z,80.62
2023-09-06T04:52:48.651Z,80.85
2023-09-06T04:55:16.063Z,80.98
2023-09-06T04:57:43.143Z,80.95
2023-09-06T05:00:25.025Z,80.79
2023-09-06T05:02:55.359Z,81.01
2023-09-06T05:05:25.058Z,81.45
2023-09-06T05:07:52.385Z,81.40
2023-09-06T05:10:19.382Z,81.57
2023-09-06T05:12:47.123Z,81.75
2023-09-06T05:15:14.577Z,81.77
2023-09-06T05:17:41.673Z,81.94
2023-09-06T05:20:43.977Z,82.03
2023-09-06T05:23:15.142Z,82.18
2023-09-06T05:25:42.887Z,82.22
2023-09-06T05:28:13.740Z,82.34
2023-09-06T05:30:45.044Z,82.19
2023-09-06T05:33:12.350Z,82.29
2023-09-06T05:35:39.008Z,82.36
2023-09-06T05:38:05.662Z,82.42
2023-09-06T05:40:34.622Z,82.54
2023-09-06T05:43:01.498Z,83.05
2023-09-06T05:45:28.278Z,82.87
2023-09-06T05:47:55.088Z,82.84
2023-09-06T05:50:21.926Z,82.93
2023-09-06T05:52:48.510Z,83.13
2023-09-06T05:55:15.756Z,83.35
2023-09-06T05:57:42.351Z,83.21
2023-09-06T06:00:19.044Z,82.94
2023-09-06T06:02:46.608Z,83.27
2023-09-06T06:05:13.367Z,83.29
2023-09-06T06:07:40.643Z,83.54
2023-09-06T06:10:10.889Z,83.51
2023-09-06T06:12:41.580Z,84.31
2023-09-06T06:15:15.677Z,84.76
2023-09-06T06:17:43.496Z,82.20
2023-09-06T06:20:14.644Z,78.74
2023-09-06T06:22:41.734Z,73.88
2023-09-06T06:25:09.941Z,69.34
2023-09-06T06:27:38.493Z,65.74
2023-09-06T06:30:12.394Z,62.68
2023-09-06T06:32:39.413Z,59.58
2023-09-06T06:35:07.700Z,56.81
2023-09-06T06:37:34.850Z,55.16
2023-09-06T06:40:01.470Z,53.24
2023-09-06T06:42:30.469Z,51.25
2023-09-06T06:44:56.993Z,49.61
2023-09-06T06:47:23.679Z,48.11
2023-09-06T06:49:56.013Z,47.34
2023-09-06T06:52:22.797Z,46.96
2023-09-06T06:54:49.328Z,47.66
2023-09-06T06:57:15.930Z,48.13
2023-09-06T06:59:42.498Z,48.77
2023-09-06T07:02:10.166Z,48.69
2023-09-06T07:04:36.668Z,49.70
2023-09-06T07:07:03.548Z,49.58
2023-09-06T07:09:30.029Z,50.03
2023-09-06T07:11:56.599Z,50.33
2023-09-06T07:14:23.249Z,49.52
2023-09-06T07:16:49.934Z,49.00
2023-09-06T07:19:16.731Z,48.22
2023-09-06T07:21:44.132Z,47.03
2023-09-06T07:24:11.167Z,45.35
2023-09-06T07:26:37.850Z,43.77
2023-09-06T07:29:04.461Z,43.44
2023-09-06T07:31:31.263Z,41.58
2023-09-06T07:33:57.892Z,40.67
2023-09-06T07:36:24.587Z,40.29
2023-09-06T07:38:55.929Z,39.83
2023-09-06T07:41:23.300Z,38.11
2023-09-06T07:43:50.000Z,36.84
2023-09-06T07:46:16.661Z,36.48
2023-09-06T07:48:43.522Z,34.58
2023-09-06T07:51:10.093Z,34.41
2023-09-06T07:53:36.718Z,33.78
2023-09-06T07:56:03.367Z,33.89
2023-09-06T07:58:31.294Z,33.39
2023-09-06T08:01:15.047Z,33.01
2023-09-06T08:03:44.284Z,32.82
2023-09-06T08:06:10.944Z,32.58
2023-09-06T08:08:37.434Z,31.95
2023-09-06T08:11:05.378Z,31.33
2023-09-06T08:13:31.915Z,30.89
2023-09-06T08:15:58.782Z,31.00
2023-09-06T08:18:25.464Z,30.64
2023-09-06T08:20:52.684Z,30.15
2023-09-06T08:23:19.146Z,29.93
2023-09-06T08:25:47.189Z,29.91
2023-09-06T08:28:16.354Z,29.01
2023-09-06T08:30:45.409Z,29.65
2023-09-06T08:33:12.351Z,29.19
2023-09-06T08:35:39.108Z,29.00
2023-09-06T08:38:05.891Z,28.24
2023-09-06T08:40:32.551Z,28.33
2023-09-06T08:43:04.197Z,28.39
2023-09-06T08:45:31.758Z,27.71
2023-09-06T08:47:59.155Z,27.86
2023-09-06T08:50:26.845Z,27.62
2023-09-06T08:52:55.151Z,28.23
2023-09-06T08:55:22.204Z,27.54
2023-09-06T08:57:49.402Z,27.02
2023-09-06T09:00:16.230Z,27.29
2023-09-06T09:02:47.560Z,27.05
2023-09-06T09:05:21.235Z,26.83
2023-09-06T09:08:01.647Z,26.91
2023-09-06T09:10:32.948Z,26.80
2023-09-06T09:13:02.460Z,26.89
2023-09-06T09:15:35.344Z,27.13
2023-09-06T09:18:12.980Z,26.49
2023-09-06T09:20:44.775Z,26.36
2023-09-06T09:23:17.583Z,26.12
2023-09-06T09:25:51.142Z,25.90
2023-09-06T09:28:18.241Z,26.30
2023-09-06T09:30:47.550Z,26.26
2023-09-06T09:33:14.277Z,26.18
2023-09-06T09:35:41.795Z,25.88
2023-09-06T09:38:14.109Z,25.87
2023-09-06T09:43:10.287Z,25.80
2023-09-06T09:45:55.438Z,25.67
2023-09-06T09:48:31.506Z,26.09
2023-09-06T09:51:04.537Z,26.39
2023-09-06T09:53:33.027Z,26.76
2023-09-06T09:56:07.313Z,26.80
2023-09-06T09:58:37.556Z,27.18
2023-09-06T10:01:09.567Z,27.25
2023-09-06T10:03:40.261Z,27.11
2023-09-06T10:06:07.348Z,27.03
2023-09-06T10:08:36.467Z,27.20
2023-09-06T10:11:07.142Z,27.41
2023-09-06T10:13:37.259Z,26.96
2023-09-06T10:16:05.314Z,27.23
2023-09-06T10:18:32.438Z,26.79
2023-09-06T10:21:00.720Z,27.38
2023-09-06T10:23:31.875Z,26.83
2023-09-06T10:26:01.725Z,26.76
2023-09-06T10:28:33.354Z,27.14
2023-09-06T10:31:09.182Z,26.59
2023-09-06T10:33:41.886Z,26.90
2023-09-06T10:36:10.880Z,27.36
2023-09-06T10:39:11.459Z,27.34
2023-09-06T10:41:37.990Z,27.01
2023-09-06T10:44:06.227Z,27.74
2023-09-06T10:46:37.357Z,27.76
2023-09-06T10:49:30.147Z,27.90
2023-09-06T10:52:04.855Z,27.39
2023-09-06T10:54:45.054Z,27.60
2023-09-06T10:57:13.745Z,27.34
2023-09-06T10:59:43.672Z,27.30
2023-09-06T11:02:22.985Z,27.16
2023-09-06T11:05:03.712Z,26.65
2023-09-06T11:07:48.146Z,26.50
2023-09-06T11:10:21.775Z,26.24
2023-09-06T11:12:48.408Z,26.73
2023-09-06T11:15:14.923Z,26.25
2023-09-06T11:17:41.509Z,26.65
2023-09-06T11:20:16.142Z,26.07
2023-09-06T11:22:54.089Z,26.30
2023-09-06T11:25:22.913Z,26.01
2023-09-06T11:27:51.347Z,26.69
2023-09-06T11:30:25.124Z,26.68
2023-09-06T11:32:53.112Z,27.03
2023-09-06T11:35:25.517Z,26.46
2023-09-06T11:37:54.008Z,26.53
2023-09-06T11:40:22.356Z,26.34
2023-09-06T11:42:53.713Z,26.02
2023-09-06T11:45:26.097Z,25.73
2023-09-06T11:47:58.532Z,25.62
2023-09-06T11:50:25.320Z,25.85
2023-09-06T11:52:58.482Z,25.48
2023-09-06T11:55:27.881Z,26.04
2023-09-06T11:57:58.580Z,25.96
2023-09-06T12:00:37.280Z,26.18
2023-09-06T12:03:10.618Z,25.90
2023-09-06T12:05:48.081Z,25.66
2023-09-06T12:08:24.604Z,25.38
2023-09-06T12:11:06.493Z,25.60
2023-09-06T12:13:38.366Z,25.21
2023-09-06T12:16:10.247Z,25.01
2023-09-06T12:18:38.256Z,25.34
2023-09-06T12:21:06.259Z,25.82
2023-09-06T12:23:37.324Z,25.67
2023-09-06T12:26:05.205Z,25.58
2023-09-06T12:28:34.471Z,25.80
2023-09-06T12:31:16.488Z,25.59
2023-09-06T12:33:47.056Z,24.97
2023-09-06T12:36:15.153Z,24.85
2023-09-06T12:38:41.640Z,25.41
2023-09-06T12:41:08.197Z,24.87
2023-09-06T12:43:36.760Z,25.04
2023-09-06T12:46:07.541Z,25.56
2023-09-06T12:48:35.734Z,25.17
2023-09-06T12:51:02.803Z,25.76
2023-09-06T12:53:29.310Z,25.66
2023-09-06T12:55:55.756Z,26.17
2023-09-06T12:58:22.219Z,25.75
2023-09-06T13:00:48.740Z,26.43
2023-09-06T13:03:15.530Z,25.52
2023-09-06T13:05:43.086Z,25.37
2023-09-06T13:08:09.809Z,25.24
2023-09-06T13:10:36.426Z,24.44
2023-09-06T13:13:03.190Z,25.07
2023-09-06T13:15:29.675Z,25.14
2023-09-06T13:17:56.322Z,24.83
2023-09-06T13:20:22.831Z,24.71
2023-09-06T13:22:49.305Z,24.30
2023-09-06T13:25:15.857Z,23.61
2023-09-06T13:27:44.272Z,24.40
2023-09-06T13:30:11.559Z,24.29
2023-09-06T13:32:38.797Z,24.39
2023-09-06T13:35:06.258Z,24.71
2023-09-06T13:37:35.676Z,23.87
2023-09-06T13:40:02.391Z,24.29
2023-09-06T13:42:29.479Z,24.63
2023-09-06T13:44:56.463Z,24.06
2023-09-06T13:47:23.921Z,24.05
2023-09-06T13:49:51.682Z,24.50
2023-09-06T13:52:18.642Z,24.11
2023-09-06T13:54:45.252Z,24.24
2023-09-06T13:57:11.697Z,24.19
2023-09-06T13:59:38.377Z,24.11
2023-09-06T14:02:05.833Z,23.76
2023-09-06T14:04:32.397Z,23.79
2023-09-06T14:06:59.047Z,24.50
2023-09-06T14:09:25.583Z,23.85
2023-09-06T14:11:53.687Z,23.66
2023-09-06T14:14:21.803Z,23.45
2023-09-06T14:16:48.329Z,23.50
2023-09-06T14:19:14.848Z,23.98
2023-09-06T14:21:46.681Z,24.65
2023-09-06T14:24:16.914Z,24.66
2023-09-06T14:26:46.405Z,25.14
2023-09-06T14:29:13.565Z,24.78
2023-09-06T14:31:40.791Z,24.63
2023-09-06T14:34:07.523Z,24.50
2023-09-06T14:36:34.827Z,24.52
2023-09-06T14:39:02.476Z,24.24
2023-09-06T14:41:30.575Z,24.79
2023-09-06T14:43:59.958Z,24.31
2023-09-06T14:46:26.624Z,24.05
2023-09-06T14:48:53.448Z,23.50
2023-09-06T14:51:21.229Z,23.78
2023-09-06T14:53:47.827Z,23.82
2023-09-06T14:56:16.353Z,23.78
2023-09-06T14:58:43.985Z,23.80
2023-09-06T15:01:10.719Z,23.46
2023-09-06T15:03:39.308Z,23.84
2023-09-06T15:06:08.222Z,24.06
2023-09-06T15:08:35.387Z,24.46
2023-09-06T15:11:02.304Z,24.54
2023-09-06T15:13:28.974Z,24.55
2023-09-06T15:15:56.055Z,24.61
2023-09-06T15:18:22.913Z,24.87
2023-09-06T15:20:49.702Z,25.10
2023-09-06T15:23:16.465Z,25.77
2023-09-06T15:25:45.438Z,25.70
2023-09-06T15:28:12.358Z,25.60
2023-09-06T15:30:39.163Z,25.38
2023-09-06T15:33:06.040Z,25.64
2023-09-06T15:35:32.764Z,25.74
2023-09-06T15:38:04.818Z,25.88
2023-09-06T15:40:32.583Z,25.95
2023-09-06T15:42:59.078Z,25.35
2023-09-06T15:45:26.276Z,25.86
2023-09-06T15:47:56.778Z,25.59
2023-09-06T15:50:25.085Z,25.75
2023-09-06T15:52:51.857Z,26.25
2023-09-06T15:55:18.621Z,26.24
2023-09-06T15:57:46.132Z,26.53
2023-09-06T16:00:28.761Z,26.38
2023-09-06T16:02:58.866Z,25.93
2023-09-06T16:05:27.104Z,26.49
2023-09-06T16:07:57.039Z,26.70
2023-09-06T16:10:26.933Z,26.67
2023-09-06T16:12:54.236Z,27.40
2023-09-06T16:15:22.999Z,27.38
2023-09-06T16:17:50.136Z,27.56
2023-09-06T16:20:16.870Z,27.88
2023-09-06T16:22:43.522Z,27.90
2023-09-06T16:25:11.412Z,27.70
2023-09-06T16:27:38.260Z,28.32
2023-09-06T16:30:07.232Z,28.25
2023-09-06T16:32:34.166Z,27.96
2023-09-06T16:35:08.352Z,27.80
2023-09-06T16:37:35.803Z,28.16
2023-09-06T16:40:02.634Z,28.54
2023-09-06T16:42:29.079Z,28.48
2023-09-06T16:44:55.645Z,28.55
2023-09-06T16:47:22.273Z,28.40
2023-09-06T16:49:49.724Z,28.92
2023-09-06T16:52:16.331Z,28.95
2023-09-06T16:54:42.788Z,29.39
2023-09-06T16:57:09.809Z,29.89
2023-09-06T16:59:36.232Z,30.26
2023-09-06T17:02:02.726Z,29.72
2023-09-06T17:04:29.378Z,30.12
2023-09-06T17:06:56.027Z,30.45
2023-09-06T17:09:22.566Z,30.40
2023-09-06T17:11:49.044Z,30.86
2023-09-06T17:14:15.528Z,31.90
2023-09-06T17:16:42.369Z,31.52
2023-09-06T17:19:12.152Z,31.74
2023-09-06T17:21:40.321Z,31.97
2023-09-06T17:24:08.452Z,32.50
2023-09-06T17:26:39.603Z,33.03
2023-09-06T17:29:11.558Z,33.28
2023-09-06T17:31:38.170Z,33.99
2023-09-06T17:34:06.841Z,34.52
2023-09-06T17:36:35.633Z,34.65
2023-09-06T17:39:03.865Z,35.05
2023-09-06T17:41:30.375Z,35.66
2023-09-06T17:43:56.907Z,36.34
2023-09-06T17:46:26.524Z,37.01
2023-09-06T17:48:56.572Z,37.50
2023-09-06T17:51:23.921Z,37.65
2023-09-06T17:53:51.735Z,37.32
2023-09-06T17:56:20.838Z,38.15
2023-09-06T17:58:50.632Z,37.78
2023-09-06T18:01:17.854Z,38.45
2023-09-06T18:03:46.605Z,39.20
2023-09-06T18:06:15.923Z,39.97
2023-09-06T18:08:44.008Z,40.26
2023-09-06T18:11:12.470Z,40.49
2023-09-06T18:13:41.462Z,40.70
2023-09-06T18:16:12.728Z,41.34
2023-09-06T18:18:40.395Z,41.54
2023-09-06T18:21:10.801Z,41.98
2023-09-06T18:23:38.808Z,42.26
2023-09-06T18:26:06.295Z,42.68
2023-09-06T18:28:33.343Z,43.42
2023-09-06T18:31:00.617Z,43.65
2023-09-06T18:33:27.362Z,44.00
2023-09-06T18:35:56.276Z,44.09
2023-09-06T18:38:24.183Z,44.58
2023-09-06T18:40:53.685Z,44.63
2023-09-06T18:43:22.071Z,44.92
2023-09-06T18:45:48.667Z,44.83
2023-09-06T18:48:17.416Z,44.88
2023-09-06T18:50:46.922Z,44.92
2023-09-06T18:53:14.625Z,45.13
2023-09-06T18:55:44.366Z,45.24
2023-09-06T18:58:12.391Z,45.48
2023-09-06T19:00:40.521Z,45.74
2023-09-06T19:03:12.643Z,45.54
2023-09-06T19:05:40.870Z,46.22
2023-09-06T19:08:12.944Z,46.50
2023-09-06T19:10:41.408Z,46.80
2023-09-06T19:13:09.094Z,46.90
2023-09-06T19:15:35.929Z,47.65
2023-09-06T19:18:03.783Z,47.40
2023-09-06T19:20:30.299Z,47.75
2023-09-06T19:22:56.932Z,47.39
2023-09-06T19:25:26.790Z,48.03
2023-09-06T19:27:53.540Z,48.48
2023-09-06T19:30:20.317Z,48.76
2023-09-06T19:32:49.903Z,48.53
2023-09-06T19:35:16.478Z,48.69
2023-09-06T19:37:45.687Z,49.03
2023-09-06T19:40:12.384Z,48.96
2023-09-06T19:42:39.394Z,49.42
2023-09-06T19:45:06.504Z,49.93
2023-09-06T19:47:33.313Z,49.81
2023-09-06T19:50:00.308Z,49.91
2023-09-06T19:52:26.843Z,49.63
2023-09-06T19:55:01.418Z,49.58
2023-09-06T19:57:30.945Z,49.69
2023-09-06T19:59:58.643Z,50.20
2023-09-06T20:02:25.628Z,50.49
2023-09-06T20:04:52.588Z,50.62
2023-09-06T20:07:19.361Z,51.36
2023-09-06T20:09:45.990Z,51.51
2023-09-06T20:12:12.463Z,51.93
2023-09-06T20:14:38.950Z,52.04
2023-09-06T20:17:05.501Z,52.25
2023-09-06T20:19:32.349Z,52.69
2023-09-06T20:21:58.999Z,52.84
2023-09-06T20:24:25.541Z,53.22
2023-09-06T20:26:54.709Z,53.85
2023-09-06T20:29:28.836Z,54.22
2023-09-06T20:31:56.827Z,53.99
2023-09-06T20:34:23.831Z,54.11
2023-09-06T20:36:50.783Z,54.44
2023-09-06T20:39:17.430Z,54.45
2023-09-06T20:41:44.069Z,54.70
2023-09-06T20:44:12.136Z,54.63
2023-09-06T20:46:38.844Z,54.77
2023-09-06T20:49:05.534Z,55.18
2023-09-06T20:51:32.033Z,55.45
2023-09-06T20:54:00.968Z,55.98
2023-09-06T20:56:27.534Z,56.04
2023-09-06T20:58:54.004Z,56.63
2023-09-06T21:01:21.031Z,56.68
2023-09-06T21:03:48.396Z,57.23
2023-09-06T21:06:15.706Z,57.40
2023-09-06T21:08:42.595Z,57.63
2023-09-06T21:11:09.719Z,58.29
2023-09-06T21:13:36.192Z,58.59
2023-09-06T21:16:03.258Z,58.89
2023-09-06T21:18:31.123Z,59.43
2023-09-06T21:20:58.432Z,59.68
2023-09-06T21:23:25.327Z,59.83
2023-09-06T21:25:51.885Z,60.13
2023-09-06T21:28:18.497Z,60.36
2023-09-06T21:30:48.463Z,60.73
2023-09-06T21:33:16.384Z,60.82
2023-09-06T21:35:48.853Z,61.00
2023-09-06T21:38:15.331Z,61.25
2023-09-06T21:40:44.301Z,61.22
2023-09-06T21:43:18.384Z,61.65
2023-09-06T21:45:45.845Z,61.76
2023-09-06T21:48:12.635Z,62.06
2023-09-06T21:50:41.337Z,62.46
2023-09-06T21:53:08.386Z,62.34
2023-09-06T21:55:35.083Z,62.01
2023-09-06T21:58:09.695Z,61.95
2023-09-06T22:00:37.544Z,62.03
2023-09-06T22:03:04.692Z,61.97
2023-09-06T22:05:31.350Z,62.12
2023-09-06T22:07:57.847Z,62.59
2023-09-06T22:10:24.442Z,63.05
2023-09-06T22:12:51.040Z,62.68
2023-09-06T22:15:17.557Z,62.99
2023-09-06T22:17:44.126Z,63.00
2023-09-06T22:20:11.036Z,63.11
2023-09-06T22:22:37.828Z,62.91
2023-09-06T22:25:06.326Z,63.23
2023-09-06T22:27:33.200Z,63.03
2023-09-06T22:29:59.877Z,63.34
2023-09-06T22:32:26.886Z,63.57
2023-09-06T22:34:53.805Z,64.10
2023-09-06T22:37:20.421Z,63.85
2023-09-06T22:39:56.212Z,64.29
2023-09-06T22:42:23.320Z,64.72
2023-09-06T22:44:50.846Z,65.05
2023-09-06T22:47:17.459Z,64.56
2023-09-06T22:49:44.122Z,64.75
2023-09-06T22:52:10.826Z,64.71
2023-09-06T22:54:40.170Z,64.92
2023-09-06T22:57:07.835Z,64.62
2023-09-06T22:59:35.193Z,64.83
2023-09-06T23:02:02.339Z,64.83
2023-09-06T23:04:33.217Z,65.03
2023-09-06T23:07:01.044Z,64.85
2023-09-06T23:09:27.588Z,64.90
2023-09-06T23:11:57.374Z,64.78
2023-09-06T23:14:27.396Z,64.82
2023-09-06T23:16:54.371Z,65.24
2023-09-06T23:19:27.862Z,65.62
2023-09-06T23:21:58.340Z,65.32
2023-09-06T23:24:26.146Z,65.66
2023-09-06T23:27:00.886Z,66.07
2023-09-06T23:29:35.964Z,66.21
2023-09-06T23:32:05.975Z,66.30
2023-09-06T23:34:37.179Z,66.32
2023-09-06T23:37:06.328Z,66.49
2023-09-06T23:39:34.604Z,66.85
2023-09-06T23:42:10.913Z,67.08
2023-09-06T23:44:42.165Z,67.71
2023-09-06T23:47:09.145Z,67.54
2023-09-06T23:49:37.257Z,67.84
2023-09-06T23:52:04.561Z,67.93
2023-09-06T23:54:44.846Z,67.94
2023-09-06T23:57:14.233Z,68.37
2023-09-06T23:59:40.748Z,68.11
