createdAt,value
2018-05-06T00:03:10.800Z,15.92
2018-05-06T00:05:38.510Z,15.83
2018-05-06T00:08:06.028Z,15.82
2018-05-06T00:10:33.719Z,15.82
2018-05-06T00:13:07.910Z,15.78
2018-05-06T00:15:42.406Z,15.69
2018-05-06T00:18:09.999Z,15.68
2018-05-06T00:20:37.791Z,15.63
2018-05-06T00:23:06.699Z,15.65
2018-05-06T00:25:43.879Z,15.65
2018-05-06T00:28:11.545Z,15.69
2018-05-06T00:30:39.011Z,15.67
2018-05-06T00:33:06.462Z,15.62
2018-05-06T00:35:40.274Z,15.63
2018-05-06T00:38:07.847Z,15.67
2018-05-06T00:40:35.299Z,15.66
2018-05-06T00:43:03.428Z,15.58
2018-05-06T00:45:31.702Z,15.54
2018-05-06T00:50:34.450Z,15.51
2018-05-06T00:53:01.917Z,15.39
2018-05-06T00:55:29.378Z,15.43
2018-05-06T00:57:57.728Z,15.27
2018-05-06T01:00:25.179Z,15.23
2018-05-06T01:02:59.567Z,15.24
2018-05-06T01:05:27.009Z,15.22
2018-05-06T01:07:54.590Z,15.15
2018-05-06T01:10:22.031Z,15.17
2018-05-06T01:12:49.500Z,15.26
2018-05-06T01:15:16.945Z,15.17
2018-05-06T01:17:45.269Z,15.16
2018-05-06T01:20:12.759Z,15.12
2018-05-06T01:22:40.211Z,15.04
2018-05-06T01:25:08.082Z,15.05
2018-05-06T01:27:35.584Z,15.10
2018-05-06T01:30:03.055Z,15.00
2018-05-06T01:32:30.484Z,15.00
2018-05-06T01:34:57.987Z,14.97
2018-05-06T01:37:25.437Z,14.93
2018-05-06T01:39:52.889Z,15.00
2018-05-06T01:42:20.338Z,14.93
2018-05-06T01:44:47.810Z,14.99
2018-05-06T01:47:20.311Z,15.01
2018-05-06T01:49:47.852Z,15.02
2018-05-06T01:52:15.299Z,14.98
2018-05-06T01:54:42.768Z,14.94
2018-05-06T01:57:10.236Z,15.00
2018-05-06T01:59:38.496Z,15.03
2018-05-06T02:02:06.032Z,14.97
2018-05-06T02:04:33.464Z,14.91
2018-05-06T02:07:00.920Z,14.83
2018-05-06T02:09:28.351Z,14.76
2018-05-06T02:11:55.806Z,14.76
2018-05-06T02:14:23.254Z,14.80
2018-05-06T02:16:50.725Z,14.72
2018-05-06T02:19:18.170Z,14.77
2018-05-06T02:21:45.610Z,14.74
2018-05-06T02:24:13.068Z,14.71
2018-05-06T02:26:40.518Z,14.69
2018-05-06T02:29:08.019Z,14.57
2018-05-06T02:31:35.516Z,14.53
2018-05-06T02:34:02.951Z,14.54
2018-05-06T02:36:30.386Z,14.55
2018-05-06T02:38:57.827Z,14.54
2018-05-06T02:41:25.309Z,14.51
2018-05-06T02:43:52.779Z,14.42
2018-05-06T02:46:20.223Z,14.37
2018-05-06T02:48:47.668Z,14.46
2018-05-06T02:51:15.131Z,14.42
2018-05-06T02:53:42.611Z,14.39
2018-05-06T02:56:10.112Z,14.43
2018-05-06T02:58:37.578Z,14.41
2018-05-06T03:01:05.031Z,14.30
2018-05-06T03:03:32.547Z,14.37
2018-05-06T03:05:59.982Z,14.41
2018-05-06T03:08:28.434Z,14.40
2018-05-06T03:10:55.879Z,14.33
2018-05-06T03:13:23.319Z,14.37
2018-05-06T03:15:50.780Z,14.23
2018-05-06T03:18:18.235Z,14.20
2018-05-06T03:20:46.512Z,14.17
2018-05-06T03:23:13.986Z,14.24
2018-05-06T03:25:41.419Z,14.17
2018-05-06T03:28:08.854Z,14.18
2018-05-06T03:30:36.286Z,14.24
2018-05-06T03:33:03.717Z,14.30
2018-05-06T03:35:31.166Z,14.35
2018-05-06T03:37:58.608Z,14.27
2018-05-06T03:40:26.027Z,14.23
2018-05-06T03:42:53.458Z,14.27
2018-05-06T03:45:20.893Z,14.19
2018-05-06T03:47:48.331Z,14.14
2018-05-06T03:50:15.809Z,14.03
2018-05-06T03:52:43.272Z,13.96
2018-05-06T03:55:10.705Z,13.83
2018-05-06T03:57:50.186Z,13.81
2018-05-06T04:00:29.348Z,13.81
2018-05-06T04:02:56.752Z,13.73
2018-05-06T04:05:24.168Z,13.70
2018-05-06T04:07:51.619Z,13.59
2018-05-06T04:10:19.054Z,13.61
2018-05-06T04:12:46.517Z,13.62
2018-05-06T04:15:13.958Z,13.57
2018-05-06T04:17:41.394Z,13.68
2018-05-06T04:20:08.848Z,13.67
2018-05-06T04:22:36.282Z,13.71
2018-05-06T04:25:03.742Z,13.71
2018-05-06T04:27:31.161Z,13.79
2018-05-06T04:29:58.611Z,13.75
2018-05-06T04:32:26.047Z,13.71
2018-05-06T04:34:53.494Z,13.69
2018-05-06T04:37:20.970Z,13.66
2018-05-06T04:39:48.405Z,13.67
2018-05-06T04:42:15.882Z,13.63
2018-05-06T04:44:43.318Z,13.67
2018-05-06T04:47:24.988Z,13.66
2018-05-06T04:49:52.411Z,13.72
2018-05-06T04:52:19.867Z,13.64
2018-05-06T04:54:47.302Z,13.68
2018-05-06T04:57:14.770Z,13.74
2018-05-06T04:59:42.198Z,13.80
2018-05-06T05:02:09.634Z,13.76
2018-05-06T05:04:37.076Z,13.65
2018-05-06T05:07:04.506Z,13.65
2018-05-06T05:09:32.035Z,13.73
2018-05-06T05:11:59.402Z,13.72
2018-05-06T05:14:26.846Z,13.69
2018-05-06T05:16:54.293Z,13.65
2018-05-06T05:19:21.736Z,13.67
2018-05-06T05:21:50.416Z,13.78
2018-05-06T05:24:17.860Z,13.86
2018-05-06T05:26:45.355Z,13.95
2018-05-06T05:29:12.810Z,13.95
2018-05-06T05:31:40.274Z,14.04
2018-05-06T05:34:07.706Z,14.06
2018-05-06T05:36:36.000Z,14.10
2018-05-06T05:39:03.441Z,14.12
2018-05-06T05:41:30.872Z,14.18
2018-05-06T05:43:59.062Z,14.15
2018-05-06T05:46:26.504Z,14.14
2018-05-06T05:48:53.968Z,14.15
2018-05-06T05:51:21.406Z,14.20
2018-05-06T05:53:49.531Z,14.26
2018-05-06T05:56:16.957Z,14.30
2018-05-06T05:58:44.460Z,14.30
2018-05-06T06:01:11.896Z,14.37
2018-05-06T06:03:39.345Z,14.38
2018-05-06T06:06:06.794Z,14.43
2018-05-06T06:08:36.421Z,14.50
2018-05-06T06:11:04.544Z,14.56
2018-05-06T06:13:31.979Z,14.58
2018-05-06T06:15:59.442Z,14.65
2018-05-06T06:18:26.896Z,14.70
2018-05-06T06:20:54.456Z,14.77
2018-05-06T06:23:22.890Z,14.75
2018-05-06T06:25:50.319Z,14.76
2018-05-06T06:28:18.754Z,14.82
2018-05-06T06:30:46.210Z,14.87
2018-05-06T06:33:13.723Z,14.93
2018-05-06T06:35:46.248Z,15.01
2018-05-06T06:38:13.730Z,15.08
2018-05-06T06:40:41.155Z,15.11
2018-05-06T06:43:08.646Z,15.09
2018-05-06T06:45:36.094Z,15.11
2018-05-06T06:48:03.595Z,15.06
2018-05-06T06:50:31.046Z,15.16
2018-05-06T06:52:58.566Z,15.26
2018-05-06T06:55:26.009Z,15.30
2018-05-06T06:57:53.485Z,15.31
2018-05-06T07:00:20.922Z,15.36
2018-05-06T07:02:48.435Z,15.40
2018-05-06T07:05:15.968Z,15.44
2018-05-06T07:07:43.430Z,15.54
2018-05-06T07:10:10.869Z,15.58
2018-05-06T07:12:39.654Z,15.63
2018-05-06T07:15:07.098Z,15.76
2018-05-06T07:17:34.555Z,15.84
2018-05-06T07:20:02.016Z,15.94
2018-05-06T07:22:29.472Z,16.00
2018-05-06T07:24:56.931Z,16.04
2018-05-06T07:27:24.417Z,16.09
2018-05-06T07:29:51.900Z,16.19
2018-05-06T07:32:19.328Z,16.31
2018-05-06T07:34:49.433Z,16.39
2018-05-06T07:39:50.597Z,16.51
2018-05-06T07:42:18.082Z,16.57
2018-05-06T07:44:45.522Z,16.63
2018-05-06T07:47:13.011Z,16.74
2018-05-06T07:49:40.496Z,16.84
2018-05-06T07:52:09.061Z,16.95
2018-05-06T07:54:36.553Z,17.02
2018-05-06T07:57:04.284Z,17.01
2018-05-06T07:59:31.823Z,17.05
2018-05-06T08:01:59.258Z,17.09
2018-05-06T08:04:27.111Z,17.16
2018-05-06T08:07:08.940Z,17.21
2018-05-06T08:09:36.627Z,17.24
2018-05-06T08:12:04.077Z,17.27
2018-05-06T08:14:31.601Z,17.36
2018-05-06T08:16:59.054Z,17.45
2018-05-06T08:19:26.516Z,17.52
2018-05-06T08:21:54.034Z,17.55
2018-05-06T08:24:22.066Z,17.59
2018-05-06T08:26:49.518Z,17.63
2018-05-06T08:29:16.989Z,17.63
2018-05-06T08:31:44.532Z,17.64
2018-05-06T08:34:11.968Z,17.76
2018-05-06T08:36:39.434Z,17.89
2018-05-06T08:39:07.778Z,17.97
2018-05-06T08:41:35.240Z,18.01
2018-05-06T08:44:02.718Z,18.04
2018-05-06T08:46:39.838Z,18.09
2018-05-06T08:49:07.312Z,18.23
2018-05-06T08:51:35.200Z,18.33
2018-05-06T08:54:02.932Z,18.40
2018-05-06T08:56:30.492Z,18.43
2018-05-06T08:58:57.944Z,18.48
2018-05-06T09:01:25.452Z,18.56
2018-05-06T09:03:53.024Z,18.57
2018-05-06T09:06:20.520Z,18.60
2018-05-06T09:08:48.028Z,18.69
2018-05-06T09:11:15.968Z,18.72
2018-05-06T09:13:43.530Z,18.76
2018-05-06T09:16:11.008Z,18.81
2018-05-06T09:18:38.601Z,18.89
2018-05-06T09:21:06.088Z,18.97
2018-05-06T09:23:33.556Z,19.04
2018-05-06T09:26:06.146Z,19.11
2018-05-06T09:28:33.626Z,19.18
2018-05-06T09:31:01.079Z,19.28
2018-05-06T09:33:30.588Z,19.38
2018-05-06T09:35:58.090Z,19.44
2018-05-06T09:38:25.538Z,19.54
2018-05-06T09:40:52.999Z,19.63
2018-05-06T09:43:20.484Z,19.74
2018-05-06T09:45:48.816Z,19.85
2018-05-06T09:48:16.315Z,19.91
2018-05-06T09:50:43.864Z,19.99
2018-05-06T09:53:11.420Z,20.07
2018-05-06T09:55:38.886Z,20.13
2018-05-06T09:58:06.326Z,20.23
2018-05-06T10:00:33.795Z,20.34
2018-05-06T10:03:01.252Z,20.38
2018-05-06T10:05:28.693Z,20.46
2018-05-06T10:07:56.223Z,20.50
2018-05-06T10:10:23.677Z,20.58
2018-05-06T10:12:51.128Z,20.71
2018-05-06T10:15:18.671Z,20.81
2018-05-06T10:20:39.384Z,20.96
2018-05-06T10:23:06.872Z,21.04
2018-05-06T10:25:34.445Z,21.10
2018-05-06T10:28:02.144Z,21.15
2018-05-06T10:30:29.749Z,21.30
2018-05-06T10:32:57.191Z,21.43
2018-05-06T10:35:24.723Z,21.46
2018-05-06T10:37:52.320Z,21.58
2018-05-06T10:40:19.949Z,21.61
2018-05-06T10:42:47.552Z,21.66
2018-05-06T10:45:15.026Z,21.79
2018-05-06T10:47:42.739Z,21.97
2018-05-06T10:50:10.292Z,22.12
2018-05-06T10:52:38.613Z,22.25
2018-05-06T10:55:06.115Z,22.34
2018-05-06T10:57:33.838Z,22.40
2018-05-06T11:00:01.325Z,22.54
2018-05-06T11:02:29.147Z,22.63
2018-05-06T11:04:57.449Z,22.70
2018-05-06T11:07:25.407Z,22.79
2018-05-06T11:09:53.221Z,22.87
2018-05-06T11:12:21.037Z,22.93
2018-05-06T11:14:48.508Z,23.25
2018-05-06T11:17:16.129Z,23.49
2018-05-06T11:19:43.757Z,23.61
2018-05-06T11:22:11.656Z,23.73
2018-05-06T11:24:39.877Z,23.78
2018-05-06T11:27:07.836Z,23.99
2018-05-06T11:29:36.229Z,24.12
2018-05-06T11:32:03.707Z,24.03
2018-05-06T11:34:31.343Z,24.17
2018-05-06T11:37:08.583Z,24.25
2018-05-06T11:39:36.948Z,24.35
2018-05-06T11:42:04.494Z,24.50
2018-05-06T11:44:34.401Z,24.60
2018-05-06T11:47:01.945Z,24.71
2018-05-06T11:49:29.791Z,24.98
2018-05-06T11:51:59.053Z,25.12
2018-05-06T11:54:26.606Z,25.13
2018-05-06T11:56:59.129Z,25.25
2018-05-06T11:59:26.692Z,25.18
2018-05-06T12:01:54.575Z,25.30
2018-05-06T12:04:22.145Z,25.51
2018-05-06T12:06:54.789Z,25.74
2018-05-06T12:09:22.477Z,25.86
2018-05-06T12:11:50.106Z,25.96
2018-05-06T12:14:17.560Z,25.99
2018-05-06T12:16:45.002Z,26.01
2018-05-06T12:19:12.820Z,26.17
2018-05-06T12:21:40.358Z,26.10
2018-05-06T12:24:07.915Z,26.17
2018-05-06T12:29:42.486Z,26.53
2018-05-06T12:32:09.935Z,26.77
2018-05-06T12:34:37.407Z,26.84
2018-05-06T12:37:05.169Z,26.94
2018-05-06T12:39:33.511Z,26.83
2018-05-06T12:42:01.733Z,26.92
2018-05-06T12:44:29.163Z,27.06
2018-05-06T12:46:56.641Z,27.43
2018-05-06T12:49:24.852Z,27.44
2018-05-06T12:51:53.157Z,27.50
2018-05-06T12:54:20.630Z,27.59
2018-05-06T12:56:48.082Z,27.72
2018-05-06T12:59:15.541Z,27.58
2018-05-06T13:01:43.016Z,27.29
2018-05-06T13:04:10.467Z,27.15
2018-05-06T13:06:37.934Z,27.01
2018-05-06T13:09:05.436Z,26.87
2018-05-06T13:11:33.029Z,26.72
2018-05-06T13:14:00.380Z,26.77
2018-05-06T13:16:28.074Z,26.76
2018-05-06T13:18:55.939Z,26.71
2018-05-06T13:21:24.394Z,26.51
2018-05-06T13:23:51.850Z,26.48
2018-05-06T13:26:19.280Z,26.49
2018-05-06T13:28:46.753Z,26.41
2018-05-06T13:31:14.558Z,26.29
2018-05-06T13:33:42.002Z,26.20
2018-05-06T13:36:09.669Z,26.13
2018-05-06T13:38:37.148Z,26.18
2018-05-06T13:41:04.629Z,26.28
2018-05-06T13:43:32.786Z,26.30
2018-05-06T13:46:23.949Z,26.23
2018-05-06T13:48:51.403Z,26.25
2018-05-06T13:51:18.830Z,26.32
2018-05-06T13:53:46.268Z,26.33
2018-05-06T13:56:15.672Z,26.25
2018-05-06T13:58:44.062Z,26.37
2018-05-06T14:01:11.497Z,26.39
2018-05-06T14:03:41.387Z,26.28
2018-05-06T14:06:08.997Z,26.17
2018-05-06T14:08:38.107Z,26.09
2018-05-06T14:11:07.068Z,26.06
2018-05-06T14:13:34.598Z,26.01
2018-05-06T14:16:02.163Z,26.10
2018-05-06T14:18:30.304Z,26.04
2018-05-06T14:20:57.730Z,26.07
2018-05-06T14:23:25.194Z,26.08
2018-05-06T14:25:52.648Z,26.04
2018-05-06T14:28:20.095Z,25.94
2018-05-06T14:30:47.532Z,25.91
2018-05-06T14:33:14.979Z,25.93
2018-05-06T14:35:42.454Z,25.96
2018-05-06T14:38:09.906Z,26.03
2018-05-06T14:40:37.351Z,25.98
2018-05-06T14:43:04.856Z,25.81
2018-05-06T14:45:32.335Z,25.85
2018-05-06T14:48:11.610Z,25.75
2018-05-06T14:50:39.063Z,25.61
2018-05-06T14:53:06.509Z,25.50
2018-05-06T14:55:33.970Z,25.48
2018-05-06T15:00:54.310Z,25.20
2018-05-06T15:03:21.750Z,25.01
2018-05-06T15:05:49.296Z,24.85
2018-05-06T15:08:16.788Z,24.72
2018-05-06T15:10:44.378Z,24.63
2018-05-06T15:13:11.843Z,24.56
2018-05-06T15:15:39.440Z,24.39
2018-05-06T15:18:06.870Z,24.14
2018-05-06T15:20:34.320Z,24.03
2018-05-06T15:23:01.775Z,23.98
2018-05-06T15:25:29.321Z,23.88
2018-05-06T15:28:06.402Z,23.90
2018-05-06T15:30:33.845Z,23.84
2018-05-06T15:33:01.295Z,23.79
2018-05-06T15:35:28.774Z,23.71
2018-05-06T15:37:56.207Z,23.65
2018-05-06T15:40:23.648Z,23.55
2018-05-06T15:42:51.121Z,23.49
2018-05-06T15:45:18.572Z,23.50
2018-05-06T15:47:46.130Z,23.52
2018-05-06T15:50:13.996Z,23.49
2018-05-06T15:52:41.709Z,23.40
2018-05-06T15:55:09.200Z,23.35
2018-05-06T15:57:36.690Z,23.34
2018-05-06T16:00:04.434Z,23.34
2018-05-06T16:02:53.738Z,23.38
2018-05-06T16:05:21.424Z,23.32
2018-05-06T16:07:48.898Z,23.27
2018-05-06T16:10:16.690Z,23.23
2018-05-06T16:12:44.212Z,23.18
2018-05-06T16:15:11.718Z,23.12
2018-05-06T16:17:39.506Z,23.08
2018-05-06T16:20:07.013Z,23.07
2018-05-06T16:22:35.080Z,23.06
2018-05-06T16:25:02.596Z,23.00
2018-05-06T16:27:30.390Z,22.97
2018-05-06T16:29:58.753Z,23.03
2018-05-06T16:32:27.593Z,23.03
2018-05-06T16:34:56.876Z,22.98
2018-05-06T16:37:29.480Z,22.94
2018-05-06T16:39:57.299Z,22.92
2018-05-06T16:42:26.831Z,22.89
2018-05-06T16:44:54.361Z,22.88
2018-05-06T16:47:22.103Z,22.82
2018-05-06T16:49:49.711Z,22.75
2018-05-06T16:52:17.240Z,22.73
2018-05-06T16:54:44.710Z,22.74
2018-05-06T16:57:12.168Z,22.70
2018-05-06T16:59:39.618Z,22.67
2018-05-06T17:02:07.075Z,22.63
2018-05-06T17:04:34.540Z,22.58
2018-05-06T17:07:02.177Z,22.57
2018-05-06T17:09:29.663Z,22.56
2018-05-06T17:11:57.103Z,22.55
2018-05-06T17:14:24.593Z,22.54
2018-05-06T17:16:52.046Z,22.51
2018-05-06T17:19:20.301Z,22.52
2018-05-06T17:21:48.387Z,22.49
2018-05-06T17:24:16.068Z,22.47
2018-05-06T17:26:48.600Z,22.42
2018-05-06T17:29:16.472Z,22.38
2018-05-06T17:31:44.530Z,22.29
2018-05-06T17:34:12.214Z,22.31
2018-05-06T17:36:39.668Z,22.29
2018-05-06T17:39:07.514Z,22.24
2018-05-06T17:41:35.651Z,22.26
2018-05-06T17:44:04.627Z,22.20
2018-05-06T17:46:32.227Z,22.24
2018-05-06T17:49:01.925Z,22.26
2018-05-06T17:51:29.511Z,22.29
2018-05-06T17:53:58.039Z,22.30
2018-05-06T17:56:25.569Z,22.25
2018-05-06T17:58:53.124Z,22.27
2018-05-06T18:01:20.799Z,22.24
2018-05-06T18:03:48.512Z,22.18
2018-05-06T18:06:30.417Z,22.14
2018-05-06T18:12:06.805Z,22.14
2018-05-06T18:55:06.765Z,21.63
2018-05-06T18:57:34.243Z,21.61
2018-05-06T19:00:01.712Z,21.60
2018-05-06T19:02:29.211Z,21.60
2018-05-06T19:04:56.671Z,21.55
2018-05-06T19:07:24.285Z,21.52
2018-05-06T19:09:51.839Z,21.49
2018-05-06T19:12:19.319Z,21.41
2018-05-06T19:14:46.777Z,21.40
2018-05-06T19:17:14.254Z,21.38
2018-05-06T19:19:41.709Z,21.40
2018-05-06T19:22:09.246Z,21.36
2018-05-06T19:24:36.728Z,21.36
2018-05-06T19:27:04.219Z,21.37
2018-05-06T19:29:31.819Z,21.35
2018-05-06T19:31:59.259Z,21.35
2018-05-06T19:34:26.711Z,21.32
2018-05-06T19:36:54.218Z,21.27
2018-05-06T19:39:21.713Z,21.22
2018-05-06T19:41:49.230Z,21.19
2018-05-06T19:44:16.713Z,21.15
2018-05-06T19:46:45.289Z,21.14
2018-05-06T19:49:12.735Z,21.06
2018-05-06T19:51:40.337Z,21.03
2018-05-06T19:54:07.790Z,20.98
2018-05-06T19:59:28.717Z,20.78
2018-05-06T20:01:56.244Z,20.75
2018-05-06T20:04:23.929Z,20.72
2018-05-06T20:06:51.409Z,20.69
2018-05-06T20:09:18.973Z,20.69
2018-05-06T20:11:46.449Z,20.69
2018-05-06T20:14:13.937Z,20.64
2018-05-06T20:16:41.398Z,20.59
2018-05-06T20:19:08.890Z,20.54
2018-05-06T20:21:36.457Z,20.50
2018-05-06T20:24:03.875Z,20.43
2018-05-06T20:26:31.324Z,20.39
2018-05-06T20:28:58.850Z,20.36
2018-05-06T20:31:26.406Z,20.32
2018-05-06T20:33:53.852Z,20.27
2018-05-06T20:36:21.298Z,20.22
2018-05-06T20:38:48.981Z,20.23
2018-05-06T20:41:16.482Z,20.22
2018-05-06T20:43:43.948Z,20.13
2018-05-06T20:46:11.453Z,20.16
2018-05-06T20:48:38.886Z,20.19
2018-05-06T20:51:06.404Z,20.17
2018-05-06T20:53:33.838Z,20.14
2018-05-06T20:56:03.173Z,20.15
2018-05-06T20:58:30.625Z,20.15
2018-05-06T21:00:58.092Z,20.11
2018-05-06T21:03:25.535Z,20.03
2018-05-06T21:05:53.029Z,19.96
2018-05-06T21:08:20.558Z,19.92
2018-05-06T21:10:48.009Z,19.88
2018-05-06T21:13:15.518Z,19.81
2018-05-06T21:15:42.942Z,19.78
2018-05-06T21:18:15.549Z,19.80
2018-05-06T21:20:43.340Z,19.79
2018-05-06T21:23:10.778Z,19.79
2018-05-06T21:25:38.247Z,19.74
2018-05-06T21:28:15.444Z,19.70
2018-05-06T21:30:42.968Z,19.70
2018-05-06T21:33:10.383Z,19.60
2018-05-06T21:35:37.880Z,19.59
2018-05-06T21:38:05.550Z,19.50
2018-05-06T21:40:32.980Z,19.48
2018-05-06T21:43:00.450Z,19.40
2018-05-06T21:45:27.940Z,19.40
2018-05-06T21:47:55.416Z,19.32
2018-05-06T21:50:22.934Z,19.35
2018-05-06T21:52:50.476Z,19.29
2018-05-06T21:55:17.912Z,19.29
2018-05-06T21:57:45.366Z,19.29
2018-05-06T22:00:12.840Z,19.22
2018-05-06T22:02:40.301Z,19.21
2018-05-06T22:05:07.734Z,19.20
2018-05-06T22:07:35.467Z,19.19
2018-05-06T22:10:02.780Z,19.12
2018-05-06T22:12:30.250Z,19.06
2018-05-06T22:14:57.687Z,19.06
2018-05-06T22:17:25.164Z,19.08
2018-05-06T22:19:52.599Z,19.01
2018-05-06T22:22:20.055Z,18.91
2018-05-06T22:24:47.504Z,18.84
2018-05-06T22:27:14.953Z,18.86
2018-05-06T22:29:42.409Z,18.83
2018-05-06T22:32:09.842Z,18.83
2018-05-06T22:34:37.362Z,18.84
2018-05-06T22:37:04.854Z,18.78
2018-05-06T22:39:32.304Z,18.72
2018-05-06T22:41:59.780Z,18.76
2018-05-06T22:44:27.251Z,18.73
2018-05-06T22:46:54.692Z,18.73
2018-05-06T22:49:22.148Z,18.68
2018-05-06T22:51:49.630Z,18.61
2018-05-06T22:54:17.090Z,18.48
2018-05-06T22:59:37.764Z,18.49
2018-05-06T23:02:05.185Z,18.39
2018-05-06T23:04:32.631Z,18.43
2018-05-06T23:07:00.401Z,18.48
2018-05-06T23:09:27.843Z,18.44
2018-05-06T23:11:55.298Z,18.45
2018-05-06T23:14:22.751Z,18.40
2018-05-06T23:16:50.217Z,18.29
2018-05-06T23:19:18.588Z,18.17
2018-05-06T23:21:46.094Z,18.16
2018-05-06T23:24:13.507Z,18.10
2018-05-06T23:26:40.963Z,18.05
2018-05-06T23:29:08.402Z,18.01
2018-05-06T23:31:35.859Z,18.01
2018-05-06T23:34:03.341Z,18.02
2018-05-06T23:36:31.748Z,17.98
2018-05-06T23:39:00.588Z,17.90
2018-05-06T23:41:28.070Z,17.84
2018-05-06T23:43:55.694Z,17.73
2018-05-06T23:49:15.961Z,17.75
2018-05-06T23:51:43.397Z,17.68
2018-05-06T23:54:10.847Z,17.72
2018-05-06T23:56:38.334Z,17.75
2018-05-06T23:59:05.781Z,17.68
