createdAt,value
2022-12-11T12:57:43.362Z,37.13
2022-12-11T13:00:13.440Z,29.87
2022-12-11T13:02:40.918Z,30.20
2022-12-11T13:12:30.024Z,35.30
2022-12-11T13:17:24.664Z,33.15
2022-12-11T13:19:57.529Z,31.40
2022-12-11T13:22:24.846Z,30.73
2022-12-11T13:37:08.266Z,33.67
2022-12-11T14:09:03.401Z,37.10
2022-12-11T14:11:31.097Z,32.08
2022-12-11T14:13:58.506Z,30.75
2022-12-11T14:16:26.480Z,30.77
2022-12-11T14:18:53.839Z,28.38
2022-12-11T14:21:21.072Z,26.02
2022-12-11T14:23:48.314Z,30.17
2022-12-11T14:26:15.486Z,29.58
2022-12-11T14:28:42.720Z,31.13
2022-12-11T14:31:09.896Z,29.13
2022-12-11T14:33:37.082Z,28.60
2022-12-11T14:36:04.210Z,30.08
2022-12-11T14:38:31.431Z,28.02
2022-12-11T14:40:58.679Z,29.85
2022-12-11T14:43:25.852Z,31.00
2022-12-11T14:45:53.082Z,28.33
2022-12-11T14:48:20.315Z,28.15
2022-12-11T14:50:47.611Z,27.33
2022-12-11T14:53:14.799Z,28.20
2022-12-11T14:55:42.462Z,29.77
2022-12-11T14:58:09.620Z,26.33
2022-12-11T15:00:37.079Z,28.77
2022-12-11T15:03:04.334Z,29.52
2022-12-11T15:05:35.780Z,29.70
2022-12-11T15:08:06.437Z,28.65
2022-12-11T15:10:35.466Z,30.63
2022-12-11T15:13:02.784Z,31.77
2022-12-11T15:15:30.088Z,32.42
2022-12-11T15:17:57.377Z,30.33
2022-12-11T15:20:24.584Z,32.05
2022-12-11T15:22:52.281Z,31.83
2022-12-11T15:25:19.523Z,34.42
2022-12-11T15:27:46.773Z,33.47
2022-12-11T15:30:14.212Z,32.50
2022-12-11T15:32:41.536Z,32.85
2022-12-11T15:35:08.765Z,32.30
2022-12-11T15:37:40.174Z,29.40
2022-12-11T15:40:07.852Z,32.75
2022-12-11T15:42:35.013Z,33.33
2022-12-11T15:45:02.812Z,33.92
2022-12-11T15:47:30.100Z,30.17
2022-12-11T15:49:57.354Z,33.70
2022-12-11T15:52:24.594Z,34.92
2022-12-11T15:54:51.914Z,34.92
2022-12-11T15:57:19.127Z,37.70
2022-12-11T15:59:46.507Z,35.78
2022-12-11T16:02:14.014Z,34.17
2022-12-11T16:04:41.497Z,36.95
2022-12-11T16:07:08.748Z,34.17
2022-12-11T16:09:35.965Z,41.05
2022-12-11T16:12:03.110Z,37.88
2022-12-11T16:14:30.448Z,39.35
2022-12-11T16:16:57.706Z,42.53
2022-12-11T16:19:26.992Z,36.15
2022-12-11T16:21:54.216Z,43.88
2022-12-11T16:24:21.477Z,38.92
2022-12-11T16:26:48.626Z,45.67
2022-12-11T16:29:15.841Z,45.58
2022-12-11T16:31:43.067Z,44.55
2022-12-11T16:34:10.261Z,46.17
2022-12-11T16:36:38.061Z,44.30
2022-12-11T16:39:05.281Z,44.38
2022-12-11T16:41:32.647Z,43.85
2022-12-11T16:43:59.888Z,38.28
2022-12-11T16:46:27.115Z,43.33
2022-12-11T16:48:54.395Z,43.22
2022-12-11T16:51:21.779Z,42.85
2022-12-11T16:53:49.019Z,41.00
2022-12-11T16:56:16.168Z,40.58
2022-12-11T16:58:43.405Z,40.58
2022-12-11T17:01:12.212Z,37.20
2022-12-11T17:03:39.479Z,35.22
2022-12-11T17:06:06.738Z,37.33
2022-12-11T17:08:33.936Z,38.47
2022-12-11T17:11:01.174Z,36.25
2022-12-11T17:13:31.720Z,44.08
2022-12-11T17:18:30.593Z,46.08
2022-12-11T17:20:57.836Z,44.15
2022-12-11T20:55:32.882Z,31.80
2022-12-11T20:58:00.078Z,29.15
2022-12-11T21:00:27.405Z,31.55
2022-12-11T21:02:54.580Z,28.48
2022-12-11T21:05:22.026Z,30.77
2022-12-11T21:07:49.301Z,29.05
2022-12-11T21:10:16.509Z,28.38
2022-12-11T21:12:43.984Z,24.70
2022-12-11T21:15:11.566Z,26.77
2022-12-11T21:17:39.077Z,26.02
2022-12-11T21:20:08.478Z,25.85
2022-12-11T21:22:35.703Z,26.67
2022-12-11T21:25:02.912Z,26.48
2022-12-11T21:27:30.150Z,27.63
2022-12-11T21:29:57.457Z,27.45
2022-12-11T21:32:24.643Z,25.70
2022-12-11T21:34:52.156Z,22.40
2022-12-11T21:37:19.382Z,27.58
2022-12-11T21:39:46.657Z,26.63
2022-12-11T21:42:13.856Z,25.95
2022-12-11T21:45:31.513Z,27.90
2022-12-11T21:47:31.247Z,27.33
2022-12-11T21:49:58.608Z,26.17
2022-12-11T21:52:25.750Z,29.77
2022-12-11T21:54:55.303Z,29.33
2022-12-11T21:57:26.505Z,31.70
2022-12-11T21:59:54.203Z,30.27
2022-12-11T22:02:21.475Z,28.42
2022-12-11T22:04:48.842Z,26.98
2022-12-11T22:07:16.351Z,27.38
2022-12-11T22:09:43.617Z,26.90
2022-12-11T22:12:12.096Z,27.05
2022-12-11T22:14:39.297Z,28.65
2022-12-11T22:17:06.525Z,26.08
2022-12-11T22:19:33.766Z,27.45
2022-12-11T22:22:01.006Z,29.42
2022-12-11T22:24:28.241Z,24.98
2022-12-11T22:26:55.496Z,25.48
2022-12-11T22:29:22.787Z,24.85
2022-12-11T22:31:50.144Z,25.35
2022-12-11T22:34:17.545Z,25.70
2022-12-11T22:36:44.733Z,24.45
2022-12-11T22:39:11.921Z,21.20
2022-12-11T22:41:42.257Z,22.88
2022-12-11T22:44:09.586Z,24.10
2022-12-11T22:46:37.573Z,22.63
2022-12-11T22:49:04.793Z,20.83
2022-12-11T22:51:31.954Z,20.63
2022-12-11T22:53:59.355Z,18.48
2022-12-11T22:56:26.675Z,22.58
2022-12-11T22:58:53.993Z,20.30
2022-12-11T23:01:21.279Z,18.08
2022-12-11T23:03:48.812Z,17.60
2022-12-11T23:06:15.956Z,16.65
2022-12-11T23:08:43.243Z,15.52
2022-12-11T23:11:10.566Z,16.95
2022-12-11T23:13:37.806Z,14.85
2022-12-11T23:16:04.992Z,13.00
2022-12-11T23:18:32.853Z,14.63
2022-12-11T23:21:00.071Z,14.15
2022-12-11T23:23:27.332Z,14.35
2022-12-11T23:25:55.576Z,13.20
2022-12-11T23:28:22.779Z,15.20
2022-12-11T23:30:50.000Z,12.80
2022-12-11T23:33:17.374Z,12.68
2022-12-11T23:35:45.363Z,12.05
2022-12-11T23:38:12.709Z,10.48
2022-12-11T23:40:39.869Z,11.95
2022-12-11T23:43:07.173Z,11.20
2022-12-11T23:45:34.324Z,12.43
2022-12-11T23:48:01.575Z,12.10
2022-12-11T23:50:31.167Z,10.25
2022-12-11T23:52:58.358Z,11.63
2022-12-11T23:55:25.616Z,10.35
2022-12-11T23:57:53.126Z,11.25
