createdAt,value
2019-03-01T00:02:12.763Z,85.40
2019-03-01T00:04:52.407Z,85.50
2019-03-01T00:07:59.046Z,85.50
2019-03-01T00:10:35.457Z,85.50
2019-03-01T00:13:28.107Z,85.00
2019-03-01T00:16:19.572Z,85.80
2019-03-01T00:19:11.317Z,85.80
2019-03-01T00:22:02.732Z,85.80
2019-03-01T00:24:47.950Z,85.90
2019-03-01T00:27:36.256Z,86.50
2019-03-01T00:30:29.459Z,86.20
2019-03-01T00:33:08.741Z,86.30
2019-03-01T00:35:54.179Z,86.20
2019-03-01T00:38:42.478Z,86.20
2019-03-01T00:41:45.229Z,86.10
2019-03-01T00:44:38.081Z,86.10
2019-03-01T00:47:08.594Z,85.90
2019-03-01T00:49:39.091Z,85.80
2019-03-01T00:52:09.833Z,85.70
2019-03-01T00:54:40.482Z,85.40
2019-03-01T00:57:11.234Z,85.00
2019-03-01T01:00:01.141Z,84.40
2019-03-01T01:02:32.344Z,84.60
2019-03-01T01:05:02.903Z,84.50
2019-03-01T01:07:33.937Z,83.70
2019-03-01T01:10:04.657Z,83.10
2019-03-01T01:12:35.294Z,83.40
2019-03-01T01:15:06.191Z,83.10
2019-03-01T01:17:36.980Z,82.90
2019-03-01T01:20:10.171Z,83.20
2019-03-01T01:22:40.702Z,82.60
2019-03-01T01:25:11.441Z,83.00
2019-03-01T01:27:42.128Z,82.90
2019-03-01T01:30:14.799Z,82.40
2019-03-01T01:32:45.549Z,81.80
2019-03-01T01:35:16.133Z,81.20
2019-03-01T01:37:46.646Z,81.30
2019-03-01T01:40:17.462Z,80.70
2019-03-01T01:42:48.013Z,80.80
2019-03-01T01:45:18.541Z,81.90
2019-03-01T01:47:49.248Z,81.20
2019-03-01T01:50:19.807Z,80.90
2019-03-01T01:52:50.331Z,80.30
2019-03-01T01:55:21.130Z,80.10
2019-03-01T01:57:51.907Z,80.00
2019-03-01T02:00:22.542Z,79.90
2019-03-01T02:02:53.650Z,78.80
2019-03-01T02:05:24.600Z,78.00
2019-03-01T02:07:55.160Z,77.10
2019-03-01T02:10:25.970Z,76.50
2019-03-01T02:12:56.428Z,76.50
2019-03-01T02:15:27.058Z,75.20
2019-03-01T02:17:57.763Z,75.90
2019-03-01T02:20:28.435Z,76.10
2019-03-01T02:22:59.057Z,76.10
2019-03-01T02:25:29.862Z,74.40
2019-03-01T02:28:00.435Z,73.40
2019-03-01T02:30:42.958Z,73.30
2019-03-01T02:33:13.463Z,72.80
2019-03-01T02:35:44.118Z,72.80
2019-03-01T02:38:14.809Z,72.50
2019-03-01T02:40:45.375Z,73.20
2019-03-01T02:43:15.898Z,73.50
2019-03-01T02:45:46.858Z,73.10
2019-03-01T02:48:17.695Z,72.90
2019-03-01T02:50:48.280Z,72.80
2019-03-01T02:53:19.001Z,72.90
2019-03-01T02:55:49.696Z,72.80
2019-03-01T02:58:20.219Z,73.40
2019-03-01T03:00:50.991Z,72.60
2019-03-01T03:03:21.893Z,72.20
2019-03-01T03:05:53.795Z,72.00
2019-03-01T03:08:25.064Z,71.20
2019-03-01T03:10:55.639Z,72.30
2019-03-01T03:13:26.265Z,71.30
2019-03-01T03:15:57.149Z,71.10
2019-03-01T03:18:27.740Z,71.40
2019-03-01T03:21:17.698Z,71.30
2019-03-01T03:23:48.357Z,70.00
2019-03-01T03:26:19.209Z,69.10
2019-03-01T03:28:50.024Z,70.40
2019-03-01T03:31:20.693Z,69.10
2019-03-01T03:36:41.449Z,68.30
2019-03-01T03:40:06.101Z,68.50
2019-03-01T03:42:37.731Z,68.50
2019-03-01T03:45:10.954Z,67.50
2019-03-01T03:47:41.777Z,67.00
2019-03-01T03:50:13.509Z,67.30
2019-03-01T03:55:20.295Z,66.50
2019-03-01T03:57:51.107Z,65.60
2019-03-01T04:00:24.889Z,65.70
2019-03-01T04:02:55.576Z,65.20
2019-03-01T04:05:26.529Z,64.50
2019-03-01T04:07:57.049Z,65.10
2019-03-01T04:10:28.188Z,66.30
2019-03-01T04:13:17.143Z,65.10
2019-03-01T04:20:40.911Z,65.90
2019-03-01T04:23:15.032Z,65.20
2019-03-01T04:25:46.836Z,65.50
2019-03-01T04:28:18.337Z,65.50
2019-03-01T04:30:49.488Z,65.60
2019-03-01T04:33:20.782Z,65.00
2019-03-01T04:35:51.544Z,65.20
2019-03-01T04:38:22.203Z,64.40
2019-03-01T04:40:52.744Z,64.40
2019-03-01T04:43:23.546Z,64.20
2019-03-01T04:45:54.110Z,64.10
2019-03-01T04:48:24.601Z,63.80
2019-03-01T04:50:55.307Z,63.70
2019-03-01T04:53:25.977Z,63.80
2019-03-01T04:55:56.510Z,62.50
2019-03-01T04:58:27.209Z,62.30
2019-03-01T05:00:58.100Z,62.50
2019-03-01T05:03:28.613Z,62.40
2019-03-01T05:05:59.623Z,62.40
2019-03-01T05:08:30.219Z,61.70
2019-03-01T05:11:00.846Z,61.70
2019-03-01T05:13:31.991Z,61.20
2019-03-01T05:16:02.518Z,61.10
2019-03-01T05:18:33.159Z,60.70
2019-03-01T05:21:07.988Z,60.50
2019-03-01T05:23:38.619Z,59.90
2019-03-01T05:26:09.443Z,60.30
2019-03-01T05:28:39.988Z,60.70
2019-03-01T05:31:10.628Z,59.50
2019-03-01T05:33:41.423Z,58.60
2019-03-01T05:36:11.996Z,59.40
2019-03-01T05:38:42.628Z,59.60
2019-03-01T05:41:32.610Z,59.50
2019-03-01T05:44:03.250Z,59.50
2019-03-01T05:46:33.784Z,58.70
2019-03-01T05:49:04.579Z,59.50
2019-03-01T05:51:35.337Z,59.30
2019-03-01T05:54:05.853Z,60.20
2019-03-01T05:56:36.580Z,60.40
2019-03-01T05:59:15.748Z,58.60
2019-03-01T06:02:09.530Z,59.80
2019-03-01T06:04:42.980Z,59.10
2019-03-01T06:07:31.651Z,58.60
2019-03-01T06:10:07.651Z,59.30
2019-03-01T06:13:02.745Z,58.30
2019-03-01T06:15:52.934Z,58.10
2019-03-01T06:18:52.222Z,58.00
2019-03-01T06:21:44.990Z,57.70
2019-03-01T06:24:48.675Z,57.10
2019-03-01T06:27:31.021Z,56.50
2019-03-01T06:30:24.226Z,55.90
2019-03-01T06:33:15.203Z,56.40
2019-03-01T06:35:48.437Z,56.40
2019-03-01T06:38:50.271Z,56.20
2019-03-01T06:41:33.687Z,55.90
2019-03-01T06:44:32.704Z,56.30
2019-03-01T06:47:08.895Z,56.10
2019-03-01T06:49:50.062Z,56.50
2019-03-01T06:52:22.292Z,56.00
2019-03-01T06:54:52.821Z,56.00
2019-03-01T06:57:23.365Z,54.90
2019-03-01T06:59:54.054Z,54.70
2019-03-01T07:02:35.010Z,54.70
2019-03-01T07:05:06.167Z,55.60
2019-03-01T07:07:38.024Z,54.10
2019-03-01T07:11:02.423Z,55.00
2019-03-01T07:14:08.933Z,54.60
2019-03-01T07:16:40.059Z,54.80
2019-03-01T07:19:10.711Z,54.80
2019-03-01T07:21:41.248Z,55.20
2019-03-01T07:24:12.008Z,54.80
2019-03-01T07:26:42.916Z,54.10
2019-03-01T07:29:13.555Z,54.30
2019-03-01T07:31:44.497Z,53.50
2019-03-01T07:34:15.018Z,53.60
2019-03-01T07:36:45.659Z,53.10
2019-03-01T07:39:16.354Z,53.10
2019-03-01T07:41:46.927Z,52.70
2019-03-01T07:44:17.434Z,52.30
2019-03-01T07:46:52.946Z,53.00
2019-03-01T07:49:20.210Z,53.60
2019-03-01T07:51:50.791Z,53.40
2019-03-01T07:54:22.345Z,53.50
2019-03-01T07:56:53.180Z,53.70
2019-03-01T07:59:24.119Z,53.40
2019-03-01T08:01:55.959Z,53.60
2019-03-01T08:04:28.819Z,53.30
2019-03-01T08:06:59.107Z,52.60
2019-03-01T08:09:30.193Z,52.80
2019-03-01T08:12:03.724Z,53.00
2019-03-01T08:14:32.910Z,53.20
2019-03-01T08:17:03.637Z,53.50
2019-03-01T08:19:34.714Z,53.40
2019-03-01T08:22:05.654Z,53.40
2019-03-01T08:24:55.398Z,53.50
2019-03-01T08:27:26.132Z,54.20
2019-03-01T08:29:56.671Z,54.60
2019-03-01T08:32:27.435Z,54.60
2019-03-01T08:34:59.470Z,54.40
2019-03-01T08:37:30.103Z,53.70
2019-03-01T08:40:00.671Z,53.70
2019-03-01T08:43:11.749Z,53.40
2019-03-01T08:45:38.907Z,53.40
2019-03-01T08:48:09.527Z,53.50
2019-03-01T08:50:40.223Z,53.50
2019-03-01T08:53:11.404Z,53.60
2019-03-01T08:55:42.880Z,53.40
2019-03-01T08:58:13.398Z,53.30
2019-03-01T09:00:48.865Z,53.80
2019-03-01T09:03:23.172Z,54.50
2019-03-01T09:05:54.039Z,54.80
2019-03-01T09:08:26.356Z,55.30
2019-03-01T09:10:57.184Z,55.50
2019-03-01T09:13:27.960Z,55.80
2019-03-01T09:15:58.593Z,55.00
2019-03-01T09:18:29.403Z,54.70
2019-03-01T09:21:05.672Z,54.70
2019-03-01T09:23:32.695Z,55.10
2019-03-01T09:26:03.468Z,55.40
2019-03-01T09:28:38.612Z,54.50
2019-03-01T09:31:06.145Z,54.40
2019-03-01T09:33:36.700Z,55.60
2019-03-01T09:36:18.049Z,56.60
2019-03-01T09:39:07.175Z,56.40
2019-03-01T09:41:40.598Z,55.60
2019-03-01T09:44:17.118Z,54.50
2019-03-01T09:46:47.829Z,55.00
2019-03-01T09:49:21.473Z,55.00
2019-03-01T09:51:53.911Z,54.90
2019-03-01T09:54:24.435Z,55.10
2019-03-01T09:56:55.117Z,56.60
2019-03-01T09:59:25.904Z,57.10
2019-03-01T10:01:56.567Z,56.00
2019-03-01T10:04:27.391Z,56.00
2019-03-01T10:06:58.107Z,56.80
2019-03-01T10:09:28.782Z,57.60
2019-03-01T10:11:59.731Z,57.90
2019-03-01T10:14:30.613Z,57.90
2019-03-01T10:17:01.288Z,57.50
2019-03-01T10:19:31.787Z,58.10
2019-03-01T10:22:02.903Z,58.30
2019-03-01T10:24:33.579Z,59.20
2019-03-01T10:27:04.099Z,59.70
2019-03-01T10:29:34.807Z,58.90
2019-03-01T10:32:05.471Z,59.30
2019-03-01T10:34:36.040Z,59.00
2019-03-01T10:37:16.094Z,59.00
2019-03-01T10:39:55.231Z,57.60
2019-03-01T10:42:19.272Z,58.10
2019-03-01T10:44:49.794Z,59.00
2019-03-01T10:47:20.361Z,59.80
2019-03-01T10:49:51.064Z,60.80
2019-03-01T10:52:21.603Z,60.90
2019-03-01T10:54:52.149Z,62.10
2019-03-01T10:57:22.855Z,61.80
2019-03-01T10:59:53.414Z,62.10
2019-03-01T11:02:23.945Z,63.50
2019-03-01T11:04:54.944Z,63.50
2019-03-01T11:07:25.491Z,63.70
2019-03-01T11:09:56.050Z,65.10
2019-03-01T11:12:27.053Z,65.70
2019-03-01T11:14:57.626Z,66.50
2019-03-01T11:17:28.159Z,66.90
2019-03-01T11:19:58.852Z,66.40
2019-03-01T11:22:29.423Z,66.70
2019-03-01T11:25:00.465Z,66.70
2019-03-01T11:27:31.176Z,67.10
2019-03-01T11:30:01.829Z,67.50
2019-03-01T11:32:32.357Z,68.10
2019-03-01T11:35:03.073Z,68.50
2019-03-01T11:37:33.726Z,69.00
2019-03-01T11:40:04.590Z,69.50
2019-03-01T11:42:35.209Z,68.80
2019-03-01T11:45:07.163Z,69.10
2019-03-01T11:47:37.942Z,69.80
2019-03-01T11:50:11.396Z,70.30
2019-03-01T11:52:42.203Z,70.40
2019-03-01T11:55:12.839Z,70.50
2019-03-01T11:57:43.403Z,70.50
2019-03-01T12:00:20.228Z,70.30
2019-03-01T12:02:50.811Z,70.30
2019-03-01T12:05:21.346Z,70.40
2019-03-01T12:07:52.158Z,70.50
2019-03-01T12:10:32.537Z,70.80
2019-03-01T12:13:03.634Z,71.80
2019-03-01T12:15:34.219Z,71.10
2019-03-01T12:18:04.751Z,71.30
2019-03-01T12:20:35.422Z,71.20
2019-03-01T12:23:06.215Z,71.30
2019-03-01T12:25:37.247Z,71.40
2019-03-01T12:28:07.950Z,71.20
2019-03-01T12:30:38.603Z,71.20
2019-03-01T12:33:09.171Z,71.00
2019-03-01T12:35:39.863Z,71.20
2019-03-01T12:38:10.428Z,71.10
2019-03-01T12:40:41.305Z,71.10
2019-03-01T12:43:13.644Z,71.10
2019-03-01T12:45:44.315Z,71.20
2019-03-01T12:48:14.911Z,71.30
2019-03-01T12:50:45.568Z,71.70
2019-03-01T12:53:16.315Z,72.20
2019-03-01T12:55:46.912Z,72.60
2019-03-01T12:58:19.660Z,72.70
2019-03-01T13:00:49.579Z,73.20
2019-03-01T13:03:20.542Z,73.20
2019-03-01T13:05:50.994Z,73.70
2019-03-01T13:08:21.801Z,74.00
2019-03-01T13:10:52.461Z,74.20
2019-03-01T13:13:23.238Z,74.40
2019-03-01T13:15:54.451Z,74.50
2019-03-01T13:18:25.080Z,75.00
2019-03-01T13:21:01.927Z,75.00
2019-03-01T13:23:52.997Z,74.80
2019-03-01T13:26:24.185Z,74.90
2019-03-01T13:28:54.751Z,75.20
2019-03-01T13:31:25.368Z,75.40
2019-03-01T13:33:56.072Z,75.00
2019-03-01T13:36:26.844Z,75.40
2019-03-01T13:38:57.381Z,75.20
2019-03-01T13:41:28.455Z,75.30
2019-03-01T13:44:00.315Z,75.70
2019-03-01T13:46:33.388Z,75.80
2019-03-01T13:49:03.454Z,76.00
2019-03-01T13:51:34.137Z,76.00
2019-03-01T13:54:05.827Z,76.30
2019-03-01T13:56:37.006Z,76.60
2019-03-01T13:59:07.672Z,76.80
2019-03-01T14:01:38.298Z,77.10
2019-03-01T14:04:09.562Z,77.50
2019-03-01T14:06:40.182Z,77.70
2019-03-01T14:09:13.081Z,77.90
2019-03-01T14:11:43.774Z,78.10
2019-03-01T14:14:14.301Z,78.10
2019-03-01T14:16:46.467Z,78.20
2019-03-01T14:19:18.163Z,78.40
2019-03-01T14:21:48.819Z,78.50
2019-03-01T14:24:19.699Z,78.30
2019-03-01T14:26:53.818Z,78.50
2019-03-01T14:29:22.841Z,78.80
2019-03-01T14:31:53.635Z,79.00
2019-03-01T14:34:24.396Z,79.10
2019-03-01T14:36:55.031Z,79.20
2019-03-01T14:39:25.839Z,79.00
2019-03-01T14:41:56.604Z,79.10
2019-03-01T14:44:33.931Z,79.30
2019-03-01T14:47:23.872Z,79.10
2019-03-01T14:49:57.659Z,79.10
2019-03-01T14:52:26.766Z,79.20
2019-03-01T14:54:58.634Z,79.60
2019-03-01T14:57:29.398Z,79.50
2019-03-01T15:00:09.706Z,79.50
2019-03-01T15:02:50.222Z,79.40
2019-03-01T15:05:21.082Z,80.10
2019-03-01T15:07:51.800Z,79.30
2019-03-01T15:10:22.435Z,79.20
2019-03-01T15:12:57.476Z,79.00
2019-03-01T15:15:26.426Z,79.10
2019-03-01T15:17:58.491Z,79.00
2019-03-01T15:20:29.068Z,78.60
2019-03-01T15:22:59.802Z,78.50
2019-03-01T15:25:30.596Z,78.50
2019-03-01T15:28:01.582Z,78.70
2019-03-01T15:30:32.201Z,78.90
2019-03-01T15:33:03.003Z,79.00
2019-03-01T15:35:36.387Z,78.90
2019-03-01T15:38:05.933Z,79.30
2019-03-01T15:40:36.850Z,79.30
2019-03-01T15:43:09.106Z,79.20
2019-03-01T15:45:39.987Z,79.70
2019-03-01T15:48:11.672Z,79.90
2019-03-01T15:50:42.398Z,79.80
2019-03-01T15:53:14.436Z,79.90
2019-03-01T15:55:45.272Z,79.80
2019-03-01T15:58:16.035Z,79.50
2019-03-01T16:00:46.627Z,79.30
2019-03-01T16:03:17.366Z,79.20
2019-03-01T16:05:48.150Z,79.50
2019-03-01T16:08:20.507Z,79.30
2019-03-01T16:10:51.235Z,79.20
2019-03-01T16:13:21.769Z,80.10
2019-03-01T16:15:52.443Z,79.50
2019-03-01T16:18:23.155Z,79.60
2019-03-01T16:20:54.107Z,79.90
2019-03-01T16:23:27.459Z,80.10
2019-03-01T16:25:57.191Z,80.20
2019-03-01T16:28:31.279Z,80.10
2019-03-01T16:31:00.623Z,80.00
2019-03-01T16:33:32.374Z,80.30
2019-03-01T16:36:04.539Z,80.30
2019-03-01T16:38:40.965Z,80.50
2019-03-01T16:41:07.761Z,80.70
2019-03-01T16:44:07.762Z,80.80
2019-03-01T16:46:38.601Z,81.40
2019-03-01T16:49:09.840Z,80.60
2019-03-01T16:51:40.567Z,81.00
2019-03-01T16:54:15.348Z,81.10
2019-03-01T16:56:43.554Z,80.60
2019-03-01T16:59:14.119Z,80.50
2019-03-01T17:01:44.620Z,80.60
2019-03-01T17:04:15.322Z,80.50
2019-03-01T17:06:49.282Z,80.50
2019-03-01T17:09:17.878Z,80.10
2019-03-01T17:11:48.579Z,80.00
2019-03-01T17:14:19.177Z,79.90
2019-03-01T17:16:49.779Z,80.50
2019-03-01T17:19:23.443Z,79.90
2019-03-01T17:21:52.989Z,80.20
2019-03-01T17:24:23.815Z,80.40
2019-03-01T17:26:54.474Z,80.30
2019-03-01T17:29:25.004Z,80.80
2019-03-01T17:35:13.345Z,81.00
2019-03-01T17:37:44.067Z,80.60
2019-03-01T17:40:18.573Z,80.60
2019-03-01T17:42:49.520Z,80.30
2019-03-01T17:45:26.991Z,79.90
2019-03-01T17:47:57.835Z,80.60
2019-03-01T17:50:28.523Z,79.90
2019-03-01T17:52:59.260Z,79.70
2019-03-01T17:55:30.551Z,79.90
2019-03-01T17:58:01.149Z,80.00
2019-03-01T18:00:36.375Z,80.30
2019-03-01T18:03:07.040Z,80.50
2019-03-01T18:05:40.538Z,80.40
2019-03-01T18:08:09.787Z,80.00
2019-03-01T18:10:40.352Z,80.20
2019-03-01T18:13:10.852Z,80.60
2019-03-01T18:15:45.142Z,80.70
2019-03-01T18:18:13.883Z,80.80
2019-03-01T18:20:44.509Z,81.10
2019-03-01T18:23:15.542Z,81.20
2019-03-01T18:25:46.211Z,81.30
2019-03-01T18:28:16.836Z,81.40
2019-03-01T18:30:47.639Z,81.20
2019-03-01T18:33:21.149Z,80.70
2019-03-01T18:35:52.514Z,80.80
2019-03-01T18:38:22.867Z,80.70
2019-03-01T18:40:53.569Z,80.40
2019-03-01T18:43:24.217Z,80.40
2019-03-01T18:45:55.011Z,80.50
2019-03-01T18:48:45.810Z,80.20
2019-03-01T18:51:16.763Z,80.30
2019-03-01T18:53:47.330Z,80.30
2019-03-01T18:56:17.835Z,80.20
2019-03-01T18:58:48.927Z,80.20
2019-03-01T19:01:20.349Z,80.10
2019-03-01T19:03:50.899Z,79.90
2019-03-01T19:06:21.616Z,79.50
2019-03-01T19:08:52.250Z,79.40
2019-03-01T19:11:22.895Z,80.40
2019-03-01T19:14:30.584Z,79.60
2019-03-01T19:17:01.721Z,79.70
2019-03-01T19:19:33.356Z,79.70
2019-03-01T19:22:03.926Z,79.60
2019-03-01T19:24:42.817Z,79.40
2019-03-01T19:27:09.293Z,79.20
2019-03-01T19:29:39.092Z,79.40
2019-03-01T19:32:09.605Z,79.60
2019-03-01T19:34:40.973Z,79.80
2019-03-01T19:37:13.359Z,80.10
2019-03-01T19:39:43.674Z,80.20
2019-03-01T19:42:14.478Z,80.10
2019-03-01T19:44:45.051Z,80.30
2019-03-01T19:47:15.551Z,80.40
2019-03-01T19:49:48.514Z,80.20
2019-03-01T19:52:18.275Z,80.40
2019-03-01T19:54:48.812Z,80.70
2019-03-01T19:57:19.612Z,80.40
2019-03-01T19:59:50.441Z,80.60
2019-03-01T20:02:21.024Z,81.40
2019-03-01T20:04:52.583Z,80.30
2019-03-01T20:07:24.131Z,79.90
2019-03-01T20:09:54.918Z,79.80
2019-03-01T20:12:25.470Z,79.20
2019-03-01T20:14:56.037Z,79.00
2019-03-01T20:17:26.822Z,79.20
2019-03-01T20:19:58.118Z,79.20
2019-03-01T20:22:28.747Z,79.40
2019-03-01T20:24:59.854Z,79.40
2019-03-01T20:27:30.418Z,79.60
2019-03-01T20:30:00.947Z,79.70
2019-03-01T20:32:31.656Z,79.70
2019-03-01T20:35:02.181Z,79.80
2019-03-01T20:37:33.122Z,79.90
2019-03-01T20:40:04.094Z,80.20
2019-03-01T20:42:34.832Z,80.40
2019-03-01T20:45:06.196Z,79.80
2019-03-01T20:47:36.979Z,80.20
2019-03-01T20:50:11.972Z,80.30
2019-03-01T20:52:41.529Z,80.30
2019-03-01T20:55:12.835Z,80.40
2019-03-01T20:57:43.545Z,80.60
2019-03-01T21:00:18.945Z,80.90
2019-03-01T21:02:50.239Z,80.80
2019-03-01T21:05:24.971Z,81.00
2019-03-01T21:07:54.859Z,81.20
2019-03-01T21:10:27.426Z,81.50
2019-03-01T21:12:57.996Z,81.90
2019-03-01T21:15:37.439Z,82.70
2019-03-01T21:18:06.628Z,82.00
2019-03-01T21:20:37.323Z,81.80
2019-03-01T21:23:07.854Z,81.30
2019-03-01T21:25:39.826Z,81.50
2019-03-01T21:28:10.842Z,81.80
2019-03-01T21:30:41.417Z,81.40
2019-03-01T21:33:19.512Z,81.20
2019-03-01T21:35:51.208Z,81.50
2019-03-01T21:38:22.615Z,81.20
2019-03-01T21:40:53.182Z,81.30
2019-03-01T21:43:23.817Z,81.40
2019-03-01T21:45:55.580Z,81.40
2019-03-01T21:48:26.923Z,81.50
2019-03-01T21:50:57.719Z,81.40
2019-03-01T21:53:28.268Z,81.30
2019-03-01T21:56:00.562Z,81.70
2019-03-01T21:58:30.969Z,81.70
2019-03-01T22:01:02.648Z,82.10
2019-03-01T22:03:33.597Z,82.10
2019-03-01T22:06:04.529Z,82.40
2019-03-01T22:08:35.166Z,82.60
2019-03-01T22:11:05.911Z,82.50
2019-03-01T22:13:36.800Z,82.70
2019-03-01T22:16:07.464Z,82.80
2019-03-01T22:18:38.103Z,82.80
2019-03-01T22:21:08.910Z,82.90
2019-03-01T22:23:39.475Z,83.00
2019-03-01T22:26:13.636Z,83.10
2019-03-01T22:28:42.532Z,83.10
2019-03-01T22:31:13.219Z,83.30
2019-03-01T22:33:43.753Z,83.40
2019-03-01T22:36:15.290Z,83.10
2019-03-01T22:39:05.188Z,82.90
2019-03-01T22:41:39.217Z,82.90
2019-03-01T22:44:08.093Z,82.70
2019-03-01T22:46:46.038Z,82.70
2019-03-01T22:49:16.630Z,82.70
2019-03-01T22:51:49.650Z,82.80
2019-03-01T22:54:19.635Z,82.80
2019-03-01T22:56:50.266Z,82.90
2019-03-01T22:59:21.170Z,82.90
2019-03-01T23:01:51.847Z,82.50
2019-03-01T23:04:22.479Z,82.80
2019-03-01T23:06:53.439Z,82.80
2019-03-01T23:09:24.062Z,82.80
2019-03-01T23:11:54.687Z,82.90
2019-03-01T23:14:27.370Z,83.10
2019-03-01T23:16:57.487Z,82.90
2019-03-01T23:19:27.984Z,82.70
2019-03-01T23:21:58.823Z,82.50
2019-03-01T23:24:31.761Z,82.50
2019-03-01T23:27:01.825Z,82.40
2019-03-01T23:29:32.392Z,82.50
2019-03-01T23:32:02.928Z,82.70
2019-03-01T23:34:33.623Z,82.90
2019-03-01T23:37:04.456Z,82.70
2019-03-01T23:39:35.040Z,82.80
2019-03-01T23:42:11.256Z,82.90
2019-03-01T23:44:42.401Z,82.90
2019-03-01T23:47:13.170Z,83.20
2019-03-01T23:49:43.870Z,83.10
2019-03-01T23:52:14.642Z,83.20
2019-03-01T23:54:45.765Z,83.40
2019-03-01T23:57:17.407Z,83.40
2019-03-01T23:59:58.655Z,83.30
