createdAt,value
2022-08-18T00:01:31.583Z,100.00
2022-08-18T00:04:03.030Z,100.00
2022-08-18T00:06:30.145Z,100.00
2022-08-18T00:09:00.465Z,100.00
2022-08-18T00:11:27.445Z,100.00
2022-08-18T00:13:53.800Z,100.00
2022-08-18T00:16:20.196Z,100.00
2022-08-18T00:18:46.564Z,100.00
2022-08-18T00:21:12.940Z,100.00
2022-08-18T00:23:39.299Z,100.00
2022-08-18T00:26:05.821Z,100.00
2022-08-18T00:28:32.193Z,100.00
2022-08-18T00:30:58.553Z,100.00
2022-08-18T00:33:24.960Z,100.00
2022-08-18T00:35:51.319Z,100.00
2022-08-18T00:38:24.247Z,100.00
2022-08-18T00:40:52.132Z,100.00
2022-08-18T00:43:39.792Z,100.00
2022-08-18T00:46:06.931Z,100.00
2022-08-18T00:48:33.312Z,100.00
2022-08-18T00:51:02.148Z,100.00
2022-08-18T00:53:35.448Z,100.00
2022-08-18T00:56:04.106Z,100.00
2022-08-18T00:58:35.663Z,100.00
2022-08-18T01:01:03.378Z,100.00
2022-08-18T01:03:29.782Z,100.00
2022-08-18T01:05:57.736Z,100.00
2022-08-18T01:08:29.263Z,100.00
2022-08-18T01:10:55.998Z,100.00
2022-08-18T01:13:25.438Z,100.00
2022-08-18T01:15:51.806Z,100.00
2022-08-18T01:18:36.932Z,100.00
2022-08-18T01:21:25.182Z,100.00
2022-08-18T01:23:51.664Z,100.00
2022-08-18T01:26:18.139Z,100.00
2022-08-18T01:28:45.222Z,100.00
2022-08-18T01:31:13.427Z,100.00
2022-08-18T01:33:42.226Z,100.00
2022-08-18T01:36:08.654Z,100.00
2022-08-18T01:38:35.014Z,100.00
2022-08-18T01:41:26.151Z,100.00
2022-08-18T01:43:48.053Z,100.00
2022-08-18T01:46:20.129Z,100.00
2022-08-18T01:48:46.657Z,100.00
2022-08-18T01:51:13.603Z,100.00
2022-08-18T01:53:39.960Z,100.00
2022-08-18T01:56:06.881Z,100.00
2022-08-18T01:58:33.482Z,100.00
2022-08-18T02:01:01.695Z,100.00
2022-08-18T02:03:32.968Z,100.00
2022-08-18T02:06:00.268Z,100.00
2022-08-18T02:08:28.098Z,100.00
2022-08-18T02:10:55.463Z,100.00
2022-08-18T02:13:21.837Z,100.00
2022-08-18T02:15:48.207Z,100.00
2022-08-18T02:18:15.617Z,100.00
2022-08-18T02:20:59.476Z,100.00
2022-08-18T02:23:25.855Z,100.00
2022-08-18T02:25:53.516Z,100.00
2022-08-18T02:28:19.866Z,100.00
2022-08-18T02:30:46.251Z,100.00
2022-08-18T02:33:12.694Z,100.00
2022-08-18T02:35:39.141Z,100.00
2022-08-18T02:38:05.988Z,100.00
2022-08-18T02:40:36.332Z,100.00
2022-08-18T02:43:06.331Z,100.00
2022-08-18T02:45:32.816Z,100.00
2022-08-18T02:47:59.186Z,100.00
2022-08-18T02:50:25.618Z,100.00
2022-08-18T02:52:51.983Z,100.00
2022-08-18T02:55:18.439Z,100.00
2022-08-18T02:57:45.824Z,100.00
2022-08-18T03:00:14.496Z,100.00
2022-08-18T03:02:42.030Z,100.00
2022-08-18T03:05:14.715Z,100.00
2022-08-18T03:07:41.315Z,100.00
2022-08-18T03:10:31.631Z,100.00
2022-08-18T03:12:54.339Z,100.00
2022-08-18T03:15:22.674Z,100.00
2022-08-18T03:17:53.121Z,100.00
2022-08-18T03:20:19.806Z,100.00
2022-08-18T03:22:57.634Z,100.00
2022-08-18T03:25:24.813Z,100.00
2022-08-18T03:27:51.411Z,100.00
2022-08-18T03:30:17.927Z,100.00
2022-08-18T03:32:45.722Z,100.00
2022-08-18T03:35:14.558Z,100.00
2022-08-18T03:37:40.966Z,100.00
2022-08-18T03:40:07.690Z,100.00
2022-08-18T03:42:34.250Z,100.00
2022-08-18T03:45:00.639Z,100.00
2022-08-18T03:47:39.859Z,100.00
2022-08-18T03:50:06.545Z,100.00
2022-08-18T03:52:32.914Z,100.00
2022-08-18T03:55:00.063Z,100.00
2022-08-18T03:57:33.149Z,100.00
2022-08-18T04:00:06.100Z,100.00
2022-08-18T04:02:32.461Z,100.00
2022-08-18T04:04:58.883Z,100.00
2022-08-18T04:07:25.239Z,100.00
2022-08-18T04:09:51.618Z,100.00
2022-08-18T04:12:18.087Z,100.00
2022-08-18T04:14:47.691Z,100.00
2022-08-18T04:17:14.086Z,100.00
2022-08-18T04:19:40.492Z,100.00
2022-08-18T04:22:06.905Z,100.00
2022-08-18T04:24:34.562Z,100.00
2022-08-18T04:27:02.435Z,100.00
2022-08-18T04:29:28.799Z,100.00
2022-08-18T04:31:55.185Z,100.00
2022-08-18T04:34:22.634Z,100.00
2022-08-18T04:36:49.264Z,100.00
2022-08-18T04:39:15.729Z,100.00
2022-08-18T04:41:43.569Z,100.00
2022-08-18T04:44:10.224Z,100.00
2022-08-18T04:46:40.621Z,100.00
2022-08-18T04:49:08.002Z,100.00
2022-08-18T04:52:39.394Z,100.00
2022-08-18T04:54:20.789Z,100.00
2022-08-18T04:56:47.172Z,100.00
2022-08-18T04:59:13.669Z,100.00
2022-08-18T05:01:40.994Z,100.00
2022-08-18T05:04:09.212Z,100.00
2022-08-18T05:06:35.613Z,100.00
2022-08-18T05:09:04.591Z,100.00
2022-08-18T05:11:34.590Z,100.00
2022-08-18T05:14:01.364Z,100.00
2022-08-18T05:16:28.071Z,100.00
2022-08-18T05:18:54.715Z,100.00
2022-08-18T05:21:22.366Z,100.00
2022-08-18T05:23:51.175Z,100.00
2022-08-18T05:26:17.653Z,100.00
2022-08-18T05:28:44.298Z,100.00
2022-08-18T05:31:13.791Z,100.00
2022-08-18T05:33:40.500Z,100.00
2022-08-18T05:36:11.936Z,100.00
2022-08-18T05:38:41.316Z,100.00
2022-08-18T05:41:14.284Z,100.00
2022-08-18T05:43:51.169Z,100.00
2022-08-18T05:46:18.631Z,100.00
2022-08-18T05:48:48.346Z,100.00
2022-08-18T05:51:16.922Z,100.00
2022-08-18T05:54:02.235Z,100.00
2022-08-18T05:56:47.920Z,100.00
2022-08-18T05:59:19.169Z,100.00
2022-08-18T06:01:46.734Z,100.00
2022-08-18T06:04:19.510Z,100.00
2022-08-18T06:06:48.006Z,100.00
2022-08-18T06:09:34.964Z,100.00
2022-08-18T06:12:05.098Z,100.00
2022-08-18T06:14:31.497Z,100.00
2022-08-18T06:17:01.119Z,100.00
2022-08-18T06:19:36.702Z,100.00
2022-08-18T06:22:07.699Z,100.00
2022-08-18T06:24:54.319Z,100.00
2022-08-18T06:27:40.908Z,100.00
2022-08-18T06:30:15.170Z,100.00
2022-08-18T06:32:48.787Z,100.00
2022-08-18T06:35:18.287Z,100.00
2022-08-18T06:38:18.331Z,100.00
2022-08-18T06:40:47.364Z,100.00
2022-08-18T06:43:15.769Z,100.00
2022-08-18T06:45:42.136Z,100.00
2022-08-18T06:48:20.810Z,100.00
2022-08-18T06:50:54.182Z,100.00
2022-08-18T06:53:27.398Z,100.00
2022-08-18T06:55:54.728Z,100.00
2022-08-18T06:58:29.999Z,100.00
2022-08-18T07:01:00.736Z,100.00
2022-08-18T07:03:36.476Z,100.00
2022-08-18T07:06:04.839Z,100.00
2022-08-18T07:08:32.027Z,100.00
2022-08-18T07:11:10.649Z,100.00
2022-08-18T07:13:40.600Z,100.00
2022-08-18T07:16:26.444Z,100.00
2022-08-18T07:19:11.191Z,100.00
2022-08-18T07:21:38.130Z,100.00
2022-08-18T07:24:23.695Z,100.00
2022-08-18T07:27:01.435Z,100.00
2022-08-18T07:29:28.535Z,100.00
2022-08-18T07:31:55.039Z,100.00
2022-08-18T07:34:28.056Z,100.00
2022-08-18T07:37:14.335Z,100.00
2022-08-18T07:39:52.054Z,100.00
2022-08-18T07:42:37.186Z,100.00
2022-08-18T07:45:19.743Z,100.00
2022-08-18T07:47:54.215Z,100.00
2022-08-18T07:50:55.137Z,100.00
2022-08-18T07:53:40.448Z,100.00
2022-08-18T07:56:15.638Z,100.00
2022-08-18T07:58:44.608Z,100.00
2022-08-18T08:01:26.421Z,100.00
2022-08-18T08:03:54.948Z,100.00
2022-08-18T08:06:27.507Z,100.00
2022-08-18T08:09:06.898Z,100.00
2022-08-18T08:11:35.973Z,100.00
2022-08-18T08:14:09.097Z,99.33
2022-08-18T08:16:41.438Z,100.00
2022-08-18T08:19:56.766Z,96.27
2022-08-18T08:22:28.552Z,95.69
2022-08-18T08:25:13.688Z,95.72
2022-08-18T08:28:21.968Z,93.36
2022-08-18T08:31:33.242Z,94.67
2022-08-18T08:34:02.856Z,97.81
2022-08-18T08:36:33.700Z,92.16
2022-08-18T08:39:17.923Z,93.23
2022-08-18T08:41:50.990Z,88.39
2022-08-18T08:44:21.516Z,93.01
2022-08-18T08:47:00.040Z,87.38
2022-08-18T08:50:01.973Z,91.91
2022-08-18T08:52:47.708Z,86.86
2022-08-18T08:55:16.128Z,86.63
2022-08-18T08:57:47.546Z,87.28
2022-08-18T09:00:15.198Z,86.88
2022-08-18T09:03:00.651Z,86.05
2022-08-18T09:05:30.816Z,86.48
2022-08-18T09:08:13.477Z,86.09
2022-08-18T09:10:59.400Z,83.53
2022-08-18T09:13:42.596Z,83.60
2022-08-18T09:16:13.943Z,84.34
2022-08-18T09:18:45.535Z,84.09
2022-08-18T09:21:18.530Z,85.40
2022-08-18T09:23:46.295Z,86.82
2022-08-18T09:26:35.133Z,87.44
2022-08-18T09:29:18.925Z,86.55
2022-08-18T09:31:45.823Z,83.95
2022-08-18T09:34:12.756Z,83.53
2022-08-18T09:36:41.959Z,84.50
2022-08-18T09:39:53.200Z,85.86
2022-08-18T09:42:49.881Z,83.13
2022-08-18T09:48:30.383Z,84.96
2022-08-18T09:50:57.116Z,85.06
2022-08-18T09:53:34.635Z,83.00
2022-08-18T09:56:05.586Z,83.52
2022-08-18T09:58:52.747Z,83.76
2022-08-18T10:01:22.984Z,79.59
2022-08-18T10:04:08.388Z,79.20
2022-08-18T10:06:38.571Z,79.06
2022-08-18T10:09:26.810Z,80.63
2022-08-18T10:12:18.153Z,77.39
2022-08-18T10:15:03.358Z,78.44
2022-08-18T10:17:42.198Z,77.17
2022-08-18T10:20:25.968Z,77.35
2022-08-18T10:23:04.510Z,79.32
2022-08-18T10:25:38.465Z,80.04
2022-08-18T10:28:05.893Z,79.18
2022-08-18T10:30:56.971Z,79.34
2022-08-18T10:33:43.900Z,78.42
2022-08-18T10:36:11.024Z,77.71
2022-08-18T10:38:39.217Z,77.62
2022-08-18T10:41:15.271Z,74.16
2022-08-18T10:43:55.128Z,72.02
2022-08-18T10:46:26.494Z,72.77
2022-08-18T10:49:04.278Z,70.78
2022-08-18T10:52:00.411Z,71.74
2022-08-18T10:54:25.254Z,72.42
2022-08-18T10:56:57.919Z,71.96
2022-08-18T11:03:01.976Z,70.87
2022-08-18T11:08:17.509Z,73.32
2022-08-18T11:11:06.253Z,71.82
2022-08-18T11:13:35.243Z,69.53
2022-08-18T11:16:13.346Z,71.68
2022-08-18T11:18:42.962Z,71.79
2022-08-18T11:21:30.497Z,73.86
2022-08-18T11:24:17.117Z,72.15
2022-08-18T11:26:54.720Z,72.19
2022-08-18T11:29:32.369Z,70.31
2022-08-18T11:32:22.488Z,69.61
2022-08-18T11:34:53.659Z,69.80
2022-08-18T11:37:24.507Z,67.21
2022-08-18T11:39:51.365Z,64.86
2022-08-18T11:42:21.709Z,68.45
2022-08-18T11:44:53.468Z,68.71
2022-08-18T11:50:08.820Z,65.61
2022-08-18T11:52:45.989Z,61.89
2022-08-18T11:55:24.249Z,60.15
2022-08-18T11:57:58.594Z,62.13
2022-08-18T12:00:36.228Z,62.20
2022-08-18T12:03:11.549Z,63.59
2022-08-18T12:05:53.891Z,63.61
2022-08-18T12:08:41.871Z,64.66
2022-08-18T12:11:27.209Z,66.36
2022-08-18T12:14:32.209Z,69.41
2022-08-18T12:16:57.968Z,68.32
2022-08-18T12:19:28.555Z,66.32
2022-08-18T12:21:55.704Z,67.49
2022-08-18T12:24:26.258Z,72.10
2022-08-18T12:27:01.099Z,71.35
2022-08-18T12:29:32.724Z,70.00
2022-08-18T12:32:03.209Z,70.23
2022-08-18T12:34:35.010Z,71.12
2022-08-18T12:37:01.489Z,71.62
2022-08-18T12:39:28.525Z,73.24
2022-08-18T12:41:55.099Z,71.18
2022-08-18T12:44:21.558Z,71.26
2022-08-18T12:46:48.536Z,71.55
2022-08-18T12:49:22.472Z,73.18
2022-08-18T12:51:50.515Z,74.20
2022-08-18T12:54:17.386Z,72.54
2022-08-18T12:56:43.862Z,70.40
2022-08-18T12:59:10.403Z,71.46
2022-08-18T13:01:38.072Z,69.68
2022-08-18T13:04:13.107Z,69.81
2022-08-18T13:06:41.298Z,69.82
2022-08-18T13:09:35.696Z,67.51
2022-08-18T13:12:15.118Z,67.47
2022-08-18T13:14:43.435Z,64.97
2022-08-18T13:17:15.230Z,66.28
2022-08-18T13:19:56.382Z,64.38
2022-08-18T13:22:24.066Z,64.16
2022-08-18T13:24:59.260Z,65.93
2022-08-18T13:27:26.773Z,64.50
2022-08-18T13:29:59.331Z,66.68
2022-08-18T13:32:26.261Z,66.24
2022-08-18T13:34:54.703Z,66.84
2022-08-18T13:37:26.694Z,65.97
2022-08-18T13:39:54.303Z,66.17
2022-08-18T13:42:26.220Z,66.22
2022-08-18T13:45:22.741Z,66.22
2022-08-18T13:47:47.597Z,66.66
2022-08-18T13:50:17.708Z,65.53
2022-08-18T13:52:46.271Z,64.55
2022-08-18T13:55:16.903Z,66.59
2022-08-18T13:57:50.205Z,64.86
2022-08-18T14:00:29.597Z,64.23
2022-08-18T14:02:58.832Z,64.21
2022-08-18T14:05:36.824Z,65.68
2022-08-18T14:08:12.554Z,67.13
2022-08-18T14:10:48.196Z,68.62
2022-08-18T14:13:24.260Z,67.61
2022-08-18T14:15:53.674Z,68.59
2022-08-18T14:18:29.153Z,67.73
2022-08-18T14:21:16.027Z,67.78
2022-08-18T14:24:01.154Z,69.01
2022-08-18T14:26:46.631Z,69.32
2022-08-18T14:29:17.027Z,68.65
2022-08-18T14:31:45.157Z,70.01
2022-08-18T14:34:11.584Z,69.35
2022-08-18T14:36:38.283Z,68.57
2022-08-18T14:39:06.068Z,69.47
2022-08-18T14:41:34.935Z,69.03
2022-08-18T14:44:12.382Z,68.24
2022-08-18T14:46:41.071Z,70.90
2022-08-18T14:49:08.001Z,69.92
2022-08-18T14:51:34.345Z,69.68
2022-08-18T14:54:01.143Z,69.61
2022-08-18T14:56:29.645Z,70.44
2022-08-18T14:59:08.153Z,68.61
2022-08-18T15:01:35.286Z,69.56
2022-08-18T15:04:18.706Z,69.23
2022-08-18T15:06:46.181Z,71.03
2022-08-18T15:09:23.354Z,71.14
2022-08-18T15:11:51.244Z,70.35
2022-08-18T15:14:21.349Z,70.16
2022-08-18T15:16:59.074Z,70.58
2022-08-18T15:19:58.819Z,70.85
2022-08-18T15:22:30.945Z,71.48
2022-08-18T15:25:17.283Z,70.39
2022-08-18T15:27:44.851Z,70.20
2022-08-18T15:30:13.390Z,71.72
2022-08-18T15:32:46.213Z,71.38
2022-08-18T15:35:16.185Z,71.06
2022-08-18T15:37:43.651Z,70.47
2022-08-18T15:40:35.481Z,72.08
2022-08-18T15:43:09.904Z,71.11
2022-08-18T15:45:42.894Z,71.97
2022-08-18T15:48:17.780Z,70.01
2022-08-18T15:50:44.757Z,70.75
2022-08-18T15:53:18.629Z,69.86
2022-08-18T15:55:44.990Z,71.37
2022-08-18T15:58:12.401Z,71.49
2022-08-18T16:00:43.789Z,70.23
2022-08-18T16:03:14.666Z,69.77
2022-08-18T16:05:45.663Z,70.04
2022-08-18T16:08:12.325Z,71.26
2022-08-18T16:10:41.417Z,70.03
2022-08-18T16:13:07.794Z,70.77
2022-08-18T16:15:37.073Z,69.28
2022-08-18T16:18:03.554Z,69.20
2022-08-18T16:20:29.910Z,70.19
2022-08-18T16:22:57.888Z,69.94
2022-08-18T16:25:24.291Z,70.20
2022-08-18T16:27:50.720Z,69.45
2022-08-18T16:30:18.083Z,70.18
2022-08-18T16:32:45.137Z,69.53
2022-08-18T16:35:11.980Z,70.35
2022-08-18T16:37:38.413Z,68.67
2022-08-18T16:40:05.398Z,70.13
2022-08-18T16:42:33.073Z,73.02
2022-08-18T16:44:59.718Z,72.04
2022-08-18T16:47:26.989Z,73.16
2022-08-18T16:49:58.311Z,72.87
2022-08-18T16:52:25.197Z,73.36
2022-08-18T16:54:57.682Z,76.12
2022-08-18T16:57:53.412Z,74.54
2022-08-18T17:00:40.499Z,73.49
2022-08-18T17:03:25.441Z,74.85
2022-08-18T17:05:58.579Z,75.84
2022-08-18T17:08:25.343Z,77.03
2022-08-18T17:10:51.717Z,74.49
2022-08-18T17:13:18.120Z,75.40
2022-08-18T17:15:49.560Z,75.62
2022-08-18T17:18:16.100Z,75.01
2022-08-18T17:20:42.474Z,75.96
2022-08-18T17:23:09.929Z,73.67
2022-08-18T17:25:36.278Z,72.67
2022-08-18T17:28:06.186Z,74.24
2022-08-18T17:30:38.348Z,75.22
2022-08-18T17:33:15.454Z,75.28
2022-08-18T17:35:42.815Z,75.35
2022-08-18T17:38:13.458Z,76.43
2022-08-18T17:40:44.196Z,78.95
2022-08-18T17:43:12.188Z,77.29
2022-08-18T17:45:38.546Z,77.89
2022-08-18T17:48:13.504Z,78.35
2022-08-18T17:51:05.949Z,78.08
2022-08-18T17:53:32.564Z,81.17
2022-08-18T17:56:05.383Z,79.99
2022-08-18T17:58:42.390Z,81.20
2022-08-18T18:01:09.319Z,83.21
2022-08-18T18:03:35.904Z,83.23
2022-08-18T18:06:12.233Z,82.43
2022-08-18T18:08:48.600Z,82.22
2022-08-18T18:11:14.957Z,81.01
2022-08-18T18:13:41.313Z,80.63
2022-08-18T18:16:34.824Z,81.53
2022-08-18T18:19:03.341Z,81.01
2022-08-18T18:21:57.592Z,80.02
2022-08-18T18:24:17.490Z,81.53
2022-08-18T18:26:50.983Z,81.90
2022-08-18T18:29:21.792Z,83.49
2022-08-18T18:31:51.950Z,83.37
2022-08-18T18:34:39.592Z,83.68
2022-08-18T18:37:22.134Z,85.11
2022-08-18T18:39:53.883Z,83.15
2022-08-18T18:42:24.662Z,85.21
2022-08-18T18:44:52.057Z,84.37
2022-08-18T18:47:24.666Z,83.03
2022-08-18T18:49:53.453Z,84.47
2022-08-18T18:52:38.898Z,84.82
2022-08-18T18:55:06.187Z,83.40
2022-08-18T18:57:39.951Z,83.36
2022-08-18T19:00:20.323Z,85.16
2022-08-18T19:02:47.081Z,84.37
2022-08-18T19:05:43.410Z,83.17
2022-08-18T19:08:26.365Z,83.44
2022-08-18T19:11:07.306Z,84.07
2022-08-18T19:13:39.280Z,84.43
2022-08-18T19:16:11.714Z,86.10
2022-08-18T19:18:57.728Z,85.76
2022-08-18T19:22:04.083Z,85.19
2022-08-18T19:24:23.936Z,85.88
2022-08-18T19:26:51.372Z,85.54
2022-08-18T19:29:18.635Z,86.20
2022-08-18T19:34:18.815Z,86.78
2022-08-18T19:37:00.946Z,87.48
2022-08-18T19:39:32.076Z,89.43
2022-08-18T19:42:04.713Z,90.41
2022-08-18T19:44:34.276Z,91.44
2022-08-18T19:47:04.674Z,92.27
2022-08-18T19:49:57.707Z,93.02
2022-08-18T19:52:46.061Z,92.90
2022-08-18T19:55:32.900Z,93.88
2022-08-18T19:58:08.377Z,93.56
2022-08-18T20:00:49.341Z,92.11
2022-08-18T20:03:28.069Z,92.73
2022-08-18T20:06:34.845Z,92.33
2022-08-18T20:09:08.204Z,91.31
2022-08-18T20:11:41.843Z,92.12
2022-08-18T20:14:12.583Z,92.24
2022-08-18T20:16:43.803Z,92.88
2022-08-18T20:19:30.398Z,92.54
2022-08-18T20:22:00.525Z,93.16
2022-08-18T20:24:30.496Z,94.73
2022-08-18T20:26:57.025Z,95.58
2022-08-18T20:29:36.273Z,95.28
2022-08-18T20:32:03.529Z,95.18
2022-08-18T20:34:30.291Z,95.04
2022-08-18T20:36:58.742Z,95.56
2022-08-18T20:39:44.098Z,95.92
2022-08-18T20:42:22.723Z,95.99
2022-08-18T20:44:52.475Z,96.44
2022-08-18T20:47:37.618Z,97.48
2022-08-18T20:50:22.944Z,97.65
2022-08-18T20:52:58.142Z,98.07
2022-08-18T20:55:26.751Z,98.25
2022-08-18T20:57:59.917Z,98.13
2022-08-18T21:00:27.755Z,97.59
2022-08-18T21:02:58.128Z,98.04
2022-08-18T21:05:27.959Z,97.86
2022-08-18T21:07:59.770Z,98.54
2022-08-18T21:10:28.981Z,98.70
2022-08-18T21:12:56.500Z,98.32
2022-08-18T21:15:24.133Z,99.02
2022-08-18T21:18:17.055Z,99.39
2022-08-18T21:20:43.415Z,100.00
2022-08-18T21:23:11.379Z,100.00
2022-08-18T21:25:40.226Z,99.72
2022-08-18T21:28:06.893Z,100.00
2022-08-18T21:30:34.731Z,100.00
2022-08-18T21:33:02.199Z,100.00
2022-08-18T21:35:30.784Z,100.00
2022-08-18T21:38:01.074Z,100.00
2022-08-18T21:40:29.969Z,100.00
2022-08-18T21:42:56.396Z,100.00
2022-08-18T21:45:23.346Z,100.00
2022-08-18T21:47:53.651Z,100.00
2022-08-18T21:50:23.065Z,100.00
2022-08-18T21:52:53.648Z,100.00
2022-08-18T21:55:20.190Z,100.00
2022-08-18T21:57:48.265Z,100.00
2022-08-18T22:00:17.426Z,100.00
2022-08-18T22:02:44.193Z,100.00
2022-08-18T22:05:11.212Z,100.00
2022-08-18T22:07:44.863Z,100.00
2022-08-18T22:11:02.783Z,100.00
2022-08-18T22:13:47.909Z,100.00
2022-08-18T22:16:27.828Z,100.00
2022-08-18T22:19:11.584Z,100.00
2022-08-18T22:21:41.787Z,100.00
2022-08-18T22:24:19.471Z,100.00
2022-08-18T22:27:06.823Z,100.00
2022-08-18T22:29:45.473Z,100.00
2022-08-18T22:32:12.411Z,100.00
2022-08-18T22:34:40.437Z,100.00
2022-08-18T22:37:12.257Z,100.00
2022-08-18T22:39:40.318Z,100.00
2022-08-18T22:42:06.966Z,100.00
2022-08-18T22:44:33.343Z,100.00
2022-08-18T22:46:59.775Z,100.00
2022-08-18T22:49:26.164Z,100.00
2022-08-18T22:51:53.257Z,100.00
2022-08-18T22:54:19.640Z,100.00
2022-08-18T22:56:56.319Z,100.00
2022-08-18T22:59:25.374Z,100.00
2022-08-18T23:01:53.406Z,100.00
2022-08-18T23:04:20.616Z,100.00
2022-08-18T23:06:51.824Z,100.00
2022-08-18T23:09:21.957Z,100.00
2022-08-18T23:11:48.358Z,100.00
2022-08-18T23:14:14.793Z,100.00
2022-08-18T23:16:46.938Z,100.00
2022-08-18T23:19:14.252Z,100.00
2022-08-18T23:21:40.620Z,100.00
2022-08-18T23:24:07.497Z,100.00
2022-08-18T23:26:34.296Z,100.00
2022-08-18T23:29:00.873Z,100.00
2022-08-18T23:31:27.793Z,100.00
2022-08-18T23:33:54.173Z,100.00
2022-08-18T23:36:20.571Z,100.00
2022-08-18T23:38:46.921Z,100.00
2022-08-18T23:41:13.418Z,100.00
2022-08-18T23:43:39.830Z,100.00
2022-08-18T23:46:17.049Z,100.00
2022-08-18T23:48:49.635Z,100.00
2022-08-18T23:51:23.980Z,100.00
2022-08-18T23:53:52.171Z,100.00
2022-08-18T23:56:18.541Z,100.00
2022-08-18T23:58:46.212Z,100.00
