createdAt,value
2018-12-02T00:00:52.373Z,2.87
2018-12-02T00:02:55.673Z,1.55
2018-12-02T00:05:00.365Z,1.90
2018-12-02T00:07:04.540Z,2.30
2018-12-02T00:09:09.482Z,1.80
2018-12-02T00:11:13.486Z,1.20
2018-12-02T00:13:17.458Z,2.60
2018-12-02T00:15:25.920Z,1.20
2018-12-02T00:17:29.926Z,1.90
2018-12-02T00:19:35.733Z,2.98
2018-12-02T00:21:42.363Z,0.88
2018-12-02T00:23:46.407Z,1.97
2018-12-02T00:25:50.466Z,2.17
2018-12-02T00:28:00.226Z,2.15
2018-12-02T00:30:10.705Z,1.03
2018-12-02T00:32:14.704Z,1.37
2018-12-02T00:34:18.726Z,1.60
2018-12-02T00:36:22.730Z,1.83
2018-12-02T00:38:26.836Z,1.87
2018-12-02T00:40:30.855Z,1.62
2018-12-02T00:42:34.873Z,0.65
2018-12-02T00:44:38.873Z,0.80
2018-12-02T00:48:55.268Z,0.87
2018-12-02T00:50:59.299Z,0.93
2018-12-02T00:53:03.316Z,1.93
2018-12-02T00:55:15.021Z,1.47
2018-12-02T00:57:19.021Z,1.63
2018-12-02T00:59:23.038Z,1.03
2018-12-02T01:01:27.039Z,0.87
2018-12-02T01:03:31.056Z,2.25
2018-12-02T01:05:35.170Z,0.62
2018-12-02T01:07:39.209Z,1.20
2018-12-02T01:09:43.253Z,0.97
2018-12-02T01:11:47.230Z,0.60
2018-12-02T01:13:51.286Z,0.80
2018-12-02T01:15:55.306Z,1.43
2018-12-02T01:17:59.312Z,1.00
2018-12-02T01:20:03.405Z,2.83
2018-12-02T01:22:07.450Z,0.57
2018-12-02T01:24:11.462Z,1.77
2018-12-02T01:26:15.550Z,0.67
2018-12-02T01:28:19.541Z,0.97
2018-12-02T01:30:24.706Z,1.07
2018-12-02T01:32:28.704Z,0.80
2018-12-02T01:34:32.717Z,0.68
2018-12-02T01:36:36.820Z,1.00
2018-12-02T01:38:40.843Z,0.93
2018-12-02T01:40:48.810Z,0.67
2018-12-02T01:42:53.947Z,1.07
2018-12-02T01:44:57.998Z,0.90
2018-12-02T01:47:02.098Z,0.83
2018-12-02T01:49:06.354Z,0.40
2018-12-02T01:51:10.392Z,0.47
2018-12-02T01:53:14.434Z,0.83
2018-12-02T01:55:18.508Z,0.50
2018-12-02T01:57:22.538Z,0.80
2018-12-02T01:59:26.572Z,2.73
2018-12-02T02:01:31.755Z,0.40
2018-12-02T02:03:38.420Z,1.27
2018-12-02T02:05:43.730Z,1.60
2018-12-02T02:07:50.955Z,0.70
2018-12-02T02:09:55.033Z,1.05
2018-12-02T02:11:59.080Z,1.45
2018-12-02T02:14:03.242Z,1.47
2018-12-02T02:16:07.300Z,0.97
2018-12-02T02:18:11.338Z,0.87
2018-12-02T02:20:19.613Z,0.87
2018-12-02T02:22:23.648Z,0.93
2018-12-02T02:24:27.661Z,0.57
2018-12-02T02:26:31.751Z,0.97
2018-12-02T02:28:35.729Z,0.50
2018-12-02T02:30:39.762Z,1.20
2018-12-02T02:32:44.725Z,0.80
2018-12-02T02:34:49.041Z,0.40
2018-12-02T02:36:53.106Z,0.40
2018-12-02T02:38:57.164Z,0.70
2018-12-02T02:41:01.164Z,0.47
2018-12-02T02:43:05.314Z,1.50
2018-12-02T02:45:10.638Z,1.07
2018-12-02T02:47:14.680Z,0.37
2018-12-02T02:49:18.763Z,0.23
2018-12-02T02:51:22.992Z,0.40
2018-12-02T02:53:27.132Z,0.40
2018-12-02T02:55:31.156Z,0.30
2018-12-02T02:57:35.160Z,0.60
2018-12-02T02:59:39.173Z,0.20
2018-12-02T03:01:48.813Z,0.30
2018-12-02T03:03:52.833Z,1.03
2018-12-02T03:05:56.847Z,0.20
2018-12-02T03:08:00.862Z,0.37
2018-12-02T03:10:08.763Z,0.77
2018-12-02T03:12:12.826Z,0.30
2018-12-02T03:14:17.248Z,0.40
2018-12-02T03:16:21.319Z,1.27
2018-12-02T03:18:26.334Z,0.20
2018-12-02T03:20:30.342Z,0.75
2018-12-02T03:22:34.359Z,0.10
2018-12-02T03:24:38.402Z,0.27
2018-12-02T03:26:42.501Z,0.30
2018-12-02T03:28:46.481Z,1.03
2018-12-02T03:30:50.497Z,0.20
2018-12-02T03:32:54.647Z,0.20
2018-12-02T03:34:58.642Z,0.43
2018-12-02T03:37:02.730Z,0.40
2018-12-02T03:39:08.261Z,0.10
2018-12-02T03:41:12.287Z,0.10
2018-12-02T03:43:17.576Z,0.10
2018-12-02T03:45:23.973Z,0.10
2018-12-02T03:47:27.974Z,0.20
2018-12-02T03:49:32.030Z,0.25
2018-12-02T03:51:36.059Z,0.10
2018-12-02T03:53:40.095Z,0.10
2018-12-02T03:55:44.096Z,0.93
2018-12-02T03:57:48.122Z,0.83
2018-12-02T03:59:52.256Z,0.30
2018-12-02T04:01:56.671Z,0.10
2018-12-02T04:04:00.726Z,0.43
2018-12-02T04:06:04.735Z,0.20
2018-12-02T04:08:08.753Z,0.10
2018-12-02T04:10:14.993Z,0.77
2018-12-02T04:12:19.150Z,0.10
2018-12-02T04:14:23.277Z,1.10
2018-12-02T04:16:27.387Z,0.17
2018-12-02T04:18:31.437Z,0.10
2018-12-02T04:20:35.461Z,0.10
2018-12-02T04:22:39.549Z,0.10
2018-12-02T04:24:43.719Z,1.07
2018-12-02T04:26:47.736Z,1.27
2018-12-02T04:28:51.792Z,1.13
2018-12-02T04:30:55.840Z,0.27
2018-12-02T04:32:59.865Z,0.23
2018-12-02T04:35:04.140Z,0.53
2018-12-02T04:37:08.178Z,0.93
2018-12-02T04:39:12.246Z,0.00
2018-12-02T04:41:17.423Z,1.63
2018-12-02T04:43:21.872Z,1.95
2018-12-02T04:45:25.997Z,2.08
2018-12-02T04:47:30.073Z,0.10
2018-12-02T04:49:34.170Z,0.27
2018-12-02T04:51:38.290Z,0.23
2018-12-02T04:53:42.446Z,0.30
2018-12-02T04:55:46.507Z,0.10
2018-12-02T04:57:50.659Z,1.33
2018-12-02T04:59:54.709Z,0.03
2018-12-02T05:01:58.732Z,1.50
2018-12-02T05:04:02.799Z,0.00
2018-12-02T05:06:06.853Z,0.33
2018-12-02T05:08:10.987Z,4.20
2018-12-02T05:10:18.362Z,2.53
2018-12-02T05:12:22.440Z,1.35
2018-12-02T05:14:26.510Z,0.65
2018-12-02T05:16:30.689Z,1.55
2018-12-02T05:18:34.914Z,0.85
2018-12-02T05:20:38.940Z,2.03
2018-12-02T05:22:43.097Z,0.97
2018-12-02T05:24:47.138Z,1.40
2018-12-02T05:26:51.232Z,1.30
2018-12-02T05:28:55.341Z,0.57
2018-12-02T05:30:59.388Z,0.90
2018-12-02T05:33:03.457Z,0.40
2018-12-02T05:35:08.593Z,0.23
2018-12-02T05:37:12.689Z,0.60
2018-12-02T05:39:17.717Z,0.03
2018-12-02T05:41:24.393Z,0.00
2018-12-02T05:43:28.448Z,0.80
2018-12-02T05:45:32.546Z,0.30
2018-12-02T05:47:36.716Z,0.20
2018-12-02T05:49:40.804Z,2.33
2018-12-02T05:51:44.873Z,0.10
2018-12-02T05:53:48.957Z,0.43
2018-12-02T05:55:53.482Z,0.00
2018-12-02T05:57:57.536Z,0.33
2018-12-02T06:00:01.659Z,0.10
2018-12-02T06:02:06.001Z,0.37
2018-12-02T06:04:10.039Z,0.20
2018-12-02T06:06:14.100Z,1.03
2018-12-02T06:08:18.199Z,0.10
2018-12-02T06:10:23.189Z,1.35
2018-12-02T06:12:27.260Z,0.00
2018-12-02T06:14:31.421Z,0.05
2018-12-02T06:16:35.667Z,0.00
2018-12-02T06:18:39.698Z,1.07
2018-12-02T06:20:43.714Z,2.20
2018-12-02T06:22:48.207Z,1.83
2018-12-02T06:24:52.237Z,0.50
2018-12-02T06:26:56.306Z,0.10
2018-12-02T06:29:00.362Z,1.07
2018-12-02T06:31:04.390Z,0.00
2018-12-02T06:33:08.524Z,0.83
2018-12-02T06:35:13.903Z,0.10
2018-12-02T06:37:18.009Z,0.10
2018-12-02T06:39:22.124Z,0.10
2018-12-02T06:41:26.217Z,0.03
2018-12-02T06:43:30.256Z,0.00
2018-12-02T06:45:34.483Z,0.00
2018-12-02T06:47:38.349Z,0.83
2018-12-02T06:49:42.405Z,0.10
2018-12-02T06:51:46.434Z,0.00
2018-12-02T06:53:50.489Z,0.00
2018-12-02T06:55:59.484Z,0.50
2018-12-02T06:58:30.090Z,0.10
2018-12-02T07:01:18.984Z,0.50
2018-12-02T07:03:51.465Z,0.83
2018-12-02T07:05:55.541Z,0.00
2018-12-02T07:07:59.661Z,0.00
2018-12-02T07:10:04.425Z,0.77
2018-12-02T07:12:08.520Z,0.00
2018-12-02T07:14:12.607Z,0.00
2018-12-02T07:16:17.764Z,0.10
2018-12-02T07:18:24.365Z,0.13
2018-12-02T07:20:28.420Z,0.00
2018-12-02T07:22:32.561Z,1.30
2018-12-02T07:24:37.792Z,0.10
2018-12-02T07:26:41.857Z,0.10
2018-12-02T07:28:45.958Z,1.97
2018-12-02T07:30:50.062Z,0.00
2018-12-02T07:32:54.193Z,0.53
2018-12-02T07:34:59.235Z,0.33
2018-12-02T07:37:13.796Z,0.00
2018-12-02T07:40:30.465Z,0.53
2018-12-02T07:42:34.483Z,0.00
2018-12-02T07:44:38.533Z,0.17
2018-12-02T07:46:44.294Z,0.30
2018-12-02T07:48:48.347Z,0.93
2018-12-02T07:50:52.390Z,1.13
2018-12-02T07:52:56.487Z,0.40
2018-12-02T07:55:00.590Z,0.00
2018-12-02T07:57:04.789Z,0.10
2018-12-02T07:59:08.892Z,0.30
2018-12-02T08:01:12.944Z,0.50
2018-12-02T08:03:18.138Z,0.00
2018-12-02T08:05:22.172Z,0.10
2018-12-02T08:07:26.390Z,0.03
2018-12-02T08:09:30.444Z,0.62
2018-12-02T08:11:34.546Z,0.30
2018-12-02T08:13:38.613Z,0.00
2018-12-02T08:15:42.703Z,0.00
2018-12-02T08:17:46.898Z,0.00
2018-12-02T08:19:51.248Z,0.30
2018-12-02T08:21:55.399Z,0.07
2018-12-02T08:23:59.529Z,0.87
2018-12-02T08:26:03.607Z,0.10
2018-12-02T08:28:07.793Z,0.20
2018-12-02T08:30:16.076Z,0.00
2018-12-02T08:32:20.289Z,0.33
2018-12-02T08:34:24.328Z,0.10
2018-12-02T08:36:28.600Z,0.20
2018-12-02T08:38:32.684Z,0.30
2018-12-02T08:40:36.877Z,0.00
2018-12-02T08:42:41.261Z,0.13
2018-12-02T08:44:45.475Z,0.00
2018-12-02T08:46:49.483Z,0.40
2018-12-02T08:48:53.688Z,0.77
2018-12-02T08:50:57.760Z,0.10
2018-12-02T08:53:01.926Z,0.10
2018-12-02T08:55:07.205Z,0.23
2018-12-02T08:57:11.245Z,0.10
2018-12-02T08:59:15.335Z,0.00
2018-12-02T09:01:20.558Z,0.10
2018-12-02T09:03:24.689Z,0.20
2018-12-02T09:05:28.732Z,0.30
2018-12-02T09:07:32.810Z,0.00
2018-12-02T09:09:36.891Z,0.27
2018-12-02T09:11:40.958Z,0.73
2018-12-02T09:13:45.021Z,0.90
2018-12-02T09:15:49.152Z,0.10
2018-12-02T09:17:53.340Z,0.10
2018-12-02T09:19:57.437Z,0.10
2018-12-02T09:22:01.657Z,22.93
2018-12-02T09:24:06.024Z,9.60
2018-12-02T09:26:10.075Z,1.33
2018-12-02T09:28:14.109Z,0.23
2018-12-02T09:30:19.913Z,0.20
2018-12-02T09:32:24.056Z,0.20
2018-12-02T09:34:28.262Z,0.30
2018-12-02T09:36:33.531Z,0.00
2018-12-02T09:38:37.648Z,0.08
2018-12-02T09:40:41.966Z,0.00
2018-12-02T09:42:49.732Z,0.20
2018-12-02T09:44:53.906Z,0.00
2018-12-02T09:46:57.953Z,0.10
2018-12-02T09:49:02.082Z,0.10
2018-12-02T09:51:06.551Z,0.33
2018-12-02T09:53:10.646Z,0.10
2018-12-02T09:55:21.770Z,0.10
2018-12-02T09:57:25.861Z,0.00
2018-12-02T09:59:29.980Z,0.05
2018-12-02T10:01:34.056Z,0.10
2018-12-02T10:03:38.204Z,1.90
2018-12-02T10:05:42.311Z,0.30
2018-12-02T10:07:46.379Z,1.43
2018-12-02T10:09:50.526Z,0.23
2018-12-02T10:11:54.612Z,0.10
2018-12-02T10:13:58.842Z,0.13
2018-12-02T10:16:02.883Z,1.13
2018-12-02T10:18:07.858Z,0.37
2018-12-02T10:20:14.604Z,0.10
2018-12-02T10:22:19.070Z,0.33
2018-12-02T10:24:23.206Z,0.20
2018-12-02T10:26:27.244Z,0.20
2018-12-02T10:28:31.296Z,0.10
2018-12-02T10:30:35.994Z,0.28
2018-12-02T10:32:40.083Z,0.90
2018-12-02T10:34:44.286Z,0.30
2018-12-02T10:36:48.364Z,0.10
2018-12-02T10:38:52.409Z,0.10
2018-12-02T10:40:56.522Z,0.40
2018-12-02T10:43:00.624Z,0.00
2018-12-02T10:45:05.655Z,0.20
2018-12-02T10:47:09.754Z,0.20
2018-12-02T10:49:13.801Z,0.10
2018-12-02T10:51:17.962Z,0.10
2018-12-02T10:53:22.860Z,0.20
2018-12-02T10:56:06.120Z,0.53
2018-12-02T10:58:19.582Z,0.77
2018-12-02T11:00:29.169Z,0.40
2018-12-02T11:02:33.357Z,0.50
2018-12-02T11:04:37.433Z,2.25
2018-12-02T11:06:41.545Z,0.77
2018-12-02T11:08:45.608Z,1.27
2018-12-02T11:10:49.805Z,0.10
2018-12-02T11:12:53.927Z,0.20
2018-12-02T11:14:58.016Z,0.20
2018-12-02T11:17:02.197Z,0.23
2018-12-02T11:19:06.268Z,0.20
2018-12-02T11:21:10.343Z,0.20
2018-12-02T11:23:14.395Z,0.60
2018-12-02T11:25:18.513Z,0.40
2018-12-02T11:27:22.568Z,0.97
2018-12-02T11:29:26.603Z,0.97
2018-12-02T11:31:31.390Z,0.35
2018-12-02T11:33:35.548Z,0.40
2018-12-02T11:35:39.641Z,0.40
2018-12-02T11:37:43.686Z,0.40
2018-12-02T11:39:47.758Z,0.30
2018-12-02T11:41:51.841Z,1.07
2018-12-02T11:43:55.986Z,0.33
2018-12-02T11:46:00.196Z,0.40
2018-12-02T11:48:04.361Z,0.37
2018-12-02T11:50:12.428Z,1.63
2018-12-02T11:52:16.607Z,0.33
2018-12-02T11:54:21.911Z,0.50
2018-12-02T11:56:25.985Z,0.50
2018-12-02T11:58:30.040Z,0.50
2018-12-02T12:00:36.381Z,0.40
2018-12-02T12:02:40.397Z,0.33
2018-12-02T12:04:44.453Z,0.37
2018-12-02T12:06:48.942Z,0.70
2018-12-02T12:08:53.179Z,0.30
2018-12-02T12:10:57.390Z,0.37
2018-12-02T12:13:01.964Z,0.30
2018-12-02T12:15:09.836Z,0.47
2018-12-02T12:17:13.998Z,0.20
2018-12-02T12:19:18.081Z,0.53
2018-12-02T12:21:22.180Z,0.63
2018-12-02T12:23:26.308Z,2.37
2018-12-02T12:25:30.383Z,0.30
2018-12-02T12:27:34.613Z,0.30
2018-12-02T12:29:38.633Z,0.70
2018-12-02T12:31:42.907Z,0.30
2018-12-02T12:33:47.009Z,0.37
2018-12-02T12:35:52.141Z,1.23
2018-12-02T12:37:56.253Z,0.60
2018-12-02T12:40:00.401Z,14.37
2018-12-02T12:42:04.596Z,17.43
2018-12-02T12:44:10.988Z,12.07
2018-12-02T12:46:15.334Z,11.87
2018-12-02T12:48:19.389Z,8.13
2018-12-02T12:50:23.436Z,5.93
2018-12-02T12:52:27.565Z,5.50
2018-12-02T12:54:31.598Z,6.28
2018-12-02T12:56:35.697Z,3.60
2018-12-02T12:58:39.816Z,4.00
2018-12-02T13:00:43.878Z,2.87
2018-12-02T13:02:48.205Z,2.10
2018-12-02T13:04:52.342Z,1.70
2018-12-02T13:06:56.404Z,2.70
2018-12-02T13:09:00.483Z,1.73
2018-12-02T13:11:05.037Z,2.10
2018-12-02T13:13:09.102Z,2.45
2018-12-02T13:15:16.622Z,3.13
2018-12-02T13:17:20.768Z,2.47
2018-12-02T13:19:24.862Z,2.80
2018-12-02T13:21:28.999Z,2.42
2018-12-02T13:23:33.156Z,2.53
2018-12-02T13:25:37.220Z,2.55
2018-12-02T13:27:42.253Z,2.40
2018-12-02T13:29:46.332Z,2.93
2018-12-02T13:31:50.428Z,3.00
2018-12-02T13:33:55.140Z,2.73
2018-12-02T13:35:59.144Z,3.33
2018-12-02T13:38:03.258Z,3.10
2018-12-02T13:40:14.474Z,2.60
2018-12-02T13:42:18.686Z,2.77
2018-12-02T13:44:22.801Z,2.60
2018-12-02T13:46:26.858Z,2.47
2018-12-02T13:48:30.904Z,2.60
2018-12-02T13:50:35.022Z,2.15
2018-12-02T13:52:39.074Z,2.65
2018-12-02T13:54:43.153Z,2.17
2018-12-02T13:56:47.366Z,2.35
2018-12-02T13:58:51.432Z,2.27
2018-12-02T14:00:55.511Z,2.13
2018-12-02T14:03:03.233Z,1.97
2018-12-02T14:05:09.079Z,2.20
2018-12-02T14:07:13.148Z,1.97
2018-12-02T14:09:17.265Z,2.30
2018-12-02T14:11:22.213Z,2.00
2018-12-02T14:13:28.356Z,2.93
2018-12-02T14:15:55.542Z,2.20
2018-12-02T14:18:44.801Z,2.20
2018-12-02T14:20:48.853Z,1.87
2018-12-02T14:22:53.005Z,1.73
2018-12-02T14:25:02.571Z,1.93
2018-12-02T14:27:01.217Z,2.23
2018-12-02T14:29:16.366Z,2.00
2018-12-02T14:31:20.864Z,2.33
2018-12-02T14:33:24.925Z,2.60
2018-12-02T14:35:28.975Z,2.10
2018-12-02T14:37:33.108Z,1.67
2018-12-02T14:39:37.183Z,1.60
2018-12-02T14:41:41.261Z,1.53
2018-12-02T14:43:45.345Z,1.37
2018-12-02T14:45:49.373Z,1.30
2018-12-02T14:47:53.420Z,2.37
2018-12-02T14:49:57.518Z,1.83
2018-12-02T14:52:01.585Z,0.87
2018-12-02T14:54:06.415Z,1.03
2018-12-02T14:56:10.522Z,1.73
2018-12-02T14:58:14.587Z,0.93
2018-12-02T15:00:19.188Z,1.13
2018-12-02T15:02:23.318Z,1.23
2018-12-02T15:04:27.389Z,1.17
2018-12-02T15:06:31.490Z,0.65
2018-12-02T15:08:35.539Z,2.15
2018-12-02T15:10:39.669Z,1.35
2018-12-02T15:12:44.664Z,1.03
2018-12-02T15:14:48.771Z,1.17
2018-12-02T15:16:52.824Z,2.60
2018-12-02T15:18:56.878Z,1.70
2018-12-02T15:21:00.931Z,1.93
2018-12-02T15:23:05.255Z,0.90
2018-12-02T15:25:14.369Z,0.80
2018-12-02T15:27:18.446Z,0.50
2018-12-02T15:29:25.369Z,2.00
2018-12-02T15:31:29.446Z,1.15
2018-12-02T15:33:33.558Z,1.40
2018-12-02T15:35:37.634Z,1.57
2018-12-02T15:37:41.668Z,1.55
2018-12-02T15:39:45.711Z,1.20
2018-12-02T15:41:49.836Z,0.80
2018-12-02T15:43:53.918Z,1.27
2018-12-02T15:45:58.358Z,0.77
2018-12-02T15:48:02.413Z,1.13
2018-12-02T15:50:12.325Z,1.77
2018-12-02T15:52:17.350Z,0.67
2018-12-02T15:54:20.460Z,0.83
2018-12-02T15:56:25.062Z,0.73
2018-12-02T15:58:29.260Z,1.17
2018-12-02T16:00:35.337Z,3.20
2018-12-02T16:02:39.404Z,1.02
2018-12-02T16:04:43.498Z,2.20
2018-12-02T16:06:47.566Z,3.53
2018-12-02T16:08:51.606Z,0.50
2018-12-02T16:10:55.803Z,0.67
2018-12-02T16:12:59.884Z,0.40
2018-12-02T16:15:04.764Z,0.83
2018-12-02T16:17:08.975Z,0.73
2018-12-02T16:19:13.007Z,1.47
2018-12-02T16:21:17.058Z,0.60
2018-12-02T16:23:25.799Z,1.87
2018-12-02T16:25:29.832Z,0.88
2018-12-02T16:27:33.881Z,0.70
2018-12-02T16:29:37.934Z,1.00
2018-12-02T16:31:42.002Z,2.62
2018-12-02T16:33:46.039Z,0.67
2018-12-02T16:35:50.128Z,1.35
2018-12-02T16:37:55.473Z,1.60
2018-12-02T16:39:59.531Z,0.80
2018-12-02T16:42:03.657Z,1.57
2018-12-02T16:44:07.937Z,1.53
2018-12-02T16:46:11.965Z,1.20
2018-12-02T16:48:16.133Z,1.07
2018-12-02T16:50:35.920Z,1.00
2018-12-02T16:52:39.982Z,0.85
2018-12-02T16:54:44.061Z,0.93
2018-12-02T16:56:48.132Z,1.47
2018-12-02T16:59:16.813Z,0.93
2018-12-02T17:01:23.906Z,1.17
2018-12-02T17:03:27.999Z,2.40
2018-12-02T17:05:32.006Z,1.00
2018-12-02T17:07:36.107Z,2.90
2018-12-02T17:09:40.146Z,3.43
2018-12-02T17:11:44.394Z,4.57
2018-12-02T17:13:48.466Z,3.10
2018-12-02T17:15:52.498Z,2.73
2018-12-02T17:17:56.670Z,3.70
2018-12-02T17:20:00.725Z,3.13
2018-12-02T17:22:04.914Z,1.70
2018-12-02T17:24:10.511Z,1.70
2018-12-02T17:26:14.566Z,1.37
2018-12-02T17:28:18.738Z,1.60
2018-12-02T17:30:43.986Z,2.30
2018-12-02T17:32:48.072Z,1.23
2018-12-02T17:34:52.193Z,1.67
2018-12-02T17:36:56.397Z,1.90
2018-12-02T17:39:07.109Z,1.70
2018-12-02T17:41:14.156Z,2.40
2018-12-02T17:43:18.251Z,1.60
2018-12-02T17:45:22.379Z,1.90
2018-12-02T17:47:26.572Z,1.90
2018-12-02T17:49:30.613Z,2.57
2018-12-02T17:51:34.755Z,1.90
2018-12-02T17:53:41.014Z,1.92
2018-12-02T17:55:45.042Z,2.60
2018-12-02T17:57:49.137Z,2.10
2018-12-02T17:59:53.290Z,2.20
2018-12-02T18:01:57.430Z,2.05
2018-12-02T18:04:01.541Z,1.90
2018-12-02T18:06:08.046Z,2.03
2018-12-02T18:08:12.155Z,1.90
2018-12-02T18:10:16.318Z,1.37
2018-12-02T18:12:20.416Z,1.77
2018-12-02T18:14:25.561Z,1.47
2018-12-02T18:16:29.620Z,1.40
2018-12-02T18:18:33.736Z,1.27
2018-12-02T18:20:37.849Z,1.10
2018-12-02T18:22:42.034Z,1.35
2018-12-02T18:24:49.171Z,0.80
2018-12-02T18:26:53.237Z,0.80
2018-12-02T18:28:57.295Z,1.20
2018-12-02T18:31:01.400Z,0.90
2018-12-02T18:33:05.605Z,0.90
2018-12-02T18:35:50.169Z,2.03
2018-12-02T18:37:57.862Z,1.67
2018-12-02T18:40:01.942Z,1.07
2018-12-02T18:42:07.853Z,2.37
2018-12-02T18:44:14.374Z,1.07
2018-12-02T18:46:19.317Z,1.60
2018-12-02T18:48:23.471Z,1.33
2018-12-02T18:50:27.661Z,2.10
2018-12-02T18:52:31.744Z,1.43
2018-12-02T18:54:35.890Z,2.58
2018-12-02T18:56:40.668Z,2.12
2018-12-02T18:58:44.743Z,2.77
2018-12-02T19:00:48.879Z,1.70
2018-12-02T19:02:55.410Z,1.60
2018-12-02T19:04:59.463Z,1.80
2018-12-02T19:07:03.524Z,1.77
2018-12-02T19:09:11.912Z,1.90
2018-12-02T19:11:15.958Z,1.50
2018-12-02T19:13:20.049Z,1.70
2018-12-02T19:15:24.174Z,1.73
2018-12-02T19:17:28.225Z,1.57
2018-12-02T19:19:32.306Z,1.47
2018-12-02T19:21:36.355Z,2.70
2018-12-02T19:23:40.399Z,1.45
2018-12-02T19:25:44.509Z,1.60
2018-12-02T19:27:48.642Z,2.03
2018-12-02T19:29:52.754Z,1.47
2018-12-02T19:31:56.854Z,1.37
2018-12-02T19:34:00.956Z,1.30
2018-12-02T19:36:15.024Z,1.73
2018-12-02T19:38:22.702Z,1.83
2018-12-02T19:40:26.825Z,1.20
2018-12-02T19:42:30.890Z,1.73
2018-12-02T19:44:34.961Z,2.17
2018-12-02T19:46:39.067Z,2.05
2018-12-02T19:48:43.118Z,1.55
2018-12-02T19:50:47.442Z,2.27
2018-12-02T19:52:51.591Z,1.53
2018-12-02T19:54:55.741Z,2.02
2018-12-02T19:56:59.830Z,2.57
2018-12-02T19:59:04.024Z,2.77
2018-12-02T20:01:08.106Z,0.90
2018-12-02T20:03:13.633Z,1.03
2018-12-02T20:05:17.758Z,1.30
2018-12-02T20:07:21.804Z,2.40
2018-12-02T20:09:25.868Z,1.30
2018-12-02T20:11:29.934Z,1.70
2018-12-02T20:13:33.998Z,1.05
2018-12-02T20:15:42.259Z,1.72
2018-12-02T20:17:46.637Z,1.83
2018-12-02T20:19:55.925Z,1.97
2018-12-02T20:22:00.026Z,0.93
2018-12-02T20:24:09.501Z,2.10
2018-12-02T20:26:13.618Z,2.10
2018-12-02T20:28:17.787Z,4.27
2018-12-02T20:30:22.654Z,2.50
2018-12-02T20:32:26.902Z,2.40
2018-12-02T20:34:30.939Z,1.17
2018-12-02T20:36:35.019Z,0.77
2018-12-02T20:38:39.215Z,2.60
2018-12-02T20:40:43.495Z,0.60
2018-12-02T20:42:48.742Z,1.30
2018-12-02T20:44:52.955Z,1.23
2018-12-02T20:46:57.055Z,1.73
2018-12-02T20:49:01.315Z,1.10
2018-12-02T20:51:05.581Z,1.97
2018-12-02T20:53:09.711Z,1.13
2018-12-02T20:55:23.651Z,1.10
2018-12-02T20:57:27.738Z,2.23
2018-12-02T20:59:31.785Z,0.82
2018-12-02T21:01:35.933Z,1.70
2018-12-02T21:03:44.176Z,1.75
2018-12-02T21:06:02.092Z,1.20
2018-12-02T21:08:06.815Z,1.60
2018-12-02T21:10:12.295Z,2.90
2018-12-02T21:12:16.360Z,1.70
2018-12-02T21:14:20.408Z,2.87
2018-12-02T21:16:24.523Z,0.90
2018-12-02T21:18:28.818Z,0.93
2018-12-02T21:20:32.982Z,1.25
2018-12-02T21:22:37.184Z,1.45
2018-12-02T21:24:41.285Z,1.43
2018-12-02T21:26:45.292Z,2.43
2018-12-02T21:28:49.401Z,1.17
2018-12-02T21:30:53.436Z,1.33
2018-12-02T21:32:57.473Z,1.17
2018-12-02T21:35:01.545Z,0.70
2018-12-02T21:37:05.706Z,2.13
2018-12-02T21:39:10.720Z,1.50
2018-12-02T21:41:14.778Z,1.47
2018-12-02T21:43:18.857Z,2.60
2018-12-02T21:45:22.977Z,1.83
2018-12-02T21:47:27.018Z,1.20
2018-12-02T21:49:31.217Z,1.20
2018-12-02T21:51:35.260Z,2.00
2018-12-02T21:53:39.333Z,2.17
2018-12-02T21:55:43.476Z,1.45
2018-12-02T21:57:47.582Z,3.23
2018-12-02T21:59:51.623Z,2.87
2018-12-02T22:01:55.643Z,1.30
2018-12-02T22:03:59.693Z,1.37
2018-12-02T22:06:03.763Z,2.10
2018-12-02T22:08:07.814Z,3.77
2018-12-02T22:10:17.145Z,1.77
2018-12-02T22:12:21.175Z,1.97
2018-12-02T22:14:26.162Z,1.37
2018-12-02T22:16:30.259Z,1.13
2018-12-02T22:18:34.308Z,2.62
2018-12-02T22:20:38.366Z,1.22
2018-12-02T22:22:42.548Z,2.47
2018-12-02T22:24:46.644Z,0.70
2018-12-02T22:26:50.662Z,0.90
2018-12-02T22:28:54.718Z,1.00
2018-12-02T22:30:58.761Z,0.70
2018-12-02T22:33:02.817Z,1.57
2018-12-02T22:35:09.361Z,1.03
2018-12-02T22:37:13.457Z,2.30
2018-12-02T22:39:17.480Z,0.70
2018-12-02T22:41:21.550Z,1.90
2018-12-02T22:43:26.244Z,1.50
2018-12-02T22:45:30.415Z,1.40
2018-12-02T22:47:34.461Z,1.22
2018-12-02T22:49:38.491Z,1.17
2018-12-02T22:51:42.522Z,1.67
2018-12-02T22:53:46.569Z,4.70
2018-12-02T22:55:50.937Z,0.87
2018-12-02T22:57:55.009Z,1.37
2018-12-02T22:59:59.044Z,2.47
2018-12-02T23:02:08.743Z,1.87
2018-12-02T23:04:12.808Z,4.07
2018-12-02T23:06:16.937Z,1.97
2018-12-02T23:08:21.036Z,1.30
2018-12-02T23:10:26.186Z,6.60
2018-12-02T23:12:30.312Z,4.87
2018-12-02T23:14:34.462Z,1.50
2018-12-02T23:16:38.557Z,1.87
2018-12-02T23:18:42.638Z,2.08
2018-12-02T23:20:46.693Z,1.30
2018-12-02T23:22:50.737Z,1.60
2018-12-02T23:24:54.793Z,1.70
2018-12-02T23:26:58.890Z,1.43
2018-12-02T23:29:08.357Z,2.30
2018-12-02T23:31:07.098Z,1.43
2018-12-02T23:33:11.214Z,2.13
2018-12-02T23:35:15.296Z,2.10
2018-12-02T23:37:20.634Z,1.20
2018-12-02T23:39:23.426Z,1.65
2018-12-02T23:41:27.462Z,2.07
2018-12-02T23:43:31.511Z,1.00
2018-12-02T23:45:35.616Z,2.10
2018-12-02T23:47:39.730Z,1.17
2018-12-02T23:49:43.757Z,1.75
2018-12-02T23:51:48.055Z,1.13
2018-12-02T23:53:52.502Z,1.30
2018-12-02T23:58:35.963Z,0.83
