createdAt,value
2022-10-03T00:00:31.820Z,98184.97
2022-10-03T00:03:22.700Z,98184.16
2022-10-03T00:06:21.626Z,98186.25
2022-10-03T00:09:01.378Z,98180.56
2022-10-03T00:12:05.012Z,98193.09
2022-10-03T00:14:49.717Z,98189.75
2022-10-03T00:17:28.185Z,98193.44
2022-10-03T00:20:13.474Z,98196.19
2022-10-03T00:23:15.897Z,98199.13
2022-10-03T00:26:01.114Z,98194.31
2022-10-03T00:28:48.493Z,98198.44
2022-10-03T00:31:25.888Z,98189.22
2022-10-03T00:34:28.059Z,98192.75
2022-10-03T00:37:17.012Z,98195.97
2022-10-03T00:40:18.362Z,98205.53
2022-10-03T00:43:11.225Z,98207.28
2022-10-03T00:46:05.419Z,98215.78
2022-10-03T00:49:22.365Z,98216.59
2022-10-03T00:52:31.744Z,98207.03
2022-10-03T00:55:01.449Z,98210.91
2022-10-03T00:57:51.546Z,98211.22
2022-10-03T01:00:23.548Z,98197.97
2022-10-03T01:03:29.695Z,98206.34
2022-10-03T01:06:39.852Z,98206.91
2022-10-03T01:09:42.627Z,98213.34
2022-10-03T01:12:27.171Z,98215.59
2022-10-03T01:15:20.416Z,98213.03
2022-10-03T01:18:15.737Z,98208.63
2022-10-03T01:20:50.123Z,98206.88
2022-10-03T01:23:31.143Z,98206.88
2022-10-03T01:26:02.683Z,98217.22
2022-10-03T01:29:13.761Z,98215.13
2022-10-03T01:31:48.514Z,98219.63
2022-10-03T01:34:42.948Z,98219.31
2022-10-03T01:37:25.427Z,98219.88
2022-10-03T01:39:57.055Z,98220.59
2022-10-03T01:43:01.454Z,98218.97
2022-10-03T01:45:55.832Z,98223.47
2022-10-03T01:48:45.910Z,98227.16
2022-10-03T01:51:23.935Z,98216.81
2022-10-03T01:54:19.281Z,98226.94
2022-10-03T01:57:01.397Z,98214.88
2022-10-03T01:59:54.905Z,98230.31
2022-10-03T02:02:36.559Z,98227.41
2022-10-03T02:05:20.679Z,98224.94
2022-10-03T02:08:19.599Z,98224.69
2022-10-03T02:11:09.609Z,98230.72
2022-10-03T02:14:08.263Z,98237.22
2022-10-03T02:16:58.064Z,98233.13
2022-10-03T02:19:37.504Z,98226.88
2022-10-03T02:22:16.737Z,98218.09
2022-10-03T02:24:58.107Z,98221.78
2022-10-03T02:27:38.493Z,98219.47
2022-10-03T02:30:33.675Z,98228.78
2022-10-03T02:34:00.752Z,98226.19
2022-10-03T02:37:15.550Z,98226.34
2022-10-03T02:40:06.008Z,98232.16
2022-10-03T02:43:11.888Z,98231.53
2022-10-03T02:45:59.197Z,98232.47
2022-10-03T02:48:52.953Z,98230.41
2022-10-03T02:51:41.039Z,98231.03
2022-10-03T02:54:15.980Z,98231.81
2022-10-03T02:57:35.504Z,98223.16
2022-10-03T03:00:34.101Z,98226.19
2022-10-03T03:03:46.503Z,98227.94
2022-10-03T03:06:53.349Z,98227.78
2022-10-03T03:09:38.050Z,98229.19
2022-10-03T03:12:57.662Z,98223.16
2022-10-03T03:16:00.445Z,98231.66
2022-10-03T03:18:54.319Z,98234.91
2022-10-03T03:21:42.031Z,98232.78
2022-10-03T03:24:32.373Z,98236.97
2022-10-03T03:27:01.049Z,98233.53
2022-10-03T03:29:39.648Z,98226.69
2022-10-03T03:32:28.655Z,98224.63
2022-10-03T03:35:07.013Z,98224.63
2022-10-03T03:37:50.933Z,98222.16
2022-10-03T03:41:01.784Z,98218.47
2022-10-03T03:43:49.905Z,98230.03
2022-10-03T03:46:54.406Z,98220.25
2022-10-03T03:49:44.457Z,98212.91
2022-10-03T03:52:25.187Z,98227.47
2022-10-03T03:55:15.810Z,98224.19
2022-10-03T03:57:44.499Z,98224.53
2022-10-03T04:00:54.487Z,98209.38
2022-10-03T04:03:47.829Z,98217.97
2022-10-03T04:06:37.198Z,98222.13
2022-10-03T04:09:39.058Z,98221.44
2022-10-03T04:12:12.291Z,98218.97
2022-10-03T04:15:01.728Z,98217.91
2022-10-03T04:18:16.959Z,98202.72
2022-10-03T04:21:04.334Z,98219.66
2022-10-03T04:23:52.505Z,98217.28
2022-10-03T04:27:00.111Z,98219.91
2022-10-03T04:29:56.625Z,98207.41
2022-10-03T04:32:58.604Z,98211.69
2022-10-03T04:35:51.864Z,98209.31
2022-10-03T04:38:45.128Z,98211.25
2022-10-03T04:41:46.068Z,98204.88
2022-10-03T04:44:52.604Z,98203.34
2022-10-03T04:47:43.445Z,98205.78
2022-10-03T04:50:27.505Z,98198.06
2022-10-03T04:53:24.948Z,98198.63
2022-10-03T04:56:29.007Z,98199.44
2022-10-03T04:59:22.707Z,98195.22
2022-10-03T05:02:02.649Z,98187.00
2022-10-03T05:04:47.373Z,98190.47
2022-10-03T05:07:42.151Z,98179.84
2022-10-03T05:10:51.656Z,98188.09
2022-10-03T05:13:40.079Z,98182.59
2022-10-03T05:16:14.989Z,98191.06
2022-10-03T05:18:46.991Z,98190.06
2022-10-03T05:21:37.620Z,98180.59
2022-10-03T05:24:37.248Z,98178.00
2022-10-03T05:27:27.323Z,98175.72
2022-10-03T05:30:35.922Z,98177.41
2022-10-03T05:33:14.884Z,98172.22
2022-10-03T05:36:10.135Z,98177.41
2022-10-03T05:39:03.702Z,98168.03
2022-10-03T05:41:36.162Z,98161.38
2022-10-03T05:44:18.453Z,98164.09
2022-10-03T05:47:30.542Z,98169.66
2022-10-03T05:50:42.661Z,98167.28
2022-10-03T05:53:41.789Z,98165.19
2022-10-03T05:56:41.002Z,98163.91
2022-10-03T05:59:47.196Z,98160.81
2022-10-03T06:02:38.338Z,98162.44
2022-10-03T06:05:32.838Z,98131.84
2022-10-03T06:08:42.904Z,98150.38
2022-10-03T06:11:32.729Z,98142.47
2022-10-03T06:15:03.760Z,98147.63
2022-10-03T06:18:00.839Z,98137.81
2022-10-03T06:20:57.957Z,98144.28
2022-10-03T06:23:52.716Z,98142.72
2022-10-03T06:26:53.697Z,98143.66
2022-10-03T06:29:41.081Z,98137.34
2022-10-03T06:32:24.977Z,98133.34
2022-10-03T06:35:15.255Z,98129.31
2022-10-03T06:37:52.753Z,98134.28
2022-10-03T06:40:42.550Z,98135.28
2022-10-03T06:43:35.524Z,98136.31
2022-10-03T06:46:42.994Z,98142.88
2022-10-03T06:49:30.052Z,98130.44
2022-10-03T06:52:13.668Z,98133.38
2022-10-03T06:55:19.555Z,98129.13
2022-10-03T06:58:14.306Z,98129.31
2022-10-03T07:00:50.767Z,98128.34
2022-10-03T07:03:37.816Z,98123.38
2022-10-03T07:06:15.428Z,98119.75
2022-10-03T07:09:00.368Z,98118.75
2022-10-03T07:12:08.529Z,98124.06
2022-10-03T07:15:16.889Z,98118.50
2022-10-03T07:17:54.895Z,98119.31
2022-10-03T07:20:59.317Z,98104.88
2022-10-03T07:23:34.233Z,98117.66
2022-10-03T07:26:40.392Z,98112.03
2022-10-03T07:29:09.172Z,98099.47
2022-10-03T07:31:50.500Z,98104.75
2022-10-03T07:34:21.908Z,98108.75
2022-10-03T07:37:24.757Z,98092.25
2022-10-03T07:40:27.591Z,98106.59
2022-10-03T07:43:40.651Z,98102.28
2022-10-03T07:46:30.336Z,98094.56
2022-10-03T07:49:31.674Z,98101.53
2022-10-03T07:52:39.964Z,98097.56
2022-10-03T07:55:32.409Z,98093.28
2022-10-03T07:58:21.228Z,98095.16
2022-10-03T08:01:16.994Z,98093.59
2022-10-03T08:03:55.025Z,98083.44
2022-10-03T08:06:45.472Z,98090.31
2022-10-03T08:09:37.087Z,98091.88
2022-10-03T08:12:36.146Z,98088.63
2022-10-03T08:15:47.942Z,98086.13
2022-10-03T08:18:31.789Z,98091.06
2022-10-03T08:21:02.943Z,98082.84
2022-10-03T08:23:38.042Z,98095.00
2022-10-03T08:26:09.826Z,98085.88
2022-10-03T08:29:09.484Z,98088.53
2022-10-03T08:32:15.390Z,98082.19
2022-10-03T08:35:02.497Z,98081.94
2022-10-03T08:38:08.639Z,98086.19
2022-10-03T08:40:46.205Z,98086.53
2022-10-03T08:43:36.480Z,98079.47
2022-10-03T08:46:42.393Z,98073.97
2022-10-03T08:49:19.435Z,98074.81
2022-10-03T08:52:01.204Z,98080.13
2022-10-03T08:54:52.527Z,98072.38
2022-10-03T08:57:51.872Z,98072.09
2022-10-03T09:00:30.776Z,98075.19
2022-10-03T09:03:36.770Z,98071.47
2022-10-03T09:06:25.258Z,98068.34
2022-10-03T09:09:36.216Z,98074.75
2022-10-03T09:12:33.029Z,98068.06
2022-10-03T09:15:53.219Z,98072.22
2022-10-03T09:18:46.781Z,98067.97
2022-10-03T09:21:31.646Z,98068.22
2022-10-03T09:24:28.546Z,98069.50
2022-10-03T09:27:21.004Z,98063.72
2022-10-03T09:30:05.417Z,98056.19
2022-10-03T09:32:55.582Z,98052.88
2022-10-03T09:35:27.762Z,98059.72
2022-10-03T09:38:02.494Z,98061.84
2022-10-03T09:41:01.825Z,98059.69
2022-10-03T09:43:36.824Z,98056.47
2022-10-03T09:46:17.654Z,98059.69
2022-10-03T09:49:28.213Z,98053.31
2022-10-03T09:52:08.912Z,98053.56
2022-10-03T09:55:13.279Z,98056.41
2022-10-03T09:57:55.403Z,98048.94
2022-10-03T10:00:33.842Z,98055.53
2022-10-03T10:03:17.841Z,98056.56
2022-10-03T10:06:25.130Z,98052.22
2022-10-03T10:09:31.212Z,98059.06
2022-10-03T10:12:30.694Z,98059.81
2022-10-03T10:15:16.602Z,98045.38
2022-10-03T10:17:54.369Z,98048.75
2022-10-03T10:20:47.565Z,98061.22
2022-10-03T10:23:47.251Z,98041.53
2022-10-03T10:26:45.440Z,98053.75
2022-10-03T10:29:55.706Z,98050.53
2022-10-03T10:32:46.090Z,98045.72
2022-10-03T10:35:39.215Z,98047.28
2022-10-03T10:38:38.748Z,98052.25
2022-10-03T10:41:41.335Z,98050.66
2022-10-03T10:44:44.503Z,98054.28
2022-10-03T10:47:25.222Z,98050.25
2022-10-03T10:50:18.385Z,98050.25
2022-10-03T10:53:24.365Z,98058.97
2022-10-03T10:56:20.815Z,98054.38
2022-10-03T10:59:23.351Z,98058.31
2022-10-03T11:02:16.763Z,98058.25
2022-10-03T11:05:04.615Z,98060.25
2022-10-03T11:08:03.334Z,98055.09
2022-10-03T11:11:23.045Z,98057.13
2022-10-03T11:14:28.942Z,98055.44
2022-10-03T11:17:39.746Z,98058.81
2022-10-03T11:20:40.056Z,98056.06
2022-10-03T11:23:38.929Z,98064.25
2022-10-03T11:26:44.641Z,98052.63
2022-10-03T11:29:32.020Z,98061.06
2022-10-03T11:32:18.925Z,98061.31
2022-10-03T11:35:42.172Z,98056.81
2022-10-03T11:38:26.119Z,98057.28
2022-10-03T11:41:13.212Z,98058.91
2022-10-03T11:43:56.368Z,98062.34
2022-10-03T11:46:46.065Z,98053.59
2022-10-03T11:49:33.341Z,98053.59
2022-10-03T11:52:16.813Z,98057.03
2022-10-03T11:54:49.276Z,98047.97
2022-10-03T11:57:37.417Z,98049.84
2022-10-03T12:00:14.928Z,98048.53
2022-10-03T12:03:05.198Z,98049.34
2022-10-03T12:05:35.256Z,98054.16
2022-10-03T12:08:44.776Z,98047.19
2022-10-03T12:11:28.860Z,98058.31
2022-10-03T12:14:29.699Z,98054.88
2022-10-03T12:17:03.741Z,98050.13
2022-10-03T12:19:50.576Z,98046.47
2022-10-03T12:22:37.107Z,98053.38
2022-10-03T12:25:37.370Z,98052.53
2022-10-03T12:28:06.430Z,98052.78
2022-10-03T12:30:55.987Z,98046.94
2022-10-03T12:33:33.678Z,98048.53
2022-10-03T12:36:16.887Z,98048.53
2022-10-03T12:39:10.028Z,98047.75
2022-10-03T12:41:59.522Z,98047.75
2022-10-03T12:44:53.926Z,98040.59
2022-10-03T12:47:57.566Z,98039.25
2022-10-03T12:51:05.707Z,98036.34
2022-10-03T12:54:20.815Z,98047.97
2022-10-03T12:57:09.982Z,98043.16
2022-10-03T13:00:07.784Z,98048.22
2022-10-03T13:02:58.857Z,98052.25
2022-10-03T13:05:41.371Z,98039.78
2022-10-03T13:08:51.930Z,98038.75
2022-10-03T13:11:33.545Z,98040.13
2022-10-03T13:14:08.198Z,98039.88
2022-10-03T13:16:51.388Z,98037.78
2022-10-03T13:19:27.792Z,98037.78
2022-10-03T13:22:31.670Z,98031.22
2022-10-03T13:25:42.045Z,98030.66
2022-10-03T13:28:19.304Z,98037.78
2022-10-03T13:30:57.088Z,98030.91
2022-10-03T13:33:43.104Z,98035.63
2022-10-03T13:36:48.876Z,98027.78
2022-10-03T13:39:27.564Z,98022.38
2022-10-03T13:42:19.802Z,98025.91
2022-10-03T13:44:59.706Z,98030.16
2022-10-03T13:47:44.118Z,98029.38
2022-10-03T13:50:43.235Z,98034.44
2022-10-03T13:53:59.414Z,98027.03
2022-10-03T13:56:50.373Z,98021.50
2022-10-03T13:59:42.119Z,98018.84
2022-10-03T14:02:30.678Z,98027.59
2022-10-03T14:05:24.156Z,98023.34
2022-10-03T14:08:05.087Z,98025.25
2022-10-03T14:11:05.819Z,98021.81
2022-10-03T14:14:05.478Z,98017.56
2022-10-03T14:16:54.909Z,98012.50
2022-10-03T14:19:28.021Z,98020.78
2022-10-03T14:22:15.499Z,98016.28
2022-10-03T14:24:50.060Z,98017.88
2022-10-03T14:27:30.895Z,98018.13
2022-10-03T14:30:14.250Z,98017.88
2022-10-03T14:32:49.072Z,98020.28
2022-10-03T14:35:24.335Z,98015.78
2022-10-03T14:38:24.382Z,98021.31
2022-10-03T14:41:04.571Z,98017.31
2022-10-03T14:44:13.235Z,98015.78
2022-10-03T14:47:04.117Z,98012.94
2022-10-03T14:49:57.864Z,98013.97
2022-10-03T14:52:39.705Z,98021.31
2022-10-03T14:55:23.517Z,98018.94
2022-10-03T14:58:10.224Z,98014.66
2022-10-03T15:00:56.068Z,98005.06
2022-10-03T15:03:34.135Z,98016.44
2022-10-03T15:06:12.042Z,98013.56
2022-10-03T15:08:46.068Z,98020.69
2022-10-03T15:11:17.846Z,98013.00
2022-10-03T15:13:58.441Z,98012.44
2022-10-03T15:16:27.950Z,98008.75
2022-10-03T15:19:07.003Z,98007.06
2022-10-03T15:21:36.708Z,98006.09
2022-10-03T15:24:13.295Z,98005.59
2022-10-03T15:26:43.973Z,97999.03
2022-10-03T15:29:17.769Z,98006.50
2022-10-03T15:31:49.709Z,98005.16
2022-10-03T15:34:25.968Z,98002.50
2022-10-03T15:37:01.110Z,97997.91
2022-10-03T15:39:38.364Z,98001.69
2022-10-03T15:42:10.158Z,98006.19
2022-10-03T15:44:56.464Z,97999.03
2022-10-03T15:47:28.549Z,98002.75
2022-10-03T15:50:30.610Z,98004.81
2022-10-03T15:53:31.562Z,97997.66
2022-10-03T15:56:13.219Z,97996.53
2022-10-03T15:58:51.437Z,97991.81
2022-10-03T16:01:26.906Z,97988.06
2022-10-03T16:04:03.097Z,97996.88
2022-10-03T16:06:40.442Z,97992.38
2022-10-03T16:09:22.578Z,97992.16
2022-10-03T16:12:15.951Z,97996.13
2022-10-03T16:15:18.987Z,97997.19
2022-10-03T16:17:55.635Z,97996.38
2022-10-03T16:20:33.516Z,97991.09
2022-10-03T16:23:21.771Z,97990.53
2022-10-03T16:25:53.594Z,97999.53
2022-10-03T16:28:29.692Z,97989.19
2022-10-03T16:31:13.984Z,97985.94
2022-10-03T16:33:57.265Z,97994.13
2022-10-03T16:36:27.505Z,97989.66
2022-10-03T16:39:05.173Z,97990.94
2022-10-03T16:41:41.406Z,97991.41
2022-10-03T16:44:29.128Z,97995.13
2022-10-03T16:47:04.061Z,97991.66
2022-10-03T16:50:06.108Z,97976.75
2022-10-03T16:52:38.089Z,97993.03
2022-10-03T16:55:23.108Z,97998.56
2022-10-03T16:57:59.416Z,97985.81
2022-10-03T17:01:09.417Z,97990.63
2022-10-03T17:03:46.425Z,97990.63
2022-10-03T17:06:38.563Z,97993.25
2022-10-03T17:09:40.737Z,97983.72
2022-10-03T17:12:34.419Z,97979.16
2022-10-03T17:15:06.981Z,97985.56
2022-10-03T17:18:00.408Z,97992.72
2022-10-03T17:20:41.657Z,97985.47
2022-10-03T17:23:25.713Z,97984.94
2022-10-03T17:26:02.996Z,97983.66
2022-10-03T17:29:02.486Z,97985.47
2022-10-03T17:31:31.407Z,97985.25
2022-10-03T17:34:13.233Z,97985.00
2022-10-03T17:37:00.560Z,97987.63
2022-10-03T17:39:40.838Z,97974.91
2022-10-03T17:42:32.074Z,97982.13
2022-10-03T17:45:17.314Z,97986.06
2022-10-03T17:47:56.638Z,97990.78
2022-10-03T17:50:58.055Z,97985.72
2022-10-03T17:53:37.619Z,97985.19
2022-10-03T17:56:10.002Z,97975.31
2022-10-03T17:58:44.655Z,97972.31
2022-10-03T18:01:19.012Z,97961.09
2022-10-03T18:04:05.365Z,97977.41
2022-10-03T18:06:45.621Z,97978.78
2022-10-03T18:09:17.812Z,97987.25
2022-10-03T18:11:50.601Z,97977.41
2022-10-03T18:14:19.264Z,97983.56
2022-10-03T18:17:03.511Z,97994.94
2022-10-03T18:19:41.333Z,97987.84
2022-10-03T18:22:17.933Z,97990.47
2022-10-03T18:25:29.711Z,97989.41
2022-10-03T18:28:17.597Z,97994.25
2022-10-03T18:31:03.881Z,97991.59
2022-10-03T18:33:55.598Z,97993.44
2022-10-03T18:36:32.475Z,97985.72
2022-10-03T18:39:07.090Z,97986.53
2022-10-03T18:41:35.975Z,97977.25
2022-10-03T18:44:05.144Z,97980.69
2022-10-03T18:46:41.819Z,97980.09
2022-10-03T18:49:33.477Z,97980.44
2022-10-03T18:52:12.043Z,97977.00
2022-10-03T18:55:01.065Z,97976.19
2022-10-03T18:57:38.615Z,97972.09
2022-10-03T19:00:18.901Z,97978.28
2022-10-03T19:03:03.784Z,97981.16
2022-10-03T19:05:45.212Z,97971.63
2022-10-03T19:08:36.801Z,97962.06
2022-10-03T19:11:29.950Z,97975.63
2022-10-03T19:14:07.791Z,97969.84
2022-10-03T19:16:58.773Z,97974.34
2022-10-03T19:19:56.542Z,97975.72
2022-10-03T19:23:00.531Z,97966.97
2022-10-03T19:25:30.481Z,97965.91
2022-10-03T19:28:05.678Z,97970.41
2022-10-03T19:30:36.581Z,97962.69
2022-10-03T19:33:13.654Z,97975.78
2022-10-03T19:35:48.564Z,97969.69
2022-10-03T19:38:34.772Z,97973.94
2022-10-03T19:41:08.601Z,97979.00
2022-10-03T19:43:50.129Z,97968.41
2022-10-03T19:46:48.373Z,97964.38
2022-10-03T19:49:22.428Z,97963.34
2022-10-03T19:51:51.971Z,97963.28
2022-10-03T19:54:44.134Z,97968.56
2022-10-03T19:57:26.265Z,97964.56
2022-10-03T20:00:06.880Z,97968.97
2022-10-03T20:02:41.454Z,97958.22
2022-10-03T20:05:23.554Z,97964.78
2022-10-03T20:08:05.287Z,97962.31
2022-10-03T20:10:48.406Z,97968.06
2022-10-03T20:13:17.304Z,97966.72
2022-10-03T20:15:48.958Z,97970.25
2022-10-03T20:18:35.269Z,97968.16
2022-10-03T20:21:11.486Z,97968.00
2022-10-03T20:23:43.352Z,97962.81
2022-10-03T20:26:19.913Z,97968.63
2022-10-03T20:29:39.353Z,97964.56
2022-10-03T20:32:16.859Z,97963.34
2022-10-03T20:34:52.715Z,97961.25
2022-10-03T20:37:49.958Z,97963.19
2022-10-03T20:40:29.821Z,97967.75
2022-10-03T20:43:27.735Z,97958.75
2022-10-03T20:46:25.964Z,97969.66
2022-10-03T20:49:35.512Z,97963.91
2022-10-03T20:52:07.593Z,97962.81
2022-10-03T20:54:48.104Z,97965.00
2022-10-03T20:57:42.650Z,97962.13
2022-10-03T21:00:15.903Z,97966.91
2022-10-03T21:02:59.911Z,97958.47
2022-10-03T21:05:37.822Z,97964.88
2022-10-03T21:08:25.085Z,97951.41
2022-10-03T21:11:03.397Z,97961.53
2022-10-03T21:13:44.820Z,97953.56
2022-10-03T21:16:26.087Z,97953.56
2022-10-03T21:19:00.964Z,97953.31
2022-10-03T21:21:43.045Z,97946.16
2022-10-03T21:24:25.022Z,97951.72
2022-10-03T21:26:53.770Z,97957.00
2022-10-03T21:29:25.463Z,97950.94
2022-10-03T21:32:12.432Z,97953.56
2022-10-03T21:35:09.834Z,97959.13
2022-10-03T21:37:57.672Z,97954.53
2022-10-03T21:40:54.061Z,97962.72
2022-10-03T21:43:59.019Z,97965.63
2022-10-03T21:46:43.584Z,97968.28
2022-10-03T21:49:53.996Z,97963.56
2022-10-03T21:52:28.316Z,97967.00
2022-10-03T21:55:11.293Z,97954.72
2022-10-03T21:58:04.331Z,97968.34
2022-10-03T22:00:59.684Z,97969.63
2022-10-03T22:03:46.954Z,97973.06
2022-10-03T22:06:21.596Z,97963.78
2022-10-03T22:08:50.946Z,97961.13
2022-10-03T22:11:46.344Z,97960.09
2022-10-03T22:14:27.088Z,97967.78
2022-10-03T22:17:01.309Z,97961.88
2022-10-03T22:19:39.857Z,97969.31
2022-10-03T22:22:24.505Z,97961.63
2022-10-03T22:25:10.759Z,97970.94
2022-10-03T22:28:02.510Z,97966.66
2022-10-03T22:30:37.662Z,97970.59
2022-10-03T22:33:22.750Z,97966.53
2022-10-03T22:36:00.387Z,97964.34
2022-10-03T22:38:32.330Z,97969.66
2022-10-03T22:41:04.008Z,97968.06
2022-10-03T22:43:36.874Z,97971.19
2022-10-03T22:46:08.140Z,97972.00
2022-10-03T22:48:49.788Z,97976.19
2022-10-03T22:51:21.945Z,97963.97
2022-10-03T22:53:57.604Z,97964.78
2022-10-03T22:56:35.158Z,97971.44
2022-10-03T22:59:08.985Z,97968.78
2022-10-03T23:01:46.070Z,97971.44
2022-10-03T23:04:23.353Z,97961.09
2022-10-03T23:07:12.242Z,97966.22
2022-10-03T23:09:59.585Z,97973.19
2022-10-03T23:12:37.522Z,97961.53
2022-10-03T23:15:09.751Z,97960.25
2022-10-03T23:18:10.995Z,97966.03
2022-10-03T23:21:09.377Z,97966.66
2022-10-03T23:23:51.791Z,97954.72
2022-10-03T23:26:54.298Z,97975.97
2022-10-03T23:29:23.339Z,97989.97
2022-10-03T23:31:54.896Z,97990.91
2022-10-03T23:34:36.057Z,97981.78
2022-10-03T23:37:14.182Z,97993.91
2022-10-03T23:39:44.668Z,97989.19
2022-10-03T23:42:39.366Z,97987.31
2022-10-03T23:45:08.065Z,97979.13
2022-10-03T23:47:52.342Z,97974.56
2022-10-03T23:50:26.264Z,97972.66
2022-10-03T23:52:59.715Z,97982.84
2022-10-03T23:55:32.428Z,97980.50
2022-10-03T23:58:01.825Z,97970.47
