createdAt,value
2018-09-30T00:00:53.033Z,61.77
2018-09-30T00:01:53.004Z,60.75
2018-09-30T00:02:53.672Z,59.77
2018-09-30T00:03:52.939Z,60.66
2018-09-30T00:04:52.909Z,60.63
2018-09-30T00:05:52.878Z,61.10
2018-09-30T00:06:52.846Z,59.61
2018-09-30T00:07:52.815Z,58.81
2018-09-30T00:08:52.784Z,58.25
2018-09-30T00:09:52.753Z,58.25
2018-09-30T00:10:52.720Z,58.06
2018-09-30T00:11:52.690Z,57.77
2018-09-30T00:12:52.661Z,57.13
2018-09-30T00:13:52.628Z,55.20
2018-09-30T00:14:52.596Z,56.05
2018-09-30T00:15:52.565Z,56.24
2018-09-30T00:16:52.531Z,56.05
2018-09-30T00:17:52.503Z,56.82
2018-09-30T00:18:52.470Z,59.39
2018-09-30T00:19:52.440Z,59.48
2018-09-30T00:20:52.408Z,60.05
2018-09-30T00:21:52.378Z,59.29
2018-09-30T00:22:52.346Z,60.44
2018-09-30T00:23:52.315Z,59.48
2018-09-30T00:24:52.284Z,59.20
2018-09-30T00:25:52.252Z,58.62
2018-09-30T00:26:52.219Z,57.87
2018-09-30T00:27:52.189Z,57.01
2018-09-30T00:28:52.157Z,56.44
2018-09-30T00:29:52.127Z,56.05
2018-09-30T00:30:52.096Z,54.91
2018-09-30T00:31:52.065Z,54.15
2018-09-30T00:32:52.033Z,54.35
2018-09-30T00:33:52.002Z,56.63
2018-09-30T00:34:51.969Z,56.34
2018-09-30T00:35:51.940Z,54.72
2018-09-30T00:36:51.908Z,55.39
2018-09-30T00:37:51.880Z,54.72
2018-09-30T00:38:51.846Z,54.82
2018-09-30T00:39:51.813Z,52.82
2018-09-30T00:40:51.782Z,51.49
2018-09-30T00:41:51.751Z,50.06
2018-09-30T00:42:51.720Z,51.01
2018-09-30T00:43:51.689Z,51.49
2018-09-30T00:44:51.660Z,51.58
2018-09-30T00:45:51.627Z,51.78
2018-09-30T00:46:51.594Z,49.68
2018-09-30T00:47:51.562Z,49.96
2018-09-30T00:48:51.531Z,48.82
2018-09-30T00:49:51.502Z,49.87
2018-09-30T00:50:51.468Z,49.77
2018-09-30T00:51:51.436Z,50.73
2018-09-30T00:52:51.403Z,51.39
2018-09-30T00:53:51.375Z,51.30
2018-09-30T00:54:51.343Z,49.58
2018-09-30T00:55:51.310Z,49.49
2018-09-30T00:56:51.280Z,48.35
2018-09-30T00:57:51.251Z,46.61
2018-09-30T00:58:51.216Z,44.13
2018-09-30T00:59:51.188Z,43.28
2018-09-30T01:00:51.154Z,41.57
2018-09-30T01:01:51.123Z,41.09
2018-09-30T01:02:51.093Z,38.90
2018-09-30T01:03:51.062Z,38.62
2018-09-30T01:04:51.029Z,38.71
2018-09-30T01:05:50.997Z,36.53
2018-09-30T01:06:50.964Z,35.00
2018-09-30T01:07:50.935Z,34.63
2018-09-30T01:08:50.902Z,33.10
2018-09-30T01:09:50.873Z,33.77
2018-09-30T01:10:50.837Z,34.63
2018-09-30T01:11:50.810Z,34.44
2018-09-30T01:12:50.777Z,36.81
2018-09-30T01:13:50.746Z,37.29
2018-09-30T01:14:50.714Z,37.38
2018-09-30T01:15:50.683Z,37.95
2018-09-30T01:16:50.652Z,38.14
2018-09-30T01:17:50.621Z,39.19
2018-09-30T01:18:50.588Z,41.28
2018-09-30T01:19:50.556Z,43.09
2018-09-30T01:20:50.526Z,44.13
2018-09-30T01:21:50.496Z,43.09
2018-09-30T01:22:50.461Z,42.52
2018-09-30T01:23:50.468Z,40.81
2018-09-30T01:24:50.400Z,41.09
2018-09-30T01:25:50.367Z,41.85
2018-09-30T01:26:50.336Z,41.66
2018-09-30T01:27:50.305Z,44.04
2018-09-30T01:28:50.274Z,44.52
2018-09-30T01:29:50.243Z,44.90
2018-09-30T01:30:50.208Z,44.04
2018-09-30T01:31:50.177Z,44.42
2018-09-30T01:32:50.147Z,45.66
2018-09-30T01:33:50.114Z,46.04
2018-09-30T01:34:50.083Z,46.14
2018-09-30T01:35:50.050Z,45.66
2018-09-30T01:36:50.017Z,48.61
2018-09-30T01:37:49.991Z,49.65
2018-09-30T01:38:49.956Z,51.18
2018-09-30T01:39:49.924Z,49.94
2018-09-30T01:40:49.896Z,47.66
2018-09-30T01:41:49.863Z,46.99
2018-09-30T01:42:49.830Z,44.90
2018-09-30T01:43:49.799Z,43.95
2018-09-30T01:44:49.768Z,44.33
2018-09-30T01:45:49.736Z,43.76
2018-09-30T01:46:49.704Z,44.13
2018-09-30T01:47:49.672Z,44.13
2018-09-30T01:48:49.641Z,42.90
2018-09-30T01:49:49.610Z,42.99
2018-09-30T01:50:49.576Z,43.85
2018-09-30T01:51:49.546Z,44.61
2018-09-30T01:52:49.514Z,43.85
2018-09-30T01:53:49.482Z,42.80
2018-09-30T01:54:49.451Z,41.95
2018-09-30T01:55:49.419Z,40.79
2018-09-30T01:56:50.188Z,40.81
2018-09-30T01:57:49.356Z,40.98
2018-09-30T01:58:49.324Z,40.31
2018-09-30T01:59:49.294Z,41.57
2018-09-30T02:00:49.260Z,42.12
2018-09-30T02:01:49.230Z,43.09
2018-09-30T02:02:49.198Z,46.61
2018-09-30T02:03:49.166Z,46.89
2018-09-30T02:04:49.132Z,47.34
2018-09-30T02:05:49.102Z,47.94
2018-09-30T02:06:49.070Z,48.71
2018-09-30T02:07:49.038Z,48.32
2018-09-30T02:08:49.007Z,48.23
2018-09-30T02:09:48.978Z,49.65
2018-09-30T02:10:48.942Z,51.18
2018-09-30T02:11:48.910Z,53.17
2018-09-30T02:12:48.879Z,54.13
2018-09-30T02:13:48.848Z,54.79
2018-09-30T02:14:48.818Z,53.75
2018-09-30T02:15:48.788Z,53.08
2018-09-30T02:16:48.753Z,52.98
2018-09-30T02:17:48.721Z,53.36
2018-09-30T02:18:48.689Z,52.51
2018-09-30T02:19:48.657Z,50.99
2018-09-30T02:20:48.627Z,50.99
2018-09-30T02:21:48.597Z,51.84
2018-09-30T02:22:48.560Z,51.84
2018-09-30T02:23:48.534Z,51.84
2018-09-30T02:24:48.498Z,52.51
2018-09-30T02:25:48.468Z,52.29
2018-09-30T02:26:48.436Z,52.51
2018-09-30T02:27:48.403Z,51.62
2018-09-30T02:28:48.372Z,52.70
2018-09-30T02:29:48.344Z,54.03
2018-09-30T02:30:48.307Z,55.08
2018-09-30T02:31:48.278Z,54.69
2018-09-30T02:32:48.245Z,54.69
2018-09-30T02:33:48.213Z,56.60
2018-09-30T02:34:48.182Z,55.08
2018-09-30T02:35:48.149Z,54.50
2018-09-30T02:36:48.121Z,54.98
2018-09-30T02:37:48.087Z,55.08
2018-09-30T02:38:48.055Z,54.22
2018-09-30T02:39:48.023Z,56.12
2018-09-30T02:40:47.993Z,55.27
2018-09-30T02:41:47.961Z,55.17
2018-09-30T02:42:47.932Z,55.27
2018-09-30T02:43:47.901Z,55.08
2018-09-30T02:44:47.865Z,55.08
2018-09-30T02:45:47.835Z,56.12
2018-09-30T02:46:47.800Z,57.17
2018-09-30T02:47:47.770Z,57.93
2018-09-30T02:48:47.738Z,57.17
2018-09-30T02:49:47.708Z,57.36
2018-09-30T02:50:48.207Z,57.65
2018-09-30T02:51:47.644Z,57.84
2018-09-30T02:52:47.611Z,57.84
2018-09-30T02:53:47.581Z,59.27
2018-09-30T02:54:47.547Z,59.45
2018-09-30T02:55:47.516Z,59.55
2018-09-30T02:56:47.494Z,60.02
2018-09-30T02:57:47.457Z,60.97
2018-09-30T02:58:47.422Z,58.98
2018-09-30T02:59:47.390Z,58.79
2018-09-30T03:00:47.359Z,58.98
2018-09-30T03:01:47.328Z,56.98
2018-09-30T03:02:47.294Z,56.51
2018-09-30T03:03:47.263Z,55.65
2018-09-30T03:04:47.233Z,55.08
2018-09-30T03:05:47.201Z,54.60
2018-09-30T03:06:47.168Z,54.03
2018-09-30T03:07:47.138Z,53.84
2018-09-30T03:08:47.106Z,53.27
2018-09-30T03:09:47.075Z,52.51
2018-09-30T03:10:47.041Z,50.51
2018-09-30T03:11:47.011Z,51.46
2018-09-30T03:12:46.980Z,50.99
2018-09-30T03:13:46.960Z,50.99
2018-09-30T03:14:47.698Z,50.23
2018-09-30T03:15:46.886Z,51.93
2018-09-30T03:16:46.860Z,52.70
2018-09-30T03:17:46.823Z,52.80
2018-09-30T03:18:46.795Z,51.37
2018-09-30T03:19:46.760Z,52.51
2018-09-30T03:20:46.729Z,51.84
2018-09-30T03:21:46.697Z,51.37
2018-09-30T03:22:46.670Z,52.51
2018-09-30T03:23:46.633Z,54.60
2018-09-30T03:24:46.603Z,56.22
2018-09-30T03:25:46.570Z,56.51
2018-09-30T03:26:46.539Z,56.88
2018-09-30T03:27:46.507Z,57.07
2018-09-30T03:28:46.475Z,57.45
2018-09-30T03:29:46.447Z,56.88
2018-09-30T03:30:46.413Z,55.93
2018-09-30T03:31:46.382Z,56.03
2018-09-30T03:32:46.362Z,55.27
2018-09-30T03:33:46.320Z,55.65
2018-09-30T03:34:46.287Z,55.83
2018-09-30T03:35:46.256Z,56.03
2018-09-30T03:36:46.225Z,56.60
2018-09-30T03:37:46.194Z,57.84
2018-09-30T03:38:46.161Z,60.50
2018-09-30T03:39:46.134Z,61.07
2018-09-30T03:40:46.100Z,61.35
2018-09-30T03:41:46.067Z,61.26
2018-09-30T03:42:46.035Z,61.07
2018-09-30T03:43:46.005Z,60.88
2018-09-30T03:44:45.973Z,61.16
2018-09-30T03:45:45.943Z,60.69
2018-09-30T03:46:45.910Z,60.78
2018-09-30T03:47:45.879Z,61.16
2018-09-30T03:48:45.846Z,60.41
2018-09-30T03:49:45.816Z,59.55
2018-09-30T03:50:45.784Z,59.36
2018-09-30T03:51:45.755Z,59.27
2018-09-30T03:52:45.727Z,59.74
2018-09-30T03:53:45.692Z,58.03
2018-09-30T03:54:45.658Z,59.74
2018-09-30T03:55:45.630Z,59.36
2018-09-30T03:56:45.695Z,58.69
2018-09-30T03:57:45.566Z,58.31
2018-09-30T03:58:45.533Z,57.55
2018-09-30T03:59:45.502Z,56.51
2018-09-30T04:00:45.471Z,55.65
2018-09-30T04:01:45.438Z,56.70
2018-09-30T04:02:45.406Z,56.41
2018-09-30T04:03:45.375Z,55.27
2018-09-30T04:04:45.344Z,53.94
2018-09-30T04:05:45.313Z,54.22
2018-09-30T04:06:45.280Z,54.69
2018-09-30T04:07:45.250Z,54.79
2018-09-30T04:08:45.217Z,54.03
2018-09-30T04:09:45.261Z,54.77
2018-09-30T04:10:45.155Z,53.55
2018-09-30T04:11:45.123Z,54.38
2018-09-30T04:12:45.094Z,53.36
2018-09-30T04:13:45.061Z,52.96
2018-09-30T04:14:45.029Z,52.67
2018-09-30T04:15:44.998Z,54.13
2018-09-30T04:16:45.058Z,55.52
2018-09-30T04:17:44.934Z,55.74
2018-09-30T04:18:44.903Z,53.72
2018-09-30T04:19:44.872Z,52.70
2018-09-30T04:20:44.839Z,53.75
2018-09-30T04:21:44.808Z,56.12
2018-09-30T04:22:44.775Z,55.93
2018-09-30T04:23:44.745Z,55.08
2018-09-30T04:24:44.715Z,54.98
2018-09-30T04:25:44.683Z,53.36
2018-09-30T04:26:44.650Z,53.27
2018-09-30T04:27:44.617Z,52.98
2018-09-30T04:28:44.589Z,51.65
2018-09-30T04:29:44.557Z,51.18
2018-09-30T04:30:44.524Z,51.46
2018-09-30T04:31:44.492Z,51.84
2018-09-30T04:32:44.461Z,52.80
2018-09-30T04:33:44.431Z,52.32
2018-09-30T04:34:44.397Z,51.84
2018-09-30T04:35:44.367Z,52.51
2018-09-30T04:36:44.334Z,51.65
2018-09-30T04:37:44.306Z,50.23
2018-09-30T04:38:44.270Z,50.23
2018-09-30T04:39:44.240Z,50.23
2018-09-30T04:40:44.210Z,51.18
2018-09-30T04:41:44.180Z,53.36
2018-09-30T04:42:44.145Z,54.22
2018-09-30T04:43:44.114Z,54.03
2018-09-30T04:44:44.083Z,54.50
2018-09-30T04:45:44.053Z,56.60
2018-09-30T04:46:44.019Z,57.93
2018-09-30T04:47:43.988Z,57.26
2018-09-30T04:48:44.712Z,56.98
2018-09-30T04:49:43.926Z,57.55
2018-09-30T04:50:43.892Z,55.55
2018-09-30T04:51:43.861Z,56.22
2018-09-30T04:52:43.848Z,56.12
2018-09-30T04:53:43.796Z,56.03
2018-09-30T04:54:43.779Z,56.22
2018-09-30T04:55:43.734Z,56.12
2018-09-30T04:56:43.703Z,55.36
2018-09-30T04:57:43.671Z,54.13
2018-09-30T04:58:44.211Z,53.46
2018-09-30T04:59:43.610Z,54.50
2018-09-30T05:00:51.023Z,57.26
2018-09-30T05:02:37.183Z,56.88
2018-09-30T05:03:37.125Z,56.98
2018-09-30T05:05:29.929Z,54.98
2018-09-30T05:06:29.890Z,53.36
2018-09-30T05:08:24.510Z,52.39
2018-09-30T05:09:24.445Z,50.77
2018-09-30T05:11:18.025Z,49.44
2018-09-30T05:12:18.839Z,48.11
2018-09-30T05:14:11.315Z,50.20
2018-09-30T05:15:11.256Z,50.87
2018-09-30T05:17:04.840Z,49.35
2018-09-30T05:18:05.653Z,48.68
2018-09-30T05:19:58.422Z,49.25
2018-09-30T05:20:58.359Z,49.63
2018-09-30T05:22:52.000Z,49.06
2018-09-30T05:23:51.967Z,47.54
2018-09-30T05:25:45.638Z,46.88
2018-09-30T05:26:45.516Z,46.40
2018-09-30T05:28:38.320Z,46.59
2018-09-30T05:29:38.281Z,45.54
2018-09-30T05:31:31.100Z,45.45
2018-09-30T05:32:31.047Z,46.11
2018-09-30T05:34:24.344Z,46.49
2018-09-30T05:35:24.314Z,46.49
2018-09-30T05:37:17.668Z,45.54
2018-09-30T05:38:17.571Z,44.21
2018-09-30T05:40:10.681Z,44.59
2018-09-30T05:41:10.629Z,44.02
2018-09-30T05:43:03.431Z,44.31
2018-09-30T05:44:03.394Z,45.07
2018-09-30T05:45:56.215Z,44.31
2018-09-30T05:46:56.157Z,43.35
2018-09-30T05:48:49.048Z,43.07
2018-09-30T05:49:48.927Z,42.21
2018-09-30T05:50:48.891Z,40.98
2018-09-30T05:51:48.863Z,40.12
2018-09-30T05:52:49.557Z,39.74
2018-09-30T05:53:48.798Z,40.79
2018-09-30T05:54:48.767Z,40.69
2018-09-30T05:55:48.733Z,40.88
2018-09-30T05:56:48.703Z,40.79
2018-09-30T05:57:48.675Z,40.59
2018-09-30T05:58:48.642Z,40.79
2018-09-30T05:59:48.608Z,41.26
2018-09-30T06:00:48.587Z,40.98
2018-09-30T06:01:49.060Z,41.64
2018-09-30T06:02:48.514Z,42.12
2018-09-30T06:03:48.492Z,42.50
2018-09-30T06:04:48.452Z,42.69
2018-09-30T06:05:48.422Z,42.80
2018-09-30T06:06:48.389Z,42.61
2018-09-30T06:07:48.358Z,42.24
2018-09-30T06:08:48.326Z,42.61
2018-09-30T06:09:48.296Z,42.80
2018-09-30T06:10:48.263Z,44.04
2018-09-30T06:11:48.228Z,43.95
2018-09-30T06:12:48.201Z,44.13
2018-09-30T06:13:48.219Z,45.95
2018-09-30T06:14:48.141Z,47.56
2018-09-30T06:15:48.114Z,50.13
2018-09-30T06:16:48.078Z,53.84
2018-09-30T06:17:48.042Z,54.13
2018-09-30T06:18:48.014Z,55.46
2018-09-30T06:19:47.981Z,57.36
2018-09-30T06:20:47.951Z,59.36
2018-09-30T06:21:47.917Z,62.88
2018-09-30T06:22:47.888Z,65.25
2018-09-30T06:23:48.563Z,65.29
2018-09-30T06:24:47.826Z,65.00
2018-09-30T06:25:47.794Z,64.81
2018-09-30T06:26:47.759Z,65.58
2018-09-30T06:27:47.731Z,66.24
2018-09-30T06:28:47.700Z,68.33
2018-09-30T06:29:47.671Z,68.81
2018-09-30T06:30:47.648Z,68.33
2018-09-30T06:31:47.641Z,66.05
2018-09-30T06:32:47.578Z,66.33
2018-09-30T06:33:47.546Z,67.10
2018-09-30T06:34:47.514Z,67.86
2018-09-30T06:35:47.486Z,67.67
2018-09-30T06:36:48.064Z,69.38
2018-09-30T06:37:47.422Z,71.57
2018-09-30T06:38:47.395Z,69.79
2018-09-30T06:39:47.361Z,70.84
2018-09-30T06:40:47.329Z,72.94
2018-09-30T06:41:47.301Z,73.70
2018-09-30T06:42:47.269Z,73.32
2018-09-30T06:43:48.064Z,72.65
2018-09-30T06:44:47.229Z,71.80
2018-09-30T06:45:47.176Z,71.70
2018-09-30T06:46:47.150Z,71.70
2018-09-30T06:47:47.118Z,70.88
2018-09-30T06:48:47.088Z,71.93
2018-09-30T06:49:47.055Z,72.21
2018-09-30T06:50:47.092Z,73.36
2018-09-30T06:51:46.995Z,75.36
2018-09-30T06:52:46.965Z,75.16
2018-09-30T06:53:46.937Z,75.93
2018-09-30T06:54:46.904Z,77.26
2018-09-30T06:55:46.872Z,78.12
2018-09-30T06:56:46.845Z,78.22
2018-09-30T06:57:46.816Z,78.59
2018-09-30T06:58:46.784Z,78.59
2018-09-30T06:59:46.754Z,78.59
2018-09-30T07:00:46.724Z,80.02
2018-09-30T07:01:46.693Z,81.65
2018-09-30T07:02:46.662Z,83.93
2018-09-30T07:03:46.633Z,83.93
2018-09-30T07:04:46.624Z,86.07
2018-09-30T07:05:46.574Z,90.26
2018-09-30T07:06:46.544Z,90.36
2018-09-30T07:07:46.514Z,90.84
2018-09-30T07:08:46.485Z,93.12
2018-09-30T07:09:46.455Z,93.46
2018-09-30T07:10:46.475Z,95.51
2018-09-30T07:11:46.395Z,99.99
2018-09-30T07:12:46.365Z,99.99
2018-09-30T07:13:46.336Z,99.99
2018-09-30T07:14:46.308Z,99.99
2018-09-30T07:15:46.278Z,99.99
2018-09-30T07:16:46.288Z,99.99
2018-09-30T07:17:46.218Z,99.99
2018-09-30T07:18:46.187Z,99.99
2018-09-30T07:19:46.162Z,99.99
2018-09-30T07:20:46.128Z,99.99
2018-09-30T07:21:46.098Z,99.99
2018-09-30T07:22:46.078Z,99.99
2018-09-30T07:23:46.042Z,99.99
2018-09-30T07:24:46.013Z,99.99
2018-09-30T07:25:45.983Z,99.99
2018-09-30T07:26:45.952Z,99.99
2018-09-30T07:27:45.922Z,99.99
2018-09-30T07:28:47.567Z,99.99
2018-09-30T07:29:45.870Z,99.99
2018-09-30T07:30:45.837Z,99.99
2018-09-30T07:31:45.805Z,99.99
2018-09-30T07:32:45.774Z,99.99
2018-09-30T07:33:45.756Z,99.99
2018-09-30T07:34:45.719Z,99.99
2018-09-30T07:35:45.690Z,99.99
2018-09-30T07:36:45.665Z,99.99
2018-09-30T07:37:45.629Z,99.99
2018-09-30T07:38:45.603Z,99.99
2018-09-30T07:39:45.575Z,99.99
2018-09-30T07:40:45.546Z,99.99
2018-09-30T07:41:45.517Z,99.99
2018-09-30T07:42:45.492Z,99.99
2018-09-30T07:43:45.458Z,99.99
2018-09-30T07:44:45.431Z,99.99
2018-09-30T07:45:45.399Z,99.99
2018-09-30T07:46:45.415Z,99.99
2018-09-30T07:47:45.343Z,99.99
2018-09-30T07:48:45.313Z,99.99
2018-09-30T07:49:45.284Z,99.99
2018-09-30T07:50:45.254Z,99.99
2018-09-30T07:51:45.227Z,99.99
2018-09-30T07:52:45.198Z,99.99
2018-09-30T07:53:45.170Z,99.99
2018-09-30T07:54:45.137Z,99.99
2018-09-30T07:55:45.109Z,99.99
2018-09-30T07:56:45.082Z,99.99
2018-09-30T07:57:45.053Z,99.99
2018-09-30T07:58:45.023Z,99.99
2018-09-30T07:59:44.997Z,99.99
2018-09-30T08:00:44.962Z,99.99
2018-09-30T08:01:44.935Z,99.99
2018-09-30T08:02:44.907Z,99.99
2018-09-30T08:03:44.876Z,99.99
2018-09-30T08:04:44.849Z,99.99
2018-09-30T08:05:44.818Z,99.99
2018-09-30T08:06:44.790Z,99.99
2018-09-30T08:07:44.758Z,99.99
2018-09-30T08:08:44.732Z,99.99
2018-09-30T08:09:44.702Z,99.99
2018-09-30T08:10:44.674Z,99.99
2018-09-30T08:11:44.644Z,99.99
2018-09-30T08:12:44.618Z,99.99
2018-09-30T08:13:44.587Z,99.99
2018-09-30T08:14:44.559Z,99.99
2018-09-30T08:15:44.530Z,99.99
2018-09-30T08:16:44.508Z,99.99
2018-09-30T08:17:45.083Z,99.99
2018-09-30T08:18:44.443Z,99.99
2018-09-30T08:19:44.415Z,99.99
2018-09-30T08:20:44.387Z,99.99
2018-09-30T08:21:44.376Z,99.99
2018-09-30T08:22:44.333Z,99.99
2018-09-30T08:23:44.300Z,99.99
2018-09-30T08:24:44.273Z,99.99
2018-09-30T08:25:44.243Z,99.99
2018-09-30T08:26:44.215Z,99.99
2018-09-30T08:27:45.080Z,99.99
2018-09-30T08:28:44.158Z,99.99
2018-09-30T08:29:44.129Z,99.99
2018-09-30T08:30:44.128Z,99.99
2018-09-30T08:31:44.072Z,99.99
2018-09-30T08:32:44.045Z,99.99
2018-09-30T08:33:44.015Z,99.99
2018-09-30T08:34:43.987Z,99.99
2018-09-30T08:35:44.586Z,99.99
2018-09-30T08:36:43.932Z,99.99
2018-09-30T08:37:43.905Z,99.99
2018-09-30T08:38:43.877Z,99.99
2018-09-30T08:39:43.928Z,99.99
2018-09-30T08:40:43.822Z,99.99
2018-09-30T08:41:43.793Z,99.99
2018-09-30T08:42:43.768Z,99.99
2018-09-30T08:43:43.778Z,99.99
2018-09-30T08:44:43.714Z,99.99
2018-09-30T08:45:43.740Z,99.99
2018-09-30T08:46:43.695Z,99.99
2018-09-30T08:47:43.722Z,99.99
2018-09-30T08:48:43.602Z,99.43
2018-09-30T08:49:43.574Z,99.71
2018-09-30T08:50:43.549Z,99.99
2018-09-30T08:51:43.526Z,99.99
2018-09-30T08:52:43.495Z,99.57
2018-09-30T08:53:43.490Z,94.41
2018-09-30T08:54:43.440Z,93.84
2018-09-30T08:55:43.434Z,94.79
2018-09-30T08:56:43.390Z,91.25
2018-09-30T08:57:43.359Z,90.39
2018-09-30T08:58:43.335Z,90.87
2018-09-30T08:59:43.321Z,91.59
2018-09-30T09:00:43.284Z,91.92
2018-09-30T09:01:43.254Z,91.06
2018-09-30T09:02:43.232Z,88.57
2018-09-30T09:03:43.204Z,87.23
2018-09-30T09:04:43.178Z,85.46
2018-09-30T09:05:43.151Z,84.69
2018-09-30T09:06:43.126Z,84.02
2018-09-30T09:07:43.099Z,82.97
2018-09-30T09:08:43.074Z,79.47
2018-09-30T09:09:43.092Z,78.70
2018-09-30T09:10:43.022Z,80.43
2018-09-30T09:11:42.996Z,79.37
2018-09-30T09:12:42.970Z,77.75
2018-09-30T09:13:42.944Z,74.33
2018-09-30T09:14:42.923Z,74.24
2018-09-30T09:15:42.895Z,74.62
2018-09-30T09:16:42.870Z,74.97
2018-09-30T09:17:42.843Z,73.63
2018-09-30T09:18:42.818Z,73.24
2018-09-30T09:19:42.794Z,73.59
2018-09-30T09:20:42.769Z,74.74
2018-09-30T09:21:42.744Z,78.28
2018-09-30T09:22:42.766Z,81.88
2018-09-30T09:23:42.693Z,81.30
2018-09-30T09:24:42.668Z,81.97
2018-09-30T09:25:42.640Z,80.35
2018-09-30T09:26:42.617Z,78.76
2018-09-30T09:27:42.591Z,76.84
2018-09-30T09:28:42.565Z,77.48
2018-09-30T09:29:42.540Z,77.33
2018-09-30T09:30:42.516Z,76.27
2018-09-30T09:31:42.544Z,74.74
2018-09-30T09:32:42.463Z,73.21
2018-09-30T09:33:42.436Z,73.97
2018-09-30T09:34:42.411Z,73.88
2018-09-30T09:35:42.386Z,73.21
2018-09-30T09:36:42.360Z,72.25
2018-09-30T09:37:42.336Z,72.63
2018-09-30T09:38:42.310Z,72.44
2018-09-30T09:39:42.282Z,70.62
2018-09-30T09:40:42.257Z,71.39
2018-09-30T09:41:42.231Z,71.77
2018-09-30T09:42:42.206Z,70.62
2018-09-30T09:43:42.184Z,70.53
2018-09-30T09:44:42.161Z,69.29
2018-09-30T09:45:42.126Z,69.38
2018-09-30T09:46:42.101Z,69.29
2018-09-30T09:47:42.077Z,69.42
2018-09-30T09:48:42.051Z,68.65
2018-09-30T09:49:42.025Z,69.80
2018-09-30T09:50:41.997Z,69.89
2018-09-30T09:51:41.971Z,70.85
2018-09-30T09:52:41.976Z,69.60
2018-09-30T09:53:41.920Z,67.98
2018-09-30T09:54:41.910Z,67.69
2018-09-30T09:55:41.870Z,66.45
2018-09-30T09:56:41.842Z,65.30
2018-09-30T09:57:41.817Z,65.49
2018-09-30T09:58:41.791Z,65.01
2018-09-30T09:59:43.604Z,65.11
2018-09-30T10:00:41.740Z,66.64
2018-09-30T10:01:41.715Z,66.45
2018-09-30T10:02:41.689Z,66.25
2018-09-30T10:03:41.663Z,65.11
2018-09-30T10:04:41.637Z,64.92
2018-09-30T10:05:41.609Z,64.63
2018-09-30T10:06:41.586Z,64.82
2018-09-30T10:07:41.561Z,65.68
2018-09-30T10:08:41.532Z,65.58
2018-09-30T10:09:41.513Z,65.20
2018-09-30T10:10:41.482Z,63.86
2018-09-30T10:11:41.456Z,63.67
2018-09-30T10:12:41.430Z,63.67
2018-09-30T10:13:41.404Z,63.19
2018-09-30T10:14:41.380Z,62.23
2018-09-30T10:15:41.355Z,62.14
2018-09-30T10:16:41.326Z,61.98
2018-09-30T10:17:41.301Z,61.40
2018-09-30T10:18:41.277Z,62.14
2018-09-30T10:19:42.105Z,63.00
2018-09-30T10:20:41.226Z,63.86
2018-09-30T10:21:41.196Z,63.60
2018-09-30T10:22:41.170Z,64.37
2018-09-30T10:23:41.145Z,64.18
2018-09-30T10:24:41.121Z,63.03
2018-09-30T10:25:41.093Z,62.07
2018-09-30T10:26:41.071Z,62.26
2018-09-30T10:27:41.087Z,62.17
2018-09-30T10:28:41.017Z,61.50
2018-09-30T10:29:40.994Z,61.88
2018-09-30T10:30:40.965Z,62.17
2018-09-30T10:31:40.940Z,62.55
2018-09-30T10:32:40.915Z,63.13
2018-09-30T10:33:40.889Z,62.68
2018-09-30T10:34:40.865Z,62.39
2018-09-30T10:35:40.838Z,62.30
2018-09-30T10:36:40.812Z,61.82
2018-09-30T10:37:40.788Z,61.15
2018-09-30T10:38:40.880Z,60.28
2018-09-30T10:39:40.736Z,58.94
2018-09-30T10:40:40.712Z,58.94
2018-09-30T10:41:40.685Z,58.94
2018-09-30T10:42:40.659Z,58.65
2018-09-30T10:43:40.636Z,58.59
2018-09-30T10:44:41.112Z,58.39
2018-09-30T10:45:40.584Z,58.87
2018-09-30T10:46:40.559Z,58.87
2018-09-30T10:47:40.535Z,58.97
2018-09-30T10:48:40.508Z,57.92
2018-09-30T10:49:40.485Z,56.54
2018-09-30T10:50:40.461Z,56.35
2018-09-30T10:51:40.436Z,56.45
2018-09-30T10:52:40.408Z,57.92
2018-09-30T10:53:40.385Z,57.82
2018-09-30T10:54:40.358Z,57.34
2018-09-30T10:55:41.112Z,57.92
2018-09-30T10:56:40.349Z,56.57
2018-09-30T10:57:40.283Z,54.94
2018-09-30T10:58:42.115Z,54.75
2018-09-30T10:59:40.234Z,54.17
2018-09-30T11:00:40.207Z,53.79
2018-09-30T11:01:40.181Z,52.45
2018-09-30T11:02:40.160Z,52.36
2018-09-30T11:03:40.224Z,52.55
2018-09-30T11:04:40.113Z,52.93
2018-09-30T11:05:40.082Z,52.93
2018-09-30T11:06:40.058Z,52.76
2018-09-30T11:07:40.033Z,52.38
2018-09-30T11:08:40.009Z,52.28
2018-09-30T11:09:40.006Z,51.30
2018-09-30T11:10:39.957Z,51.04
2018-09-30T11:11:39.933Z,51.10
2018-09-30T11:12:39.908Z,51.01
2018-09-30T11:13:39.884Z,52.16
2018-09-30T11:14:39.860Z,52.55
2018-09-30T11:15:39.833Z,52.64
2018-09-30T11:16:39.811Z,52.38
2018-09-30T11:17:39.785Z,52.48
2018-09-30T11:18:39.759Z,52.38
2018-09-30T11:19:39.736Z,52.09
2018-09-30T11:20:39.715Z,52.09
2018-09-30T11:21:39.686Z,50.84
2018-09-30T11:22:39.750Z,50.84
2018-09-30T11:23:39.639Z,50.65
2018-09-30T11:24:39.612Z,50.53
2018-09-30T11:25:39.587Z,51.32
2018-09-30T11:26:39.562Z,51.42
2018-09-30T11:27:39.538Z,51.42
2018-09-30T11:28:39.511Z,50.27
2018-09-30T11:29:39.487Z,50.46
2018-09-30T11:30:39.462Z,50.56
2018-09-30T11:31:39.454Z,50.94
2018-09-30T11:32:39.413Z,50.84
2018-09-30T11:33:39.389Z,50.84
2018-09-30T11:34:39.364Z,50.94
2018-09-30T11:35:39.338Z,51.14
2018-09-30T11:36:39.313Z,50.65
2018-09-30T11:37:39.289Z,50.46
2018-09-30T11:38:39.264Z,49.82
2018-09-30T11:39:39.241Z,49.05
2018-09-30T11:40:39.217Z,48.85
2018-09-30T11:41:39.192Z,47.77
2018-09-30T11:42:39.181Z,47.97
2018-09-30T11:43:39.146Z,48.54
2018-09-30T11:44:39.121Z,48.64
2018-09-30T11:45:39.092Z,48.93
2018-09-30T11:46:39.069Z,48.93
2018-09-30T11:47:39.043Z,48.83
2018-09-30T11:48:39.021Z,48.95
2018-09-30T11:49:39.626Z,48.95
2018-09-30T11:50:38.969Z,48.66
2018-09-30T11:51:38.945Z,47.51
2018-09-30T11:52:38.940Z,47.51
2018-09-30T11:53:38.895Z,46.74
2018-09-30T11:54:38.875Z,46.84
2018-09-30T11:55:38.847Z,47.03
2018-09-30T11:56:38.824Z,46.17
2018-09-30T11:57:38.798Z,46.07
2018-09-30T11:58:38.773Z,45.68
2018-09-30T11:59:39.629Z,45.88
2018-09-30T12:00:38.726Z,45.68
2018-09-30T12:01:38.701Z,45.78
2018-09-30T12:02:38.677Z,45.71
2018-09-30T12:03:38.652Z,45.42
2018-09-30T12:04:38.628Z,44.75
2018-09-30T12:05:38.604Z,44.65
2018-09-30T12:06:38.580Z,44.46
2018-09-30T12:07:38.555Z,44.84
2018-09-30T12:08:38.531Z,45.14
2018-09-30T12:09:38.507Z,44.94
2018-09-30T12:10:38.482Z,44.56
2018-09-30T12:11:38.458Z,44.65
2018-09-30T12:12:38.434Z,44.46
2018-09-30T12:13:38.409Z,44.27
2018-09-30T12:14:38.388Z,44.65
2018-09-30T12:15:38.361Z,44.56
2018-09-30T12:16:38.337Z,44.84
2018-09-30T12:17:38.314Z,44.37
2018-09-30T12:18:38.337Z,43.33
2018-09-30T12:19:38.267Z,43.33
2018-09-30T12:20:38.243Z,43.21
2018-09-30T12:21:38.217Z,43.04
2018-09-30T12:22:39.128Z,42.94
2018-09-30T12:23:38.170Z,43.33
2018-09-30T12:24:38.146Z,43.43
2018-09-30T12:25:38.133Z,42.47
2018-09-30T12:26:38.099Z,42.08
2018-09-30T12:27:38.076Z,42.08
2018-09-30T12:28:38.052Z,42.10
2018-09-30T12:29:38.029Z,42.30
2018-09-30T12:30:38.005Z,41.62
2018-09-30T12:31:37.980Z,41.24
2018-09-30T12:32:37.957Z,41.14
2018-09-30T12:33:37.939Z,40.66
2018-09-30T12:34:37.911Z,41.24
2018-09-30T12:35:37.888Z,40.66
2018-09-30T12:36:37.865Z,39.61
2018-09-30T12:37:37.842Z,39.61
2018-09-30T12:38:37.818Z,39.12
2018-09-30T12:39:37.796Z,38.76
2018-09-30T12:40:37.774Z,38.66
2018-09-30T12:41:37.752Z,39.24
2018-09-30T12:42:37.727Z,39.43
2018-09-30T12:43:37.707Z,39.24
2018-09-30T12:44:37.684Z,38.56
2018-09-30T12:45:37.660Z,37.87
2018-09-30T12:46:37.637Z,36.72
2018-09-30T12:47:37.616Z,37.39
2018-09-30T12:48:37.593Z,37.97
2018-09-30T12:49:37.571Z,38.84
2018-09-30T12:50:37.547Z,38.74
2018-09-30T12:51:37.526Z,38.35
2018-09-30T12:52:37.503Z,38.45
2018-09-30T12:53:37.478Z,38.93
2018-09-30T12:54:37.460Z,39.41
2018-09-30T12:55:37.434Z,39.51
2018-09-30T12:56:37.425Z,40.47
2018-09-30T12:57:37.384Z,40.39
2018-09-30T12:58:37.370Z,40.49
2018-09-30T12:59:37.345Z,39.72
2018-09-30T13:00:37.322Z,39.36
2018-09-30T13:01:37.298Z,39.24
2018-09-30T13:02:37.275Z,38.78
2018-09-30T13:03:37.255Z,38.97
2018-09-30T13:04:37.232Z,38.10
2018-09-30T13:05:37.254Z,38.78
2018-09-30T13:06:37.187Z,39.62
2018-09-30T13:07:37.165Z,40.01