createdAt,value
2023-01-09T00:01:23.363Z,45.70
2023-01-09T00:03:50.789Z,49.27
2023-01-09T00:06:17.850Z,42.27
2023-01-09T00:08:44.906Z,46.83
2023-01-09T00:11:11.969Z,46.83
2023-01-09T00:13:39.556Z,43.13
2023-01-09T00:16:08.392Z,45.17
2023-01-09T00:18:36.957Z,42.00
2023-01-09T00:21:08.005Z,46.53
2023-01-09T00:23:35.526Z,43.43
2023-01-09T00:26:13.281Z,45.30
2023-01-09T00:28:40.847Z,47.13
2023-01-09T00:31:09.121Z,45.83
2023-01-09T00:34:07.924Z,43.23
2023-01-09T00:36:34.994Z,41.80
2023-01-09T00:39:02.576Z,41.07
2023-01-09T00:41:50.668Z,39.37
2023-01-09T00:44:23.869Z,41.27
2023-01-09T00:46:57.447Z,42.00
2023-01-09T00:49:25.335Z,42.93
2023-01-09T00:51:54.161Z,48.63
2023-01-09T00:54:22.917Z,39.20
2023-01-09T00:56:50.727Z,46.53
2023-01-09T00:59:17.942Z,42.83
2023-01-09T01:01:45.228Z,44.23
2023-01-09T01:04:47.969Z,45.17
2023-01-09T01:07:33.568Z,40.40
2023-01-09T01:10:01.008Z,39.33
2023-01-09T01:12:28.176Z,37.57
2023-01-09T01:14:55.176Z,42.97
2023-01-09T01:17:22.305Z,41.20
2023-01-09T01:19:49.502Z,47.80
2023-01-09T01:22:16.568Z,44.63
2023-01-09T01:24:43.677Z,40.03
2023-01-09T01:27:10.783Z,42.00
2023-01-09T01:29:37.774Z,40.30
2023-01-09T01:32:05.004Z,42.10
2023-01-09T01:34:32.087Z,42.90
2023-01-09T01:36:59.344Z,40.53
2023-01-09T01:39:26.385Z,42.70
2023-01-09T01:41:53.418Z,43.57
2023-01-09T01:45:19.649Z,39.60
2023-01-09T01:48:04.047Z,40.97
2023-01-09T01:50:55.446Z,43.50
2023-01-09T01:53:34.584Z,37.93
2023-01-09T01:56:28.752Z,46.87
2023-01-09T01:59:08.101Z,42.50
2023-01-09T02:01:38.510Z,38.33
2023-01-09T02:04:05.896Z,43.33
2023-01-09T02:06:35.148Z,43.17
2023-01-09T02:09:06.944Z,44.93
2023-01-09T02:11:34.377Z,42.23
2023-01-09T02:14:02.537Z,38.60
2023-01-09T02:17:01.247Z,40.67
2023-01-09T02:19:56.290Z,40.17
2023-01-09T02:22:38.695Z,41.10
2023-01-09T02:26:01.733Z,45.30
2023-01-09T02:29:05.263Z,43.97
2023-01-09T02:32:21.159Z,39.00
2023-01-09T02:35:10.940Z,42.43
2023-01-09T02:38:02.593Z,44.20
2023-01-09T02:40:46.872Z,42.13
2023-01-09T02:43:14.777Z,39.13
2023-01-09T02:45:41.816Z,44.63
2023-01-09T02:48:11.482Z,43.43
2023-01-09T02:51:27.541Z,41.23
2023-01-09T02:54:15.976Z,42.27
2023-01-09T02:56:52.196Z,38.80
2023-01-09T02:59:33.031Z,44.70
2023-01-09T03:02:21.315Z,43.07
2023-01-09T03:05:07.207Z,42.07
2023-01-09T03:08:04.625Z,37.93
2023-01-09T03:11:00.559Z,41.67
2023-01-09T03:13:34.109Z,40.30
2023-01-09T03:16:07.726Z,43.40
2023-01-09T03:18:37.087Z,41.70
2023-01-09T03:21:08.112Z,37.77
2023-01-09T03:23:56.749Z,38.90
2023-01-09T03:26:24.665Z,39.00
2023-01-09T03:28:52.455Z,40.07
2023-01-09T03:31:19.555Z,38.40
2023-01-09T03:33:46.641Z,37.97
2023-01-09T03:36:18.038Z,41.07
2023-01-09T03:38:45.226Z,38.20
2023-01-09T03:41:12.272Z,38.03
2023-01-09T03:43:39.277Z,41.07
2023-01-09T03:46:06.585Z,36.23
2023-01-09T03:48:33.739Z,36.23
2023-01-09T03:51:00.821Z,34.57
2023-01-09T03:53:29.204Z,35.97
2023-01-09T03:55:58.825Z,40.83
2023-01-09T03:58:27.148Z,37.23
2023-01-09T04:01:03.848Z,34.20
2023-01-09T04:03:31.118Z,34.57
2023-01-09T04:05:58.196Z,36.37
2023-01-09T04:08:25.228Z,33.10
2023-01-09T04:10:52.250Z,36.80
2023-01-09T04:13:19.941Z,33.80
2023-01-09T04:15:47.041Z,31.67
2023-01-09T04:18:15.187Z,31.80
2023-01-09T04:20:42.618Z,34.60
2023-01-09T04:23:09.729Z,34.57
2023-01-09T04:25:36.776Z,31.87
2023-01-09T04:28:03.851Z,33.93
2023-01-09T04:30:30.958Z,30.80
2023-01-09T04:32:57.986Z,37.03
2023-01-09T04:35:25.087Z,36.53
2023-01-09T04:37:52.184Z,31.63
2023-01-09T04:40:19.589Z,31.00
2023-01-09T04:42:47.029Z,34.53
2023-01-09T04:45:15.679Z,36.10
2023-01-09T04:47:43.331Z,35.27
2023-01-09T04:50:12.835Z,33.50
2023-01-09T04:52:41.135Z,32.93
2023-01-09T04:55:09.527Z,31.80
2023-01-09T04:57:37.634Z,36.97
2023-01-09T05:00:09.742Z,35.87
2023-01-09T05:02:37.832Z,34.17
2023-01-09T05:05:09.727Z,32.17
2023-01-09T05:07:38.543Z,34.27
2023-01-09T05:10:07.425Z,30.80
2023-01-09T05:12:36.359Z,32.20
2023-01-09T05:15:05.562Z,26.97
2023-01-09T05:17:32.564Z,34.67
2023-01-09T05:20:00.923Z,34.87
2023-01-09T05:22:28.266Z,30.83
2023-01-09T05:24:55.383Z,27.60
2023-01-09T05:27:22.733Z,28.67
2023-01-09T05:29:49.855Z,26.77
2023-01-09T05:32:16.888Z,31.30
2023-01-09T05:34:43.914Z,26.83
2023-01-09T05:37:11.020Z,32.03
2023-01-09T05:39:38.091Z,24.70
2023-01-09T05:42:05.172Z,31.17
2023-01-09T05:44:32.226Z,28.53
2023-01-09T05:47:00.529Z,31.23
2023-01-09T05:49:28.353Z,28.27
2023-01-09T05:51:55.348Z,28.57
2023-01-09T05:54:22.461Z,30.73
2023-01-09T05:56:49.483Z,30.03
2023-01-09T05:59:16.529Z,31.77
2023-01-09T06:01:43.638Z,26.40
2023-01-09T06:04:10.804Z,31.93
2023-01-09T06:06:37.917Z,26.37
2023-01-09T06:09:04.929Z,32.57
2023-01-09T06:11:31.988Z,26.40
2023-01-09T06:13:58.965Z,28.07
2023-01-09T06:16:26.013Z,27.27
2023-01-09T06:18:53.203Z,27.23
2023-01-09T06:21:20.309Z,26.93
2023-01-09T06:23:47.320Z,27.10
2023-01-09T06:26:14.437Z,27.27
2023-01-09T06:28:42.893Z,27.17
2023-01-09T06:31:11.664Z,27.33
2023-01-09T06:33:39.310Z,30.30
2023-01-09T06:36:06.708Z,26.93
2023-01-09T06:38:33.734Z,25.23
2023-01-09T06:41:00.915Z,28.97
2023-01-09T06:43:27.946Z,31.33
2023-01-09T06:45:55.025Z,27.40
2023-01-09T06:48:22.101Z,28.23
2023-01-09T06:50:49.383Z,25.77
2023-01-09T06:53:16.389Z,25.37
2023-01-09T06:55:45.024Z,25.73
2023-01-09T06:58:12.904Z,24.77
2023-01-09T07:00:39.944Z,25.17
2023-01-09T07:03:06.995Z,25.90
2023-01-09T07:05:41.185Z,25.20
2023-01-09T07:08:09.242Z,24.23
2023-01-09T07:10:36.302Z,24.53
2023-01-09T07:13:03.365Z,25.93
2023-01-09T07:15:30.436Z,22.93
2023-01-09T07:17:57.450Z,28.30
2023-01-09T07:20:24.493Z,24.23
2023-01-09T07:22:51.617Z,25.43
2023-01-09T07:25:18.697Z,27.00
2023-01-09T07:27:45.808Z,25.80
2023-01-09T07:30:13.730Z,31.10
2023-01-09T07:32:41.194Z,22.97
2023-01-09T07:35:10.644Z,22.70
2023-01-09T07:37:37.838Z,26.10
2023-01-09T07:40:05.692Z,27.43
2023-01-09T07:42:33.288Z,22.80
2023-01-09T07:45:00.280Z,23.77
2023-01-09T07:47:27.360Z,24.50
2023-01-09T07:49:54.376Z,30.00
2023-01-09T07:52:21.372Z,23.43
2023-01-09T07:54:48.537Z,21.93
2023-01-09T07:57:15.581Z,26.53
2023-01-09T07:59:42.639Z,25.97
2023-01-09T08:02:10.078Z,25.60
2023-01-09T08:04:37.165Z,24.90
2023-01-09T08:07:04.255Z,25.50
2023-01-09T08:09:31.420Z,20.23
2023-01-09T08:11:58.524Z,26.03
2023-01-09T08:14:25.551Z,22.37
2023-01-09T08:16:52.659Z,29.37
2023-01-09T08:19:19.670Z,23.97
2023-01-09T21:19:17.492Z,37.83
2023-01-09T21:21:44.560Z,37.33
2023-01-09T21:24:11.530Z,41.07
2023-01-09T21:26:38.571Z,41.93
2023-01-09T21:29:08.412Z,38.63
2023-01-09T21:31:35.830Z,37.07
2023-01-09T21:34:07.061Z,36.67
2023-01-09T21:36:35.389Z,38.70
2023-01-09T21:39:07.447Z,39.27
2023-01-09T21:41:53.777Z,35.90
2023-01-09T21:44:39.693Z,40.40
2023-01-09T21:47:06.911Z,37.17
2023-01-09T21:49:36.004Z,39.27
2023-01-09T21:52:04.722Z,45.30
2023-01-09T21:54:32.672Z,38.83
2023-01-09T21:56:59.939Z,41.83
2023-01-09T21:59:27.734Z,43.60
2023-01-09T22:01:55.126Z,43.37
2023-01-09T22:04:25.251Z,50.73
2023-01-09T22:06:52.391Z,43.67
2023-01-09T22:09:19.434Z,44.80
2023-01-09T22:11:46.834Z,45.87
2023-01-09T22:14:16.960Z,41.87
2023-01-09T22:16:46.101Z,46.73
2023-01-09T22:19:14.554Z,46.63
2023-01-09T22:21:41.592Z,50.20
2023-01-09T22:24:12.480Z,53.80
2023-01-09T22:26:39.505Z,53.40
2023-01-09T22:29:06.509Z,49.33
2023-01-09T22:31:34.921Z,51.23
2023-01-09T22:34:02.716Z,45.97
2023-01-09T22:36:31.151Z,48.20
2023-01-09T22:39:01.362Z,47.30
2023-01-09T22:41:29.892Z,48.13
2023-01-09T22:43:57.155Z,49.23
2023-01-09T22:46:24.818Z,48.17
2023-01-09T22:48:51.864Z,49.27
2023-01-09T22:51:21.220Z,46.30
2023-01-09T22:53:48.312Z,49.47
2023-01-09T22:56:20.041Z,48.50
2023-01-09T22:58:52.340Z,47.33
2023-01-09T23:01:20.690Z,47.77
2023-01-09T23:03:48.369Z,47.43
2023-01-09T23:06:20.075Z,52.63
2023-01-09T23:08:50.710Z,43.47
2023-01-09T23:11:43.643Z,48.50
2023-01-09T23:14:12.170Z,52.80
2023-01-09T23:16:39.638Z,50.93
2023-01-09T23:19:09.928Z,52.57
2023-01-09T23:21:37.252Z,48.50
2023-01-09T23:24:06.879Z,48.57
2023-01-09T23:26:35.347Z,49.73
2023-01-09T23:29:02.384Z,47.17
2023-01-09T23:31:29.460Z,45.60
2023-01-09T23:33:56.694Z,44.67
2023-01-09T23:36:23.860Z,45.00
2023-01-09T23:38:50.959Z,45.40
2023-01-09T23:41:18.453Z,46.90
2023-01-09T23:43:45.785Z,47.30
2023-01-09T23:46:12.915Z,43.73
2023-01-09T23:48:40.157Z,48.50
2023-01-09T23:51:07.133Z,45.17
2023-01-09T23:53:34.194Z,43.20
2023-01-09T23:56:01.645Z,44.23
2023-01-09T23:58:28.721Z,47.77
