createdAt,value
2018-12-22T00:00:00.866Z,4.40
2018-12-22T00:01:00.889Z,4.30
2018-12-22T00:02:00.981Z,4.00
2018-12-22T00:03:00.970Z,5.30
2018-12-22T00:04:00.904Z,4.40
2018-12-22T00:05:00.835Z,4.20
2018-12-22T00:06:00.798Z,4.20
2018-12-22T00:07:00.788Z,4.80
2018-12-22T00:08:00.794Z,4.60
2018-12-22T00:09:00.779Z,4.40
2018-12-22T00:10:00.756Z,4.80
2018-12-22T00:11:00.780Z,4.40
2018-12-22T00:12:00.767Z,4.70
2018-12-22T00:13:00.748Z,4.60
2018-12-22T00:14:00.742Z,4.80
2018-12-22T00:15:00.705Z,4.60
2018-12-22T00:16:00.689Z,4.20
2018-12-22T00:17:00.685Z,4.80
2018-12-22T00:18:00.735Z,5.00
2018-12-22T00:19:00.657Z,4.80
2018-12-22T00:20:00.670Z,5.00
2018-12-22T00:21:00.628Z,4.10
2018-12-22T00:22:00.625Z,4.40
2018-12-22T00:23:00.616Z,4.80
2018-12-22T00:24:00.763Z,4.50
2018-12-22T00:25:00.613Z,4.70
2018-12-22T00:26:00.663Z,4.60
2018-12-22T00:27:00.624Z,4.60
2018-12-22T00:28:00.757Z,5.60
2018-12-22T00:29:00.782Z,4.30
2018-12-22T00:30:00.715Z,4.90
2018-12-22T00:31:00.901Z,4.80
2018-12-22T00:32:00.506Z,4.20
2018-12-22T00:33:00.587Z,4.40
2018-12-22T00:34:00.511Z,4.90
2018-12-22T00:35:00.474Z,5.10
2018-12-22T00:36:00.474Z,4.90
2018-12-22T00:37:00.451Z,4.10
2018-12-22T00:38:01.019Z,4.50
2018-12-22T00:39:00.446Z,4.50
2018-12-22T00:40:00.442Z,4.20
2018-12-22T00:41:00.424Z,4.30
2018-12-22T00:42:00.397Z,5.10
2018-12-22T00:43:00.387Z,4.70
2018-12-22T00:44:00.408Z,4.60
2018-12-22T00:45:00.374Z,4.20
2018-12-22T00:46:00.374Z,4.40
2018-12-22T00:47:00.337Z,5.00
2018-12-22T00:48:00.335Z,4.50
2018-12-22T00:49:00.355Z,4.50
2018-12-22T00:50:00.307Z,4.50
2018-12-22T00:51:00.315Z,4.40
2018-12-22T00:52:00.287Z,5.00
2018-12-22T00:53:00.271Z,4.00
2018-12-22T00:54:00.283Z,4.40
2018-12-22T00:55:00.258Z,4.10
2018-12-22T00:56:00.238Z,4.30
2018-12-22T00:57:00.232Z,4.10
2018-12-22T00:58:00.215Z,4.40
2018-12-22T00:59:00.232Z,4.00
2018-12-22T01:00:00.193Z,3.80
2018-12-22T01:01:00.210Z,3.70
2018-12-22T01:02:00.188Z,4.30
2018-12-22T01:03:00.162Z,4.40
2018-12-22T01:04:00.199Z,3.70
2018-12-22T01:05:00.137Z,4.40
2018-12-22T01:06:00.138Z,4.10
2018-12-22T01:07:00.121Z,4.30
2018-12-22T01:08:00.116Z,4.50
2018-12-22T01:09:00.132Z,3.90
2018-12-22T01:10:00.105Z,4.30
2018-12-22T01:11:00.069Z,4.20
2018-12-22T01:12:00.059Z,4.40
2018-12-22T01:13:00.051Z,4.70
2018-12-22T01:14:00.054Z,4.10
2018-12-22T01:15:00.028Z,4.30
2018-12-22T01:16:00.013Z,4.70
2018-12-22T01:17:00.013Z,3.40
2018-12-22T01:17:59.991Z,4.70
2018-12-22T01:19:00.019Z,4.10
2018-12-22T01:19:59.976Z,4.20
2018-12-22T01:20:59.961Z,4.30
2018-12-22T01:21:59.969Z,4.30
2018-12-22T01:22:59.943Z,3.80
2018-12-22T01:23:59.967Z,4.60
2018-12-22T01:24:59.911Z,4.00
2018-12-22T01:25:59.908Z,4.10
2018-12-22T01:26:59.904Z,4.30
2018-12-22T01:27:59.879Z,4.00
2018-12-22T01:28:59.889Z,4.20
2018-12-22T01:29:59.870Z,4.70
2018-12-22T01:30:59.852Z,4.10
2018-12-22T01:31:59.849Z,4.70
2018-12-22T01:32:59.833Z,4.40
2018-12-22T01:33:59.828Z,4.40
2018-12-22T01:34:59.810Z,5.00
2018-12-22T01:35:59.786Z,4.30
2018-12-22T01:36:59.780Z,4.10
2018-12-22T01:37:59.776Z,4.10
2018-12-22T01:38:59.792Z,4.30
2018-12-22T01:39:59.744Z,4.50
2018-12-22T01:40:59.735Z,4.00
2018-12-22T01:41:59.730Z,4.10
2018-12-22T01:42:59.723Z,4.00
2018-12-22T01:43:59.715Z,4.60
2018-12-22T01:44:59.685Z,3.60
2018-12-22T01:45:59.680Z,3.70
2018-12-22T01:46:59.666Z,3.90
2018-12-22T01:47:59.653Z,4.30
2018-12-22T01:48:59.701Z,3.40
2018-12-22T01:49:59.649Z,3.90
2018-12-22T01:50:59.629Z,4.00
2018-12-22T01:51:59.626Z,4.00
2018-12-22T01:52:59.595Z,4.50
2018-12-22T01:53:59.611Z,4.10
2018-12-22T01:54:59.579Z,4.30
2018-12-22T01:55:59.570Z,4.50
2018-12-22T01:56:59.561Z,4.00
2018-12-22T01:57:59.541Z,4.60
2018-12-22T01:58:59.555Z,4.10
2018-12-22T01:59:59.518Z,4.90
2018-12-22T02:00:59.529Z,4.50
2018-12-22T02:01:59.495Z,3.90
2018-12-22T02:02:59.493Z,4.40
2018-12-22T02:03:59.506Z,4.20
2018-12-22T02:04:59.485Z,4.10
2018-12-22T02:05:59.455Z,4.40
2018-12-22T02:06:59.460Z,4.00
2018-12-22T02:07:59.433Z,4.10
2018-12-22T02:08:59.426Z,4.30
2018-12-22T02:09:59.433Z,4.70
2018-12-22T02:10:59.421Z,4.00
2018-12-22T02:11:59.387Z,4.10
2018-12-22T02:12:59.386Z,4.10
2018-12-22T02:13:59.384Z,3.50
2018-12-22T02:14:59.365Z,4.00
2018-12-22T02:15:59.337Z,4.00
2018-12-22T02:16:59.326Z,4.10
2018-12-22T02:17:59.315Z,4.10
2018-12-22T02:18:59.330Z,4.40
2018-12-22T02:19:59.314Z,3.70
2018-12-22T02:20:59.291Z,3.80
2018-12-22T02:21:59.287Z,4.10
2018-12-22T02:22:59.271Z,4.20
2018-12-22T02:23:59.270Z,4.70
2018-12-22T02:24:59.279Z,3.90
2018-12-22T02:25:59.277Z,3.40
2018-12-22T02:26:59.211Z,4.10
2018-12-22T02:27:59.201Z,3.90
2018-12-22T02:28:59.262Z,3.50
2018-12-22T02:29:59.237Z,3.70
2018-12-22T02:30:59.168Z,4.10
2018-12-22T02:31:59.157Z,3.90
2018-12-22T02:32:59.145Z,3.90
2018-12-22T02:33:59.135Z,3.90
2018-12-22T02:34:59.148Z,4.40
2018-12-22T02:35:59.118Z,3.60
2018-12-22T02:36:59.103Z,4.40
2018-12-22T02:37:59.109Z,3.40
2018-12-22T02:38:59.080Z,3.90
2018-12-22T02:39:59.101Z,3.80
2018-12-22T02:40:59.059Z,4.30
2018-12-22T02:41:59.064Z,3.70
2018-12-22T02:42:59.034Z,4.10
2018-12-22T02:43:59.020Z,3.30
2018-12-22T02:44:59.036Z,3.50
2018-12-22T02:45:59.001Z,4.10
2018-12-22T02:46:59.003Z,4.20
2018-12-22T02:47:58.990Z,3.80
2018-12-22T02:48:58.968Z,3.10
2018-12-22T02:49:58.979Z,4.20
2018-12-22T02:50:58.946Z,3.60
2018-12-22T02:51:58.931Z,3.20
2018-12-22T02:52:58.967Z,3.50
2018-12-22T02:53:58.915Z,3.70
2018-12-22T02:54:58.917Z,3.40
2018-12-22T02:55:58.900Z,3.50
2018-12-22T02:56:58.880Z,3.90
2018-12-22T02:57:58.871Z,3.50
2018-12-22T02:59:05.770Z,3.90
2018-12-22T02:59:59.863Z,3.70
2018-12-22T03:00:58.841Z,3.50
2018-12-22T03:01:58.822Z,3.30
2018-12-22T03:02:58.820Z,3.90
2018-12-22T03:03:58.824Z,3.60
2018-12-22T03:04:58.834Z,3.50
2018-12-22T03:05:58.781Z,3.80
2018-12-22T03:06:58.799Z,3.60
2018-12-22T03:07:59.484Z,3.50
2018-12-22T03:08:58.770Z,4.10
2018-12-22T03:09:58.787Z,3.70
2018-12-22T03:10:58.720Z,2.80
2018-12-22T03:11:58.710Z,3.50
2018-12-22T03:12:58.708Z,3.50
2018-12-22T03:13:58.687Z,3.10
2018-12-22T03:14:58.692Z,3.80
2018-12-22T03:15:58.667Z,3.80
2018-12-22T03:16:58.654Z,3.30
2018-12-22T03:17:58.636Z,3.50
2018-12-22T03:18:58.628Z,3.40
2018-12-22T03:19:58.644Z,3.50
2018-12-22T03:20:58.616Z,3.60
2018-12-22T03:21:58.620Z,3.20
2018-12-22T03:22:58.687Z,2.90
2018-12-22T03:23:58.580Z,2.70
2018-12-22T03:24:58.580Z,3.20
2018-12-22T03:25:58.565Z,3.30
2018-12-22T03:26:58.552Z,3.50
2018-12-22T03:27:58.553Z,3.80
2018-12-22T03:28:58.525Z,3.40
2018-12-22T03:29:58.524Z,3.40
2018-12-22T03:30:58.496Z,3.60
2018-12-22T03:31:58.482Z,3.50
2018-12-22T03:32:58.478Z,3.80
2018-12-22T03:33:58.456Z,3.60
2018-12-22T03:34:58.490Z,3.00
2018-12-22T03:35:58.437Z,3.40
2018-12-22T03:36:58.421Z,3.10
2018-12-22T03:37:58.511Z,3.30
2018-12-22T03:38:58.401Z,3.10
2018-12-22T03:39:58.412Z,3.10
2018-12-22T03:40:58.377Z,3.40
2018-12-22T03:41:58.379Z,3.40
2018-12-22T03:42:58.355Z,3.30
2018-12-22T03:43:58.366Z,2.70
2018-12-22T03:44:58.375Z,2.90
2018-12-22T03:45:58.321Z,2.60
2018-12-22T03:46:58.325Z,3.10
2018-12-22T03:47:58.297Z,2.80
2018-12-22T03:48:58.303Z,3.00
2018-12-22T03:49:58.303Z,3.10
2018-12-22T03:50:58.293Z,3.50
2018-12-22T03:51:58.269Z,2.90
2018-12-22T03:52:58.243Z,2.70
2018-12-22T03:53:58.231Z,2.60
2018-12-22T03:54:58.243Z,2.80
2018-12-22T03:55:58.220Z,2.60
2018-12-22T03:56:58.239Z,2.60
2018-12-22T03:57:58.189Z,3.00
2018-12-22T03:58:58.171Z,2.60
2018-12-22T03:59:58.380Z,2.20
2018-12-22T04:00:58.164Z,2.20
2018-12-22T04:01:58.141Z,2.20
2018-12-22T04:02:58.153Z,2.20
2018-12-22T04:03:58.114Z,2.40
2018-12-22T04:04:58.104Z,2.70
2018-12-22T04:05:58.147Z,2.10
2018-12-22T04:06:58.083Z,2.10
2018-12-22T04:07:58.081Z,2.20
2018-12-22T04:08:58.061Z,2.30
2018-12-22T04:09:58.046Z,2.10
2018-12-22T04:10:58.072Z,2.80
2018-12-22T04:11:58.023Z,2.10
2018-12-22T04:12:58.022Z,2.00
2018-12-22T04:13:58.016Z,2.10
2018-12-22T04:14:57.998Z,1.90
2018-12-22T04:15:58.003Z,1.90
2018-12-22T04:16:57.992Z,2.20
2018-12-22T04:17:57.964Z,1.70
2018-12-22T04:18:57.975Z,2.00
2018-12-22T04:19:57.934Z,1.80
2018-12-22T04:20:57.944Z,1.60
2018-12-22T04:21:57.910Z,1.70
2018-12-22T04:22:57.899Z,1.30
2018-12-22T04:23:57.891Z,1.80
2018-12-22T04:24:57.880Z,1.80
2018-12-22T04:25:57.886Z,1.70
2018-12-22T04:26:57.855Z,1.70
2018-12-22T04:27:57.845Z,1.50
2018-12-22T04:28:57.855Z,1.50
2018-12-22T04:29:57.827Z,1.40
2018-12-22T04:30:57.827Z,1.70
2018-12-22T04:31:57.796Z,1.50
2018-12-22T04:32:57.785Z,1.80
2018-12-22T04:33:57.775Z,1.40
2018-12-22T04:34:57.785Z,1.20
2018-12-22T04:35:57.776Z,1.70
2018-12-22T04:36:57.770Z,1.10
2018-12-22T04:37:57.730Z,0.90
2018-12-22T04:38:57.740Z,0.90
2018-12-22T04:39:57.717Z,1.20
2018-12-22T04:40:57.728Z,1.40
2018-12-22T04:41:57.689Z,0.70
2018-12-22T04:42:57.686Z,1.00
2018-12-22T04:43:57.674Z,0.80
2018-12-22T04:44:57.680Z,0.80
2018-12-22T04:45:57.661Z,0.80
2018-12-22T04:46:57.628Z,0.70
2018-12-22T04:47:57.637Z,0.70
2018-12-22T04:48:57.630Z,0.60
2018-12-22T04:49:57.603Z,0.80
2018-12-22T04:50:57.653Z,0.80
2018-12-22T04:51:57.571Z,0.80
2018-12-22T04:52:57.558Z,0.70
2018-12-22T04:53:57.548Z,0.70
2018-12-22T04:54:57.698Z,0.90
2018-12-22T04:55:57.559Z,1.10
2018-12-22T04:56:57.518Z,0.90
2018-12-22T04:57:57.527Z,1.00
2018-12-22T04:58:57.515Z,1.10
2018-12-22T04:59:57.490Z,1.20
2018-12-22T05:00:57.507Z,1.50
2018-12-22T05:01:57.470Z,1.10
2018-12-22T05:02:57.483Z,1.40
2018-12-22T05:03:57.444Z,1.30
2018-12-22T05:04:57.424Z,1.20
2018-12-22T05:05:57.432Z,1.50
2018-12-22T05:06:57.403Z,1.40
2018-12-22T05:07:57.390Z,1.90
2018-12-22T05:08:57.412Z,1.80
2018-12-22T05:09:57.414Z,1.80
2018-12-22T05:10:57.379Z,1.80
2018-12-22T05:11:57.361Z,1.80
2018-12-22T05:12:57.334Z,1.70
2018-12-22T05:13:57.357Z,1.60
2018-12-22T05:14:57.311Z,2.20
2018-12-22T05:15:57.351Z,1.70
2018-12-22T05:16:57.290Z,2.00
2018-12-22T05:17:57.289Z,2.00
2018-12-22T05:18:57.280Z,2.00
2018-12-22T05:19:57.256Z,1.70
2018-12-22T05:20:57.263Z,2.20
2018-12-22T05:21:57.242Z,2.10
2018-12-22T05:22:57.222Z,2.20
2018-12-22T05:23:57.218Z,1.80
2018-12-22T05:24:57.205Z,1.90
2018-12-22T05:25:57.210Z,2.20
2018-12-22T05:26:57.186Z,1.90
2018-12-22T05:27:57.166Z,2.20
2018-12-22T05:28:57.163Z,1.90
2018-12-22T05:29:57.168Z,2.20
2018-12-22T05:30:57.218Z,1.90
2018-12-22T05:31:57.123Z,2.20
2018-12-22T05:32:57.201Z,2.00
2018-12-22T05:33:57.098Z,2.20
2018-12-22T05:34:57.097Z,1.80
2018-12-22T05:35:57.119Z,2.10
2018-12-22T05:36:57.084Z,1.80
2018-12-22T05:37:57.055Z,1.70
2018-12-22T05:38:57.041Z,1.90
2018-12-22T05:39:57.029Z,1.80
2018-12-22T05:40:57.050Z,1.50
2018-12-22T05:41:57.016Z,1.50
2018-12-22T05:42:57.010Z,1.80
2018-12-22T05:43:57.004Z,1.90
2018-12-22T05:44:56.973Z,1.80
2018-12-22T05:45:56.982Z,1.90
2018-12-22T05:46:56.955Z,1.80
2018-12-22T05:47:56.957Z,1.80
2018-12-22T05:48:56.927Z,2.00
2018-12-22T05:49:56.942Z,1.70
2018-12-22T05:50:56.922Z,1.50
2018-12-22T05:51:56.892Z,1.90
2018-12-22T05:52:56.898Z,1.60
2018-12-22T05:53:56.875Z,2.20
2018-12-22T05:54:56.865Z,1.70
2018-12-22T05:55:56.850Z,1.80
2018-12-22T05:56:56.884Z,1.70
2018-12-22T05:57:56.843Z,1.70
2018-12-22T05:58:56.816Z,1.90
2018-12-22T06:00:00.681Z,1.50
2018-12-22T06:00:56.791Z,1.70
2018-12-22T06:01:56.811Z,1.80
2018-12-22T06:02:56.776Z,2.10
2018-12-22T06:03:56.762Z,1.70
2018-12-22T06:04:56.751Z,1.70
2018-12-22T06:05:56.756Z,1.80
2018-12-22T06:06:56.742Z,2.10
2018-12-22T06:07:56.720Z,1.90
2018-12-22T06:08:57.278Z,2.20
2018-12-22T06:09:56.697Z,2.00
2018-12-22T06:10:56.688Z,2.10
2018-12-22T06:11:56.694Z,2.20
2018-12-22T06:12:56.654Z,2.00
2018-12-22T06:13:56.649Z,2.20
2018-12-22T06:14:56.644Z,2.50
2018-12-22T06:15:56.640Z,2.10
2018-12-22T06:16:56.634Z,2.00
2018-12-22T06:17:56.599Z,1.90
2018-12-22T06:18:56.586Z,2.20
2018-12-22T06:19:56.593Z,2.30
2018-12-22T06:20:56.592Z,1.90
2018-12-22T06:21:56.616Z,2.00
2018-12-22T06:22:56.596Z,2.00
2018-12-22T06:23:56.530Z,2.30
2018-12-22T06:24:56.518Z,1.90
2018-12-22T06:25:56.507Z,2.20
2018-12-22T06:26:56.524Z,2.50
2018-12-22T06:27:56.492Z,1.90
2018-12-22T06:28:56.481Z,2.10
2018-12-22T06:29:56.462Z,2.50
2018-12-22T06:30:56.451Z,2.10
2018-12-22T06:31:56.458Z,2.50
2018-12-22T06:32:56.429Z,2.10
2018-12-22T06:33:56.421Z,2.70
2018-12-22T06:34:56.415Z,2.10
2018-12-22T06:35:56.395Z,2.20
2018-12-22T06:36:56.472Z,2.00
2018-12-22T06:37:56.370Z,2.20
2018-12-22T06:38:56.363Z,2.00
2018-12-22T06:39:56.347Z,2.10
2018-12-22T06:40:56.337Z,2.00
2018-12-22T06:41:56.346Z,2.20
2018-12-22T06:42:56.317Z,2.10
2018-12-22T06:43:56.303Z,3.00
2018-12-22T06:44:56.292Z,1.90
2018-12-22T06:45:56.282Z,2.30
2018-12-22T06:46:56.291Z,2.20
2018-12-22T06:47:56.272Z,2.10
2018-12-22T06:48:56.246Z,2.00
2018-12-22T06:49:56.264Z,9.40
2018-12-22T06:50:56.240Z,2.60
2018-12-22T06:51:56.252Z,2.70
2018-12-22T06:52:56.201Z,2.10
2018-12-22T06:53:56.195Z,2.30
2018-12-22T06:54:56.179Z,2.20
2018-12-22T06:55:56.197Z,2.20
2018-12-22T06:56:56.211Z,2.00
2018-12-22T06:57:56.156Z,2.00
2018-12-22T06:58:56.134Z,1.70
2018-12-22T06:59:56.121Z,2.10
2018-12-22T07:00:56.117Z,2.70
2018-12-22T07:01:56.137Z,2.20
2018-12-22T07:02:56.087Z,2.40
2018-12-22T07:03:56.078Z,1.70
2018-12-22T07:04:56.069Z,1.90
2018-12-22T07:05:56.053Z,1.90
2018-12-22T07:06:56.063Z,1.60
2018-12-22T07:07:56.033Z,1.90
2018-12-22T07:08:56.020Z,2.00
2018-12-22T07:09:56.007Z,1.60
2018-12-22T07:10:55.997Z,1.90
2018-12-22T07:11:56.004Z,1.40
2018-12-22T07:12:55.973Z,1.70
2018-12-22T07:13:55.967Z,1.60
2018-12-22T07:14:55.956Z,2.10
2018-12-22T07:15:55.943Z,1.80
2018-12-22T07:16:55.949Z,1.50
2018-12-22T07:17:56.075Z,1.50
2018-12-22T07:18:55.907Z,1.20
2018-12-22T07:19:55.896Z,1.50
2018-12-22T07:20:55.892Z,1.40
2018-12-22T07:21:55.893Z,1.40
2018-12-22T07:22:55.864Z,1.50
2018-12-22T07:23:55.851Z,1.10
2018-12-22T07:24:55.837Z,1.70
2018-12-22T07:25:55.830Z,1.60
2018-12-22T07:26:55.839Z,1.50
2018-12-22T07:27:55.813Z,1.10
2018-12-22T07:28:55.794Z,1.40
2018-12-22T07:29:55.782Z,1.30
2018-12-22T07:30:55.772Z,1.30
2018-12-22T07:31:55.778Z,1.20
2018-12-22T07:32:57.062Z,1.30
2018-12-22T07:33:55.746Z,1.30
2018-12-22T07:34:55.728Z,1.10
2018-12-22T07:35:55.722Z,1.10
2018-12-22T07:36:55.725Z,1.50
2018-12-22T07:37:55.695Z,1.40
2018-12-22T07:38:55.685Z,1.10
2018-12-22T07:39:55.674Z,1.00
2018-12-22T07:40:55.663Z,1.20
2018-12-22T07:41:55.668Z,1.20
2018-12-22T07:42:55.642Z,1.10
2018-12-22T07:43:55.629Z,1.00
2018-12-22T07:44:55.622Z,1.10
2018-12-22T07:45:55.608Z,1.10
2018-12-22T07:46:55.661Z,1.10
2018-12-22T07:47:55.586Z,1.10
2018-12-22T07:48:56.800Z,1.00
2018-12-22T07:49:55.565Z,1.30
2018-12-22T07:50:55.553Z,1.50
2018-12-22T07:51:55.576Z,1.00
2018-12-22T07:52:55.532Z,1.20
2018-12-22T07:53:55.519Z,1.30
2018-12-22T07:54:55.517Z,1.10
2018-12-22T07:55:55.496Z,1.10
2018-12-22T07:56:55.485Z,0.80
2018-12-22T07:57:55.493Z,1.20
2018-12-22T07:58:55.471Z,1.30
2018-12-22T07:59:55.512Z,1.00
2018-12-22T08:00:55.440Z,1.20
2018-12-22T08:01:55.433Z,1.20
2018-12-22T08:02:55.458Z,1.40
2018-12-22T08:03:55.409Z,1.40
2018-12-22T08:04:55.397Z,1.50
2018-12-22T08:05:55.402Z,1.40
2018-12-22T08:06:55.380Z,1.60
2018-12-22T08:07:55.385Z,1.30
2018-12-22T08:08:55.351Z,1.60
2018-12-22T08:09:55.338Z,2.10
2018-12-22T08:10:55.331Z,1.30
2018-12-22T08:11:55.328Z,1.70
2018-12-22T08:12:55.332Z,1.70
2018-12-22T08:13:55.301Z,1.70
2018-12-22T08:14:55.290Z,1.60
2018-12-22T08:15:55.273Z,1.60
2018-12-22T08:16:55.262Z,1.90
2018-12-22T08:17:55.273Z,1.50
2018-12-22T08:18:55.247Z,1.70
2018-12-22T08:19:55.236Z,1.40
2018-12-22T08:20:55.227Z,1.80
2018-12-22T08:21:55.210Z,1.90
2018-12-22T08:22:55.215Z,1.70
2018-12-22T08:23:55.187Z,1.80
2018-12-22T08:24:55.181Z,1.90
2018-12-22T08:25:55.164Z,1.70
2018-12-22T08:26:55.159Z,1.90
2018-12-22T08:27:55.158Z,1.70
2018-12-22T08:28:55.128Z,2.00
2018-12-22T08:29:55.120Z,1.60
2018-12-22T08:30:55.218Z,1.50
2018-12-22T08:31:55.161Z,1.80
2018-12-22T08:32:55.100Z,2.00
2018-12-22T08:33:55.076Z,1.70
2018-12-22T08:34:55.062Z,1.90
2018-12-22T08:35:55.065Z,1.80
2018-12-22T08:36:55.038Z,1.60
2018-12-22T08:37:55.045Z,1.70
2018-12-22T08:38:55.034Z,1.40
2018-12-22T08:39:56.087Z,1.60
2018-12-22T08:40:54.995Z,2.00
2018-12-22T08:41:54.991Z,1.80
2018-12-22T08:42:54.999Z,1.50
2018-12-22T08:43:54.965Z,1.80
2018-12-22T08:44:54.952Z,1.70
2018-12-22T08:45:54.943Z,2.00
2018-12-22T08:46:54.933Z,1.40
2018-12-22T08:47:54.937Z,1.80
2018-12-22T08:48:54.909Z,12.90
2018-12-22T08:49:54.955Z,3.10
2018-12-22T08:50:54.884Z,2.00
2018-12-22T08:51:54.982Z,1.90
2018-12-22T08:52:54.885Z,1.60
2018-12-22T08:53:54.853Z,1.50
2018-12-22T08:54:54.842Z,1.60
2018-12-22T08:55:54.870Z,1.50
2018-12-22T08:56:54.847Z,1.70
2018-12-22T08:57:54.840Z,1.60
2018-12-22T08:58:54.795Z,1.40
2018-12-22T08:59:54.795Z,1.50
2018-12-22T09:00:54.779Z,2.60
2018-12-22T09:01:54.767Z,1.90
2018-12-22T09:02:54.803Z,1.40
2018-12-22T09:03:54.757Z,1.60
2018-12-22T09:04:54.730Z,1.50
2018-12-22T09:05:54.823Z,1.60
2018-12-22T09:06:54.711Z,1.50
2018-12-22T09:07:54.712Z,1.40
2018-12-22T09:08:54.683Z,1.40
2018-12-22T09:09:54.695Z,1.40
2018-12-22T09:10:54.661Z,1.70
2018-12-22T09:11:54.660Z,1.50
2018-12-22T09:12:54.691Z,1.60
2018-12-22T09:13:54.629Z,1.60
2018-12-22T09:14:54.616Z,1.60
2018-12-22T09:15:54.604Z,1.50
2018-12-22T09:16:54.595Z,1.80
2018-12-22T09:17:54.602Z,1.60
2018-12-22T09:18:54.576Z,1.50
2018-12-22T09:19:54.557Z,2.40
2018-12-22T09:20:54.547Z,1.60
2018-12-22T09:21:54.536Z,4.30
2018-12-22T09:22:54.541Z,2.20
2018-12-22T09:23:54.520Z,1.50
2018-12-22T09:24:54.503Z,1.70
2018-12-22T09:25:54.493Z,1.50
2018-12-22T09:26:54.480Z,1.50
2018-12-22T09:27:54.487Z,1.70
2018-12-22T09:28:54.456Z,1.90
2018-12-22T09:29:54.453Z,1.70
2018-12-22T09:31:00.719Z,2.00
2018-12-22T09:31:55.420Z,2.00
2018-12-22T09:32:54.431Z,1.50
2018-12-22T09:33:54.413Z,1.50
2018-12-22T09:34:54.394Z,1.70
2018-12-22T09:35:54.377Z,1.60
2018-12-22T09:36:54.367Z,1.40
2018-12-22T09:37:54.391Z,1.70
2018-12-22T09:38:54.342Z,1.80
2018-12-22T09:39:54.331Z,1.60
2018-12-22T09:40:54.328Z,1.80
2018-12-22T09:41:54.308Z,1.50
2018-12-22T09:42:54.315Z,2.40
2018-12-22T09:43:54.289Z,2.90
2018-12-22T09:44:54.282Z,2.30
2018-12-22T09:45:54.271Z,2.20
2018-12-22T09:46:54.251Z,1.50
2018-12-22T09:47:54.268Z,1.60
2018-12-22T09:48:54.229Z,1.60
2018-12-22T09:49:54.418Z,1.60
2018-12-22T09:50:54.210Z,1.50
2018-12-22T09:51:54.194Z,1.90
2018-12-22T09:52:54.186Z,1.60
2018-12-22T09:53:54.194Z,1.90
2018-12-22T09:54:54.163Z,1.50
2018-12-22T09:55:54.149Z,1.70
2018-12-22T09:56:54.144Z,1.50
2018-12-22T09:57:54.128Z,1.70
2018-12-22T09:58:54.137Z,1.40
2018-12-22T09:59:54.105Z,1.80
2018-12-22T10:00:54.094Z,1.70
2018-12-22T10:01:54.082Z,1.80
2018-12-22T10:02:54.075Z,1.40
2018-12-22T10:03:54.090Z,1.50
2018-12-22T10:04:54.065Z,1.70
2018-12-22T10:05:54.038Z,1.80
2018-12-22T10:06:54.025Z,1.70
2018-12-22T10:07:54.017Z,1.90
2018-12-22T10:08:54.024Z,1.80
2018-12-22T10:09:53.995Z,1.70
2018-12-22T10:10:53.982Z,1.70
2018-12-22T10:11:53.969Z,1.60
2018-12-22T10:12:53.958Z,1.40
2018-12-22T10:13:53.963Z,1.90
2018-12-22T10:14:53.938Z,1.60
2018-12-22T10:15:53.957Z,1.70
2018-12-22T10:16:53.913Z,1.80
2018-12-22T10:17:53.902Z,1.90
2018-12-22T10:18:53.909Z,2.00
2018-12-22T10:19:53.878Z,2.00
2018-12-22T10:20:53.872Z,2.10
2018-12-22T10:21:53.864Z,1.80
2018-12-22T10:22:53.848Z,1.90
2018-12-22T10:23:53.851Z,2.30
2018-12-22T10:24:53.824Z,1.90
2018-12-22T10:25:53.813Z,1.70
2018-12-22T10:26:53.805Z,2.00
2018-12-22T10:27:53.793Z,2.20
2018-12-22T10:28:53.820Z,2.10
2018-12-22T10:29:53.766Z,2.20
2018-12-22T10:30:53.767Z,2.20
2018-12-22T10:31:53.760Z,2.60
2018-12-22T10:32:53.751Z,2.60
2018-12-22T10:33:53.757Z,1.80
2018-12-22T10:34:53.721Z,2.00
2018-12-22T10:35:53.704Z,2.30
2018-12-22T10:36:53.731Z,2.70
2018-12-22T10:37:53.713Z,2.10
2018-12-22T10:38:53.683Z,2.50
2018-12-22T10:39:53.688Z,2.50
2018-12-22T10:40:53.642Z,2.60
2018-12-22T10:41:55.547Z,2.40
2018-12-22T10:42:53.625Z,2.00
2018-12-22T10:43:53.631Z,2.30
2018-12-22T10:44:53.658Z,2.10
2018-12-22T10:45:53.688Z,2.40
2018-12-22T10:46:53.594Z,2.30
2018-12-22T10:47:53.565Z,2.40
2018-12-22T10:48:53.572Z,2.30
2018-12-22T10:49:53.569Z,2.10
2018-12-22T10:50:53.533Z,2.10
2018-12-22T10:51:53.523Z,2.30
2018-12-22T10:52:53.513Z,2.50
2018-12-22T10:53:53.516Z,2.30
2018-12-22T10:54:53.488Z,2.20
2018-12-22T10:55:53.477Z,2.30
2018-12-22T10:56:53.464Z,2.40
2018-12-22T10:57:53.457Z,2.40
2018-12-22T10:58:53.458Z,2.50
2018-12-22T10:59:53.437Z,2.30
2018-12-22T11:00:53.418Z,2.70
2018-12-22T11:01:53.412Z,2.20
2018-12-22T11:02:53.401Z,2.70
2018-12-22T11:03:53.403Z,2.30
2018-12-22T11:04:53.375Z,2.30
2018-12-22T11:05:53.362Z,2.50
2018-12-22T11:06:53.350Z,2.30
2018-12-22T11:07:53.347Z,2.40
2018-12-22T11:08:53.347Z,2.40
2018-12-22T11:09:53.318Z,2.30
2018-12-22T11:10:53.305Z,2.10
2018-12-22T11:11:53.292Z,2.10
2018-12-22T11:12:53.282Z,1.90
2018-12-22T11:13:53.291Z,2.50
2018-12-22T11:14:53.260Z,2.50
2018-12-22T11:15:53.249Z,2.20
2018-12-22T11:16:53.235Z,2.10
2018-12-22T11:17:53.223Z,2.30
2018-12-22T11:18:53.233Z,2.10
2018-12-22T11:19:53.202Z,2.40
2018-12-22T11:20:53.190Z,2.80
2018-12-22T11:21:53.196Z,2.30
2018-12-22T11:22:53.178Z,1.90
2018-12-22T11:23:53.208Z,2.10
2018-12-22T11:24:53.145Z,2.50
2018-12-22T11:25:53.135Z,2.80
2018-12-22T11:26:53.146Z,2.30
2018-12-22T11:27:53.114Z,2.30
2018-12-22T11:28:53.123Z,2.70
2018-12-22T11:29:53.088Z,2.30
2018-12-22T11:30:53.082Z,2.50
2018-12-22T11:31:53.067Z,2.40
2018-12-22T11:32:53.055Z,2.40
2018-12-22T11:33:53.061Z,2.80
2018-12-22T11:34:53.034Z,2.10
2018-12-22T11:35:53.021Z,2.40
2018-12-22T11:36:53.012Z,2.40
2018-12-22T11:37:52.996Z,2.20
2018-12-22T11:38:53.004Z,2.20
2018-12-22T11:39:52.976Z,2.20
2018-12-22T11:40:52.970Z,2.40
2018-12-22T11:41:52.955Z,2.20
2018-12-22T11:42:52.941Z,2.40
2018-12-22T11:43:52.929Z,2.30
2018-12-22T11:44:52.935Z,2.20
2018-12-22T11:45:52.905Z,2.40
2018-12-22T11:46:52.896Z,2.10
2018-12-22T11:47:52.893Z,2.30
2018-12-22T11:48:52.875Z,2.30
2018-12-22T11:49:52.886Z,2.20
2018-12-22T11:50:52.853Z,2.50
2018-12-22T11:51:52.839Z,2.60
2018-12-22T11:52:52.835Z,2.40
2018-12-22T11:53:52.815Z,2.10
2018-12-22T11:54:52.840Z,1.90
2018-12-22T11:55:52.794Z,2.50
2018-12-22T11:56:52.784Z,2.10
2018-12-22T11:57:52.772Z,2.60
2018-12-22T11:58:52.765Z,2.30
2018-12-22T11:59:52.774Z,2.60
2018-12-22T12:00:52.739Z,2.80
2018-12-22T12:01:52.724Z,2.50
2018-12-22T12:02:52.722Z,2.20
2018-12-22T12:03:52.707Z,2.10
2018-12-22T12:04:52.707Z,2.20
2018-12-22T12:05:52.709Z,2.30
2018-12-22T12:06:52.674Z,2.40
2018-12-22T12:07:52.655Z,3.10
2018-12-22T12:08:52.649Z,2.30
2018-12-22T12:09:52.656Z,2.10
2018-12-22T12:10:52.623Z,2.10
2018-12-22T12:11:52.614Z,2.20
2018-12-22T12:12:52.600Z,2.00
2018-12-22T12:13:52.588Z,2.20
2018-12-22T12:14:52.597Z,2.20
2018-12-22T12:15:52.566Z,2.40
2018-12-22T12:16:52.562Z,2.00
2018-12-22T12:17:52.545Z,1.80
2018-12-22T12:18:52.535Z,2.20
2018-12-22T12:19:52.538Z,2.10
2018-12-22T12:20:52.512Z,2.50
2018-12-22T12:21:52.507Z,2.60
2018-12-22T12:22:52.488Z,1.90
2018-12-22T12:23:52.476Z,2.40
2018-12-22T12:24:52.496Z,2.10
2018-12-22T12:25:52.453Z,2.20
2018-12-22T12:26:52.446Z,2.50
2018-12-22T12:27:52.432Z,2.60
2018-12-22T12:28:52.422Z,2.10
2018-12-22T12:29:52.419Z,2.40
2018-12-22T12:30:52.417Z,1.80
2018-12-22T12:31:52.550Z,2.00
2018-12-22T12:32:52.377Z,2.30
2018-12-22T12:33:52.370Z,1.80
2018-12-22T12:34:52.356Z,2.10
2018-12-22T12:35:52.362Z,2.00
2018-12-22T12:36:52.330Z,2.50
2018-12-22T12:37:52.318Z,2.10
2018-12-22T12:38:52.306Z,2.30
2018-12-22T12:39:52.297Z,1.80
2018-12-22T12:40:52.303Z,1.70
2018-12-22T12:41:52.275Z,2.10
2018-12-22T12:42:52.261Z,2.10
2018-12-22T12:43:52.254Z,2.00
2018-12-22T12:44:52.249Z,1.80
2018-12-22T12:45:52.251Z,1.90
2018-12-22T12:46:52.217Z,2.30
2018-12-22T12:47:52.207Z,2.10
2018-12-22T12:48:52.200Z,2.50
2018-12-22T12:49:52.184Z,1.90
2018-12-22T12:50:52.200Z,1.80
2018-12-22T12:51:52.166Z,2.20
2018-12-22T12:52:52.154Z,2.50
2018-12-22T12:53:52.140Z,1.90
2018-12-22T12:54:52.129Z,2.20
2018-12-22T12:55:52.140Z,2.00
2018-12-22T12:56:52.110Z,2.20
2018-12-22T12:57:52.098Z,2.20
2018-12-22T12:58:52.104Z,2.10
2018-12-22T12:59:52.082Z,2.40
2018-12-22T13:00:52.116Z,5.50
2018-12-22T13:02:00.719Z,2.80
2018-12-22T13:02:53.044Z,2.20
2018-12-22T13:03:52.063Z,2.00
2018-12-22T13:04:52.031Z,2.60
2018-12-22T13:05:52.037Z,2.10
2018-12-22T13:06:52.006Z,2.00
2018-12-22T13:07:52.020Z,1.80
2018-12-22T13:08:51.976Z,2.20
2018-12-22T13:09:51.976Z,2.00
2018-12-22T13:10:51.965Z,2.80
2018-12-22T13:11:51.953Z,2.80
2018-12-22T13:12:51.928Z,2.00
2018-12-22T13:13:51.945Z,1.90
2018-12-22T13:14:51.918Z,2.40
2018-12-22T13:15:51.963Z,2.00
2018-12-22T13:16:52.006Z,2.30
2018-12-22T13:17:52.037Z,1.80