createdAt,value
2019-05-18T00:00:47.424Z,11.10
2019-05-18T00:03:16.487Z,11.10
2019-05-18T00:05:45.546Z,11.10
2019-05-18T00:08:33.945Z,11.20
2019-05-18T00:11:03.017Z,11.30
2019-05-18T00:13:32.125Z,11.30
2019-05-18T00:16:01.173Z,11.40
2019-05-18T00:18:30.269Z,11.40
2019-05-18T00:20:59.308Z,11.40
2019-05-18T00:23:28.462Z,11.40
2019-05-18T00:25:57.568Z,11.40
2019-05-18T00:28:26.701Z,11.20
2019-05-18T00:30:55.792Z,11.10
2019-05-18T00:33:24.884Z,11.10
2019-05-18T00:35:53.996Z,10.90
2019-05-18T00:38:23.048Z,10.70
2019-05-18T00:40:52.098Z,10.70
2019-05-18T00:43:21.151Z,10.70
2019-05-18T00:45:50.279Z,10.80
2019-05-18T00:48:19.337Z,10.80
2019-05-18T00:50:48.458Z,10.80
2019-05-18T00:53:17.602Z,10.80
2019-05-18T00:55:46.660Z,10.90
2019-05-18T00:58:15.767Z,11.00
2019-05-18T01:00:44.984Z,11.10
2019-05-18T01:03:14.059Z,11.10
2019-05-18T01:05:43.126Z,11.10
2019-05-18T01:08:12.180Z,11.00
2019-05-18T01:10:42.127Z,11.10
2019-05-18T01:13:11.637Z,11.10
2019-05-18T01:15:40.765Z,10.90
2019-05-18T01:18:09.813Z,10.90
2019-05-18T01:20:38.953Z,10.90
2019-05-18T01:23:08.395Z,11.00
2019-05-18T01:25:37.546Z,11.00
2019-05-18T01:28:06.900Z,10.90
2019-05-18T01:30:36.110Z,11.10
2019-05-18T01:33:26.197Z,11.20
2019-05-18T01:35:55.415Z,11.20
2019-05-18T01:38:24.646Z,11.20
2019-05-18T01:40:54.693Z,11.00
2019-05-18T01:43:24.000Z,11.00
2019-05-18T01:45:53.109Z,11.10
2019-05-18T01:48:22.147Z,10.90
2019-05-18T01:50:51.207Z,11.00
2019-05-18T01:53:20.275Z,11.00
2019-05-18T01:55:49.329Z,11.00
2019-05-18T01:58:18.386Z,11.00
2019-05-18T02:00:47.457Z,10.90
2019-05-18T02:03:16.513Z,10.90
2019-05-18T02:05:45.570Z,10.90
2019-05-18T02:08:14.628Z,10.80
2019-05-18T02:10:43.735Z,10.80
2019-05-18T02:13:12.783Z,10.80
2019-05-18T02:15:41.929Z,10.80
2019-05-18T02:18:10.963Z,10.80
2019-05-18T02:20:40.029Z,10.90
2019-05-18T02:23:09.089Z,11.00
2019-05-18T02:25:38.164Z,11.00
2019-05-18T02:28:07.240Z,10.80
2019-05-18T02:30:36.408Z,10.80
2019-05-18T02:33:05.521Z,10.90
2019-05-18T02:35:34.561Z,10.80
2019-05-18T02:38:16.990Z,10.80
2019-05-18T02:40:47.206Z,10.90
2019-05-18T02:43:16.687Z,10.90
2019-05-18T02:45:45.750Z,10.90
2019-05-18T02:48:14.854Z,10.80
2019-05-18T02:50:43.965Z,10.90
2019-05-18T02:53:13.085Z,10.90
2019-05-18T02:55:42.216Z,10.90
2019-05-18T02:58:11.275Z,11.10
2019-05-18T03:00:40.328Z,11.00
2019-05-18T03:03:09.472Z,11.10
2019-05-18T03:05:38.524Z,11.20
2019-05-18T03:08:07.588Z,11.20
2019-05-18T03:10:36.624Z,11.10
2019-05-18T03:13:05.949Z,11.10
2019-05-18T03:15:34.997Z,11.00
2019-05-18T03:18:04.062Z,11.10
2019-05-18T03:20:33.117Z,11.00
2019-05-18T03:23:02.165Z,11.00
2019-05-18T03:25:31.335Z,10.90
2019-05-18T03:28:00.439Z,10.80
2019-05-18T03:30:29.569Z,10.90
2019-05-18T03:32:58.749Z,10.90
2019-05-18T03:35:27.883Z,10.90
2019-05-18T03:37:57.033Z,11.00
2019-05-18T03:40:26.158Z,10.90
2019-05-18T03:42:55.280Z,11.00
2019-05-18T03:45:24.332Z,11.00
2019-05-18T03:47:53.401Z,11.00
2019-05-18T03:50:25.357Z,11.00
2019-05-18T03:52:54.496Z,11.00
2019-05-18T03:55:23.551Z,10.90
2019-05-18T03:57:52.616Z,11.00
2019-05-18T04:00:21.667Z,11.00
2019-05-18T04:02:50.734Z,10.90
2019-05-18T04:05:19.791Z,11.00
2019-05-18T04:07:48.857Z,11.00
2019-05-18T04:10:24.172Z,10.90
2019-05-18T04:12:53.303Z,10.90
2019-05-18T04:15:22.475Z,10.90
2019-05-18T04:17:51.518Z,10.90
2019-05-18T04:20:20.660Z,10.90
2019-05-18T04:22:50.059Z,10.90
2019-05-18T04:25:19.101Z,10.90
2019-05-18T04:27:48.152Z,10.90
2019-05-18T04:30:17.542Z,10.90
2019-05-18T04:32:46.592Z,11.00
2019-05-18T04:35:15.653Z,11.10
2019-05-18T04:37:44.704Z,10.90
2019-05-18T04:40:14.211Z,11.00
2019-05-18T04:42:43.252Z,11.00
2019-05-18T04:45:12.623Z,11.00
2019-05-18T04:47:41.664Z,11.10
2019-05-18T04:50:10.802Z,11.10
2019-05-18T04:52:39.969Z,11.00
2019-05-18T04:55:09.035Z,11.10
2019-05-18T04:57:38.176Z,11.00
2019-05-18T05:00:08.232Z,11.10
2019-05-18T05:02:37.308Z,11.20
2019-05-18T05:05:06.580Z,11.10
2019-05-18T05:07:35.693Z,11.10
2019-05-18T05:10:06.508Z,11.30
2019-05-18T05:12:35.655Z,11.30
2019-05-18T05:15:05.556Z,11.30
2019-05-18T05:17:34.607Z,11.30
2019-05-18T05:20:18.701Z,11.30
2019-05-18T05:22:38.321Z,11.40
2019-05-18T05:25:08.260Z,11.40
2019-05-18T05:27:37.305Z,11.50
2019-05-18T05:30:07.827Z,11.50
2019-05-18T05:32:36.949Z,11.40
2019-05-18T05:35:06.960Z,11.50
2019-05-18T05:37:36.018Z,11.60
2019-05-18T05:40:08.551Z,11.60
2019-05-18T05:42:37.637Z,11.50
2019-05-18T05:45:07.515Z,11.50
2019-05-18T05:47:36.632Z,11.40
2019-05-18T05:50:07.629Z,11.50
2019-05-18T05:52:36.692Z,11.50
2019-05-18T05:55:09.448Z,11.50
2019-05-18T05:57:38.593Z,11.60
2019-05-18T06:00:09.203Z,11.60
2019-05-18T06:02:38.321Z,11.80
2019-05-18T06:05:07.807Z,11.80
2019-05-18T06:07:36.873Z,11.90
2019-05-18T06:10:06.697Z,11.80
2019-05-18T06:12:35.880Z,11.80
2019-05-18T06:15:09.899Z,11.80
2019-05-18T06:17:38.668Z,11.90
2019-05-18T06:20:08.486Z,11.90
2019-05-18T06:22:37.569Z,12.10
2019-05-18T06:25:07.590Z,12.10
2019-05-18T06:27:36.902Z,12.20
2019-05-18T06:30:07.108Z,12.40
2019-05-18T06:32:36.194Z,12.40
2019-05-18T06:35:05.491Z,12.20
2019-05-18T06:37:34.552Z,12.20
2019-05-18T06:40:04.793Z,12.40
2019-05-18T06:42:33.851Z,12.50
2019-05-18T06:45:03.328Z,12.50
2019-05-18T06:47:32.402Z,12.70
2019-05-18T06:50:01.454Z,12.70
2019-05-18T06:52:30.596Z,12.50
2019-05-18T06:54:59.651Z,12.40
2019-05-18T06:57:29.450Z,12.50
2019-05-18T06:59:59.442Z,12.60
2019-05-18T07:02:28.500Z,12.70
2019-05-18T07:04:57.544Z,12.80
2019-05-18T07:07:26.610Z,12.70
2019-05-18T07:09:55.664Z,13.00
2019-05-18T07:12:24.723Z,13.10
2019-05-18T07:14:53.780Z,13.10
2019-05-18T07:17:22.843Z,13.00
2019-05-18T07:19:51.895Z,13.10
2019-05-18T07:22:20.997Z,13.00
2019-05-18T07:24:50.047Z,13.20
2019-05-18T07:27:19.097Z,13.30
2019-05-18T07:29:48.166Z,13.60
2019-05-18T07:32:17.231Z,13.50
2019-05-18T07:34:46.291Z,13.70
2019-05-18T07:37:15.354Z,13.70
2019-05-18T07:39:44.419Z,13.80
2019-05-18T07:42:13.469Z,14.00
2019-05-18T07:44:42.529Z,14.00
2019-05-18T07:47:11.671Z,13.70
2019-05-18T07:49:40.797Z,13.80
2019-05-18T07:52:09.865Z,13.90
2019-05-18T07:54:38.924Z,13.70
2019-05-18T07:57:07.979Z,14.00
2019-05-18T07:59:37.050Z,13.90
2019-05-18T08:02:06.374Z,14.10
2019-05-18T08:04:35.425Z,14.20
2019-05-18T08:07:04.486Z,13.90
2019-05-18T08:09:33.541Z,14.30
2019-05-18T08:12:02.592Z,14.50
2019-05-18T08:14:31.664Z,14.70
2019-05-18T08:17:00.821Z,14.70
2019-05-18T08:19:29.882Z,15.10
2019-05-18T08:21:58.940Z,15.10
2019-05-18T08:24:28.005Z,15.70
2019-05-18T08:26:57.048Z,16.00
2019-05-18T08:29:26.114Z,16.10
2019-05-18T08:31:55.170Z,15.70
2019-05-18T08:34:24.233Z,15.80
2019-05-18T08:36:53.294Z,16.20
2019-05-18T08:39:22.361Z,15.60
2019-05-18T08:41:51.430Z,15.50
2019-05-18T08:44:20.492Z,16.00
2019-05-18T08:46:49.561Z,16.60
2019-05-18T08:49:18.612Z,16.60
2019-05-18T08:51:47.689Z,16.50
2019-05-18T08:54:16.732Z,16.50
2019-05-18T08:56:45.808Z,16.80
2019-05-18T08:59:14.869Z,17.20
2019-05-18T09:01:43.936Z,17.10
2019-05-18T09:04:13.005Z,17.20
2019-05-18T09:06:42.081Z,17.40
2019-05-18T09:09:11.140Z,17.60
2019-05-18T09:11:40.299Z,17.70
2019-05-18T09:14:09.354Z,18.10
2019-05-18T09:16:38.412Z,17.60
2019-05-18T09:19:07.472Z,17.70
2019-05-18T09:21:36.549Z,18.30
2019-05-18T09:24:05.608Z,18.90
2019-05-18T09:26:34.680Z,18.70
2019-05-18T09:29:03.841Z,18.70
2019-05-18T09:31:32.914Z,19.00
2019-05-18T09:34:01.964Z,18.70
2019-05-18T09:36:31.038Z,19.10
2019-05-18T09:39:00.097Z,18.80
2019-05-18T09:41:29.164Z,18.50
2019-05-18T09:43:58.236Z,18.40
2019-05-18T09:46:27.302Z,18.60
2019-05-18T09:48:56.356Z,18.60
2019-05-18T09:51:25.412Z,18.40
2019-05-18T09:53:54.466Z,17.90
2019-05-18T09:56:23.540Z,17.70
2019-05-18T09:58:52.594Z,17.80
2019-05-18T10:01:21.693Z,18.10
2019-05-18T10:03:50.746Z,18.80
2019-05-18T10:06:21.687Z,19.00
2019-05-18T10:08:50.779Z,19.10
2019-05-18T10:11:19.831Z,19.20
2019-05-18T10:13:49.468Z,18.80
2019-05-18T10:16:18.520Z,18.60
2019-05-18T10:18:47.596Z,18.90
2019-05-18T10:21:16.652Z,19.40
2019-05-18T10:23:45.725Z,19.20
2019-05-18T10:26:14.823Z,19.00
2019-05-18T10:28:43.916Z,19.40
2019-05-18T10:31:12.969Z,19.20
2019-05-18T10:33:42.029Z,19.40
2019-05-18T10:36:11.797Z,19.30
2019-05-18T10:38:41.107Z,19.50
2019-05-18T10:41:10.147Z,19.70
2019-05-18T10:43:39.200Z,19.70
2019-05-18T10:46:08.264Z,19.30
2019-05-18T10:48:37.317Z,18.90
2019-05-18T10:51:06.657Z,19.10
2019-05-18T10:53:35.828Z,18.80
2019-05-18T10:56:04.895Z,18.70
2019-05-18T10:58:33.944Z,19.20
2019-05-18T11:01:03.426Z,19.10
2019-05-18T11:03:32.519Z,19.00
2019-05-18T11:06:01.563Z,19.00
2019-05-18T11:08:30.620Z,19.50
2019-05-18T11:10:59.670Z,19.70
2019-05-18T11:13:28.715Z,19.60
2019-05-18T11:15:57.770Z,19.40
2019-05-18T11:18:26.819Z,19.10
2019-05-18T11:20:55.872Z,19.00
2019-05-18T11:23:25.007Z,19.20
2019-05-18T11:25:54.046Z,19.60
2019-05-18T11:28:23.100Z,19.10
2019-05-18T11:30:52.146Z,19.70
2019-05-18T11:33:21.207Z,20.30
2019-05-18T11:35:50.251Z,20.50
2019-05-18T11:38:19.328Z,20.00
2019-05-18T11:40:48.448Z,20.20
2019-05-18T11:43:17.505Z,19.60
2019-05-18T11:45:46.560Z,19.30
2019-05-18T11:48:15.620Z,19.60
2019-05-18T11:50:44.680Z,19.20
2019-05-18T11:53:13.763Z,19.70
2019-05-18T11:55:42.810Z,19.70
2019-05-18T11:58:11.907Z,19.50
2019-05-18T12:00:40.978Z,19.50
2019-05-18T12:03:10.018Z,19.20
2019-05-18T12:05:39.076Z,19.90
2019-05-18T12:08:08.184Z,20.30
2019-05-18T12:10:37.258Z,20.10
2019-05-18T12:13:06.375Z,20.10
2019-05-18T12:15:35.429Z,20.80
2019-05-18T12:18:04.559Z,20.90
2019-05-18T12:20:33.620Z,20.10
2019-05-18T12:23:02.757Z,20.50
2019-05-18T12:25:31.861Z,20.90
2019-05-18T12:28:00.935Z,20.70
2019-05-18T12:30:30.051Z,20.40
2019-05-18T12:32:59.098Z,19.90
2019-05-18T12:35:28.220Z,20.00
2019-05-18T12:37:57.260Z,20.30
2019-05-18T12:40:26.593Z,20.50
2019-05-18T12:42:55.728Z,20.50
2019-05-18T12:45:25.123Z,21.20
2019-05-18T12:47:54.172Z,21.00
2019-05-18T12:50:23.877Z,21.20
2019-05-18T12:52:52.923Z,21.70
2019-05-18T12:55:22.112Z,21.50
2019-05-18T12:57:51.290Z,21.00
2019-05-18T13:00:20.783Z,21.30
2019-05-18T13:02:49.848Z,21.70
2019-05-18T13:05:19.330Z,21.80
2019-05-18T13:07:48.371Z,21.00
2019-05-18T13:10:18.370Z,21.10
2019-05-18T13:12:47.423Z,20.90
2019-05-18T13:15:18.357Z,21.40
2019-05-18T13:17:47.408Z,21.20
2019-05-18T13:20:17.987Z,21.00
2019-05-18T13:22:47.048Z,21.20
2019-05-18T13:25:16.423Z,21.30
2019-05-18T13:27:45.476Z,21.20
2019-05-18T13:30:14.948Z,21.00
2019-05-18T13:32:44.077Z,20.80
2019-05-18T13:35:13.548Z,21.00
2019-05-18T13:37:42.616Z,21.20
2019-05-18T13:40:13.930Z,21.50
2019-05-18T13:42:43.030Z,21.70
2019-05-18T13:45:13.726Z,21.30
2019-05-18T13:47:42.790Z,21.20
2019-05-18T13:50:12.156Z,21.00
2019-05-18T13:52:41.204Z,21.00
2019-05-18T13:55:10.403Z,20.90
2019-05-18T13:57:39.451Z,21.30
2019-05-18T14:00:09.601Z,21.50
2019-05-18T14:02:38.796Z,21.80
2019-05-18T14:05:09.389Z,21.50
2019-05-18T14:07:38.568Z,21.60
2019-05-18T14:10:12.094Z,21.60
2019-05-18T14:12:39.734Z,21.40
2019-05-18T14:15:10.719Z,21.10
2019-05-18T14:17:39.779Z,21.10
2019-05-18T14:20:09.361Z,21.10
2019-05-18T14:22:38.411Z,21.30
2019-05-18T14:25:18.726Z,21.20
2019-05-18T14:27:39.060Z,21.10
2019-05-18T14:30:08.860Z,21.50
2019-05-18T14:32:38.289Z,21.20
2019-05-18T14:35:08.939Z,20.90
2019-05-18T14:37:38.071Z,21.30
2019-05-18T14:40:07.837Z,21.30
2019-05-18T14:42:36.981Z,21.10
2019-05-18T14:45:07.145Z,21.30
2019-05-18T14:47:36.201Z,21.30
2019-05-18T14:50:06.382Z,21.10
2019-05-18T14:52:35.703Z,21.20
2019-05-18T14:55:06.284Z,21.30
2019-05-18T14:57:35.374Z,21.20
2019-05-18T15:00:06.414Z,21.00
2019-05-18T15:02:35.516Z,20.90
2019-05-18T15:05:09.801Z,20.80
2019-05-18T15:07:38.994Z,21.10
2019-05-18T15:10:09.200Z,21.50
2019-05-18T15:12:38.246Z,21.80
2019-05-18T15:15:08.845Z,21.20
2019-05-18T15:17:37.895Z,21.40
2019-05-18T15:20:11.556Z,21.20
2019-05-18T15:22:40.310Z,21.10
2019-05-18T15:25:10.916Z,21.60
2019-05-18T15:27:39.984Z,21.30
2019-05-18T15:30:09.683Z,21.00
2019-05-18T15:32:38.739Z,20.90
2019-05-18T15:35:08.449Z,20.60
2019-05-18T15:37:38.549Z,20.40
2019-05-18T15:40:08.256Z,20.40
2019-05-18T15:42:37.314Z,20.60
2019-05-18T15:45:07.802Z,20.70
2019-05-18T15:47:36.925Z,20.90
2019-05-18T15:50:09.903Z,21.00
2019-05-18T15:52:38.995Z,20.70
2019-05-18T15:55:08.750Z,20.60
2019-05-18T15:57:37.828Z,20.50
2019-05-18T16:00:09.458Z,20.60
2019-05-18T16:02:38.531Z,20.60
2019-05-18T16:05:08.751Z,20.60
2019-05-18T16:07:37.827Z,20.60
2019-05-18T16:10:07.611Z,20.50
2019-05-18T16:12:36.732Z,20.40
2019-05-18T16:15:07.639Z,20.50
2019-05-18T16:17:39.512Z,20.60
2019-05-18T16:20:07.907Z,20.60
2019-05-18T16:22:37.133Z,20.90
2019-05-18T16:25:08.631Z,20.80
2019-05-18T16:27:37.767Z,21.10
2019-05-18T16:30:08.135Z,21.10
2019-05-18T16:32:37.206Z,21.10
2019-05-18T16:35:09.326Z,20.90
2019-05-18T16:37:38.456Z,20.90
2019-05-18T16:40:08.820Z,20.40
2019-05-18T16:42:37.945Z,20.40
2019-05-18T16:45:08.114Z,20.60
2019-05-18T16:47:37.262Z,20.40
2019-05-18T16:50:08.291Z,20.70
2019-05-18T16:52:37.361Z,20.50
2019-05-18T16:55:08.455Z,20.80
2019-05-18T16:57:37.518Z,20.60
2019-05-18T17:00:15.426Z,20.00
2019-05-18T17:02:42.510Z,19.80
2019-05-18T17:05:12.076Z,19.50
2019-05-18T17:07:41.200Z,19.40
2019-05-18T17:10:10.643Z,19.30
2019-05-18T17:12:39.774Z,19.40
2019-05-18T17:15:09.747Z,19.00
2019-05-18T17:17:38.882Z,18.90
2019-05-18T17:20:08.527Z,18.90
2019-05-18T17:22:37.587Z,19.00
2019-05-18T17:25:08.291Z,18.90
2019-05-18T17:27:37.415Z,18.80
2019-05-18T17:30:10.004Z,19.00
2019-05-18T17:32:39.124Z,18.80
2019-05-18T17:35:09.781Z,18.70
2019-05-18T17:37:38.908Z,18.70
2019-05-18T17:40:08.306Z,18.90
2019-05-18T17:42:37.418Z,18.80
2019-05-18T17:45:08.049Z,18.80
2019-05-18T17:47:37.114Z,18.90
2019-05-18T17:50:07.733Z,18.70
2019-05-18T17:52:36.868Z,18.70
2019-05-18T17:55:06.949Z,18.80
2019-05-18T17:57:36.208Z,18.80
2019-05-18T18:00:08.644Z,18.90
2019-05-18T18:02:37.768Z,18.80
2019-05-18T18:05:08.654Z,18.90
2019-05-18T18:07:37.691Z,18.80
2019-05-18T18:10:07.459Z,18.90
2019-05-18T18:12:36.576Z,18.80
2019-05-18T18:15:06.962Z,18.80
2019-05-18T18:17:36.013Z,18.80
2019-05-18T18:20:08.784Z,19.00
2019-05-18T18:22:37.822Z,18.80
2019-05-18T18:25:08.228Z,18.70
2019-05-18T18:27:37.420Z,18.40
2019-05-18T18:30:08.337Z,18.40
2019-05-18T18:32:37.436Z,18.30
2019-05-18T18:35:06.662Z,18.20
2019-05-18T18:37:35.765Z,18.00
2019-05-18T18:40:05.977Z,17.90
2019-05-18T18:42:35.039Z,17.80
2019-05-18T18:45:07.205Z,17.70
2019-05-18T18:47:36.252Z,17.60
2019-05-18T18:50:07.343Z,17.80
2019-05-18T18:52:36.392Z,17.90
2019-05-18T18:55:07.605Z,17.90
2019-05-18T18:57:41.167Z,17.80
2019-05-18T19:00:08.141Z,17.70
2019-05-18T19:02:37.206Z,17.80
2019-05-18T19:05:07.162Z,17.60
2019-05-18T19:07:36.216Z,17.70
2019-05-18T19:10:06.771Z,17.50
2019-05-18T19:12:36.356Z,17.40
2019-05-18T19:15:08.818Z,17.50
2019-05-18T19:17:37.857Z,17.40
2019-05-18T19:20:08.059Z,17.20
2019-05-18T19:22:37.167Z,17.20
2019-05-18T19:25:07.431Z,17.20
2019-05-18T19:27:36.474Z,17.20
2019-05-18T19:30:09.723Z,17.30
2019-05-18T19:32:38.111Z,17.00
2019-05-18T19:35:08.218Z,16.90
2019-05-18T19:37:37.934Z,16.90
2019-05-18T19:40:07.625Z,16.70
2019-05-18T19:42:36.668Z,16.70
2019-05-18T19:45:09.227Z,16.60
2019-05-18T19:47:38.360Z,16.60
2019-05-18T19:50:08.394Z,16.60
2019-05-18T19:52:37.516Z,16.50
2019-05-18T19:55:07.391Z,16.40
2019-05-18T19:57:36.451Z,16.20
2019-05-18T20:00:07.635Z,16.30
2019-05-18T20:02:36.688Z,16.20
2019-05-18T20:05:08.860Z,16.30
2019-05-18T20:07:38.049Z,16.30
2019-05-18T20:10:08.317Z,16.30
2019-05-18T20:12:37.388Z,16.40
2019-05-18T20:15:09.360Z,16.30
2019-05-18T20:17:37.547Z,16.30
2019-05-18T20:20:07.941Z,16.10
2019-05-18T20:22:36.992Z,15.90
2019-05-18T20:25:13.667Z,15.80
2019-05-18T20:27:42.728Z,15.80
2019-05-18T20:30:11.960Z,16.00
2019-05-18T20:32:41.006Z,16.00
2019-05-18T20:35:10.132Z,15.90
2019-05-18T20:37:39.265Z,15.90
2019-05-18T20:40:08.849Z,15.80
2019-05-18T20:42:38.027Z,15.90
2019-05-18T20:45:07.880Z,15.90
2019-05-18T20:47:37.064Z,15.90
2019-05-18T20:50:06.783Z,15.80
2019-05-18T20:52:35.836Z,15.70
2019-05-18T20:55:06.328Z,15.70
2019-05-18T20:57:35.507Z,15.50
2019-05-18T21:00:05.982Z,15.60
2019-05-18T21:02:35.032Z,15.60
2019-05-18T21:05:05.637Z,15.40
2019-05-18T21:07:34.700Z,15.40
2019-05-18T21:10:05.205Z,15.30
2019-05-18T21:12:34.412Z,15.40
2019-05-18T21:15:05.155Z,15.30
2019-05-18T21:17:34.359Z,15.20
2019-05-18T21:20:03.934Z,15.10
2019-05-18T21:22:33.031Z,15.10
2019-05-18T21:25:02.098Z,15.00
2019-05-18T21:27:31.156Z,15.00
2019-05-18T21:30:00.230Z,14.90
2019-05-18T21:32:29.353Z,14.70
2019-05-18T21:34:58.426Z,14.70
2019-05-18T21:37:27.497Z,14.60
2019-05-18T21:39:56.634Z,14.60
2019-05-18T21:42:25.688Z,14.60
2019-05-18T21:44:55.029Z,14.70
2019-05-18T21:47:24.077Z,14.60
2019-05-18T21:49:53.151Z,14.60
2019-05-18T21:52:22.211Z,14.70
2019-05-18T21:54:51.361Z,14.60
2019-05-18T21:57:20.484Z,14.60
2019-05-18T21:59:49.553Z,14.60
2019-05-18T22:02:18.613Z,14.70
2019-05-18T22:04:47.676Z,14.70
2019-05-18T22:07:16.733Z,14.80
2019-05-18T22:09:45.881Z,14.70
2019-05-18T22:12:14.941Z,14.60
2019-05-18T22:14:44.000Z,14.60
2019-05-18T22:17:13.090Z,14.50
2019-05-18T22:19:42.167Z,14.40
2019-05-18T22:22:37.398Z,14.40
2019-05-18T22:25:06.543Z,14.30
2019-05-18T22:27:35.600Z,14.40
2019-05-18T22:30:05.718Z,14.40
2019-05-18T22:32:34.768Z,14.40
2019-05-18T22:35:04.205Z,14.20
2019-05-18T22:37:33.267Z,14.20
2019-05-18T22:40:02.385Z,14.30
2019-05-18T22:42:31.470Z,14.20
2019-05-18T22:45:00.592Z,14.20
2019-05-18T22:47:48.996Z,14.20
2019-05-18T22:50:18.253Z,14.20
2019-05-18T22:52:47.315Z,14.10
2019-05-18T22:55:16.439Z,14.10
2019-05-18T22:57:45.522Z,14.10
2019-05-18T23:00:15.207Z,14.00
2019-05-18T23:02:44.286Z,14.10
2019-05-18T23:05:13.536Z,14.10
2019-05-18T23:07:42.608Z,14.20
2019-05-18T23:10:12.393Z,14.10
2019-05-18T23:12:41.467Z,14.20
2019-05-18T23:15:11.051Z,14.20
2019-05-18T23:17:40.189Z,14.10
2019-05-18T23:20:09.680Z,14.00
2019-05-18T23:22:38.777Z,13.90
2019-05-18T23:25:08.336Z,13.90
2019-05-18T23:27:37.410Z,13.80
2019-05-18T23:30:07.622Z,13.80
2019-05-18T23:32:36.690Z,13.80
2019-05-18T23:35:06.684Z,13.80
2019-05-18T23:37:35.816Z,13.80
2019-05-18T23:40:06.007Z,13.70
2019-05-18T23:42:35.072Z,13.70
2019-05-18T23:45:06.348Z,13.70
2019-05-18T23:47:35.416Z,13.60
2019-05-18T23:50:05.517Z,13.60
2019-05-18T23:52:34.599Z,13.60
2019-05-18T23:55:04.967Z,13.60
2019-05-18T23:57:34.192Z,13.70
