createdAt,value
2018-12-22T00:00:07.510Z,994.04
2018-12-22T00:01:07.488Z,993.95
2018-12-22T00:02:07.502Z,993.98
2018-12-22T00:03:07.493Z,993.91
2018-12-22T00:04:07.456Z,994.04
2018-12-22T00:05:07.450Z,993.99
2018-12-22T00:06:07.441Z,994.08
2018-12-22T00:07:07.435Z,994.05
2018-12-22T00:08:07.451Z,993.97
2018-12-22T00:09:07.418Z,993.95
2018-12-22T00:10:07.395Z,994.02
2018-12-22T00:11:07.392Z,994.16
2018-12-22T00:12:07.375Z,993.96
2018-12-22T00:13:07.362Z,993.94
2018-12-22T00:14:07.373Z,994.10
2018-12-22T00:15:07.338Z,993.88
2018-12-22T00:16:07.332Z,993.96
2018-12-22T00:17:07.323Z,993.87
2018-12-22T00:18:07.336Z,994.00
2018-12-22T00:19:07.303Z,993.89
2018-12-22T00:20:07.812Z,994.07
2018-12-22T00:21:07.278Z,993.96
2018-12-22T00:22:07.268Z,993.94
2018-12-22T00:23:07.296Z,994.00
2018-12-22T00:24:07.245Z,994.02
2018-12-22T00:25:07.240Z,994.00
2018-12-22T00:26:07.230Z,993.99
2018-12-22T00:27:07.213Z,994.01
2018-12-22T00:28:07.221Z,994.10
2018-12-22T00:29:07.198Z,994.03
2018-12-22T00:30:07.188Z,994.09
2018-12-22T00:31:07.178Z,994.25
2018-12-22T00:32:07.165Z,994.15
2018-12-22T00:33:07.169Z,994.14
2018-12-22T00:34:07.139Z,994.21
2018-12-22T00:35:07.127Z,994.11
2018-12-22T00:36:07.118Z,994.28
2018-12-22T00:37:07.111Z,994.26
2018-12-22T00:38:07.121Z,994.13
2018-12-22T00:39:07.092Z,994.21
2018-12-22T00:40:07.103Z,994.29
2018-12-22T00:41:07.066Z,994.22
2018-12-22T00:42:07.061Z,994.19
2018-12-22T00:43:07.069Z,994.25
2018-12-22T00:44:07.036Z,994.25
2018-12-22T00:45:07.021Z,994.23
2018-12-22T00:46:07.017Z,994.35
2018-12-22T00:47:07.017Z,994.31
2018-12-22T00:48:07.019Z,994.34
2018-12-22T00:49:06.985Z,994.39
2018-12-22T00:50:06.975Z,994.36
2018-12-22T00:51:06.962Z,994.39
2018-12-22T00:52:06.954Z,994.40
2018-12-22T00:53:06.965Z,994.46
2018-12-22T00:54:06.944Z,994.43
2018-12-22T00:55:06.917Z,994.48
2018-12-22T00:56:06.902Z,994.50
2018-12-22T00:57:06.901Z,994.43
2018-12-22T00:58:06.909Z,994.51
2018-12-22T00:59:06.874Z,994.59
2018-12-22T01:00:06.866Z,994.52
2018-12-22T01:01:06.869Z,994.53
2018-12-22T01:02:06.848Z,994.60
2018-12-22T01:03:06.861Z,994.71
2018-12-22T01:04:06.834Z,994.71
2018-12-22T01:05:06.809Z,994.75
2018-12-22T01:06:06.799Z,994.81
2018-12-22T01:07:06.788Z,994.84
2018-12-22T01:08:06.798Z,994.91
2018-12-22T01:09:06.775Z,994.90
2018-12-22T01:10:06.763Z,994.95
2018-12-22T01:11:06.752Z,994.92
2018-12-22T01:12:06.743Z,994.89
2018-12-22T01:13:06.746Z,995.00
2018-12-22T01:14:06.713Z,995.06
2018-12-22T01:15:06.711Z,995.15
2018-12-22T01:16:06.706Z,995.02
2018-12-22T01:17:06.685Z,994.88
2018-12-22T01:18:06.720Z,995.24
2018-12-22T01:19:06.660Z,995.04
2018-12-22T01:20:06.672Z,995.25
2018-12-22T01:21:06.645Z,995.11
2018-12-22T01:22:06.633Z,995.12
2018-12-22T01:23:06.649Z,995.33
2018-12-22T01:24:06.612Z,995.29
2018-12-22T01:25:06.595Z,995.19
2018-12-22T01:26:06.586Z,995.25
2018-12-22T01:27:06.590Z,995.28
2018-12-22T01:28:06.585Z,995.19
2018-12-22T01:29:06.558Z,995.26
2018-12-22T01:30:06.549Z,995.28
2018-12-22T01:31:06.534Z,995.24
2018-12-22T01:32:06.522Z,995.23
2018-12-22T01:33:06.537Z,995.28
2018-12-22T01:34:06.507Z,995.36
2018-12-22T01:35:06.497Z,995.25
2018-12-22T01:36:06.485Z,995.26
2018-12-22T01:37:06.468Z,995.26
2018-12-22T01:38:06.489Z,995.22
2018-12-22T01:39:06.447Z,995.20
2018-12-22T01:40:06.451Z,995.28
2018-12-22T01:41:06.441Z,995.18
2018-12-22T01:42:06.434Z,995.18
2018-12-22T01:43:06.437Z,995.31
2018-12-22T01:44:06.402Z,995.30
2018-12-22T01:45:06.387Z,995.41
2018-12-22T01:46:06.378Z,995.27
2018-12-22T01:47:06.375Z,995.28
2018-12-22T01:48:06.390Z,995.21
2018-12-22T01:49:06.339Z,995.40
2018-12-22T01:50:06.328Z,995.28
2018-12-22T01:51:08.282Z,995.32
2018-12-22T01:52:06.365Z,995.32
2018-12-22T01:53:06.326Z,995.31
2018-12-22T01:54:06.297Z,995.48
2018-12-22T01:55:06.284Z,995.41
2018-12-22T01:56:06.270Z,995.34
2018-12-22T01:57:06.421Z,995.33
2018-12-22T01:58:06.301Z,995.29
2018-12-22T01:59:06.282Z,995.64
2018-12-22T02:00:06.327Z,995.29
2018-12-22T02:01:06.269Z,995.47
2018-12-22T02:02:06.264Z,995.40
2018-12-22T02:03:06.301Z,995.48
2018-12-22T02:04:06.233Z,995.37
2018-12-22T02:05:06.199Z,995.54
2018-12-22T02:06:06.197Z,995.42
2018-12-22T02:07:06.161Z,995.50
2018-12-22T02:08:06.191Z,995.45
2018-12-22T02:09:06.145Z,995.59
2018-12-22T02:10:06.123Z,995.62
2018-12-22T02:11:06.105Z,995.52
2018-12-22T02:12:06.093Z,995.69
2018-12-22T02:13:06.111Z,995.58
2018-12-22T02:14:06.079Z,995.65
2018-12-22T02:15:06.071Z,995.83
2018-12-22T02:16:06.057Z,995.69
2018-12-22T02:17:06.040Z,995.73
2018-12-22T02:18:06.051Z,995.67
2018-12-22T02:19:06.026Z,995.70
2018-12-22T02:20:06.015Z,995.63
2018-12-22T02:21:06.003Z,995.67
2018-12-22T02:22:05.990Z,995.97
2018-12-22T02:23:05.999Z,995.83
2018-12-22T02:24:05.966Z,995.70
2018-12-22T02:25:05.961Z,995.92
2018-12-22T02:26:05.950Z,995.64
2018-12-22T02:27:05.955Z,995.86
2018-12-22T02:28:05.952Z,995.81
2018-12-22T02:29:05.919Z,995.87
2018-12-22T02:30:06.055Z,995.86
2018-12-22T02:31:05.915Z,995.79
2018-12-22T02:32:05.882Z,995.78
2018-12-22T02:33:05.899Z,995.89
2018-12-22T02:34:05.873Z,995.80
2018-12-22T02:35:05.863Z,995.74
2018-12-22T02:36:05.839Z,995.88
2018-12-22T02:37:05.835Z,995.82
2018-12-22T02:38:05.846Z,995.84
2018-12-22T02:39:05.877Z,995.80
2018-12-22T02:40:05.808Z,995.83
2018-12-22T02:41:05.794Z,995.81
2018-12-22T02:42:05.800Z,995.77
2018-12-22T02:43:05.826Z,995.84
2018-12-22T02:44:06.295Z,995.92
2018-12-22T02:45:05.793Z,995.81
2018-12-22T02:46:05.788Z,995.88
2018-12-22T02:47:05.745Z,995.88
2018-12-22T02:48:05.787Z,995.80
2018-12-22T02:49:05.736Z,995.86
2018-12-22T02:50:05.716Z,995.83
2018-12-22T02:51:05.687Z,995.84
2018-12-22T02:52:05.714Z,995.86
2018-12-22T02:53:05.760Z,995.90
2018-12-22T02:54:05.655Z,996.03
2018-12-22T02:55:05.644Z,995.98
2018-12-22T02:56:05.640Z,995.95
2018-12-22T02:57:05.633Z,996.02
2018-12-22T02:58:05.638Z,996.02
2018-12-22T02:59:06.444Z,995.94
2018-12-22T03:00:05.604Z,996.03
2018-12-22T03:01:05.575Z,995.98
2018-12-22T03:02:05.563Z,995.98
2018-12-22T03:03:05.579Z,995.99
2018-12-22T03:04:05.543Z,996.07
2018-12-22T03:05:05.536Z,996.00
2018-12-22T03:06:05.526Z,996.11
2018-12-22T03:07:05.507Z,996.07
2018-12-22T03:08:05.604Z,995.92
2018-12-22T03:09:05.507Z,996.00
2018-12-22T03:10:05.483Z,996.06
2018-12-22T03:11:05.473Z,996.07
2018-12-22T03:12:05.465Z,996.09
2018-12-22T03:13:05.463Z,996.08
2018-12-22T03:14:05.433Z,996.05
2018-12-22T03:15:05.421Z,996.20
2018-12-22T03:16:05.411Z,996.03
2018-12-22T03:17:05.406Z,996.00
2018-12-22T03:18:05.418Z,996.04
2018-12-22T03:19:05.386Z,996.11
2018-12-22T03:20:05.374Z,996.12
2018-12-22T03:21:05.358Z,996.13
2018-12-22T03:22:05.354Z,996.01
2018-12-22T03:23:05.383Z,996.15
2018-12-22T03:24:05.331Z,996.18
2018-12-22T03:25:05.321Z,996.17
2018-12-22T03:26:05.305Z,996.13
2018-12-22T03:27:05.292Z,996.17
2018-12-22T03:28:05.286Z,996.22
2018-12-22T03:29:05.307Z,996.22
2018-12-22T03:30:05.309Z,996.24
2018-12-22T03:31:05.260Z,996.27
2018-12-22T03:32:05.244Z,996.28
2018-12-22T03:33:05.237Z,996.30
2018-12-22T03:34:05.216Z,996.27
2018-12-22T03:35:05.210Z,996.20
2018-12-22T03:36:05.217Z,996.29
2018-12-22T03:37:05.188Z,996.27
2018-12-22T03:38:05.183Z,996.36
2018-12-22T03:39:05.160Z,996.28
2018-12-22T03:40:05.153Z,996.35
2018-12-22T03:41:05.173Z,996.28
2018-12-22T03:42:05.239Z,996.47
2018-12-22T03:43:05.124Z,996.54
2018-12-22T03:44:05.117Z,996.49
2018-12-22T03:45:05.132Z,996.51
2018-12-22T03:46:05.088Z,996.45
2018-12-22T03:47:05.076Z,996.50
2018-12-22T03:48:05.072Z,996.53
2018-12-22T03:49:05.061Z,996.54
2018-12-22T03:50:05.086Z,996.77
2018-12-22T03:51:05.038Z,996.64
2018-12-22T03:52:05.030Z,996.53
2018-12-22T03:53:05.015Z,996.68
2018-12-22T03:54:05.004Z,996.58
2018-12-22T03:55:04.998Z,996.61
2018-12-22T03:56:05.031Z,996.62
2018-12-22T03:57:04.971Z,996.64
2018-12-22T03:58:04.963Z,996.70
2018-12-22T03:59:04.949Z,996.72
2018-12-22T04:00:04.937Z,996.69
2018-12-22T04:01:04.955Z,996.77
2018-12-22T04:02:04.919Z,996.69
2018-12-22T04:03:04.918Z,996.69
2018-12-22T04:04:04.903Z,996.63
2018-12-22T04:05:04.886Z,996.61
2018-12-22T04:06:04.928Z,996.61
2018-12-22T04:07:04.861Z,996.62
2018-12-22T04:08:04.856Z,996.73
2018-12-22T04:09:04.851Z,996.72
2018-12-22T04:10:04.963Z,996.65
2018-12-22T04:11:04.834Z,996.70
2018-12-22T04:12:04.836Z,996.67
2018-12-22T04:13:04.807Z,996.69
2018-12-22T04:14:04.876Z,996.71
2018-12-22T04:15:04.784Z,996.71
2018-12-22T04:16:04.792Z,996.71
2018-12-22T04:17:04.770Z,996.64
2018-12-22T04:18:04.904Z,996.68
2018-12-22T04:19:04.733Z,996.65
2018-12-22T04:20:04.723Z,996.70
2018-12-22T04:21:04.718Z,996.81
2018-12-22T04:22:04.708Z,996.75
2018-12-22T04:23:04.698Z,996.84
2018-12-22T04:24:04.733Z,996.69
2018-12-22T04:25:04.670Z,996.75
2018-12-22T04:26:04.678Z,996.86
2018-12-22T04:27:04.650Z,996.80
2018-12-22T04:28:04.643Z,996.88
2018-12-22T04:29:04.625Z,996.89
2018-12-22T04:30:04.640Z,996.92
2018-12-22T04:31:04.655Z,996.86
2018-12-22T04:32:04.592Z,996.96
2018-12-22T04:33:04.588Z,996.91
2018-12-22T04:34:04.581Z,996.90
2018-12-22T04:35:04.568Z,996.89
2018-12-22T04:36:04.556Z,996.96
2018-12-22T04:37:04.560Z,996.96
2018-12-22T04:38:04.525Z,997.01
2018-12-22T04:39:04.519Z,997.02
2018-12-22T04:40:04.514Z,997.14
2018-12-22T04:41:04.521Z,996.96
2018-12-22T04:42:04.513Z,996.92
2018-12-22T04:43:04.472Z,997.11
2018-12-22T04:44:04.464Z,997.00
2018-12-22T04:45:04.471Z,997.02
2018-12-22T04:46:04.458Z,996.99
2018-12-22T04:47:04.459Z,997.06
2018-12-22T04:48:04.430Z,996.99
2018-12-22T04:49:04.408Z,997.19
2018-12-22T04:50:04.400Z,997.13
2018-12-22T04:51:04.391Z,997.20
2018-12-22T04:52:04.399Z,997.11
2018-12-22T04:53:04.376Z,997.12
2018-12-22T04:54:04.362Z,997.16
2018-12-22T04:55:04.352Z,997.12
2018-12-22T04:56:04.344Z,997.07
2018-12-22T04:57:04.350Z,997.07
2018-12-22T04:58:04.313Z,997.16
2018-12-22T04:59:04.372Z,997.14
2018-12-22T05:00:04.302Z,997.08
2018-12-22T05:01:04.280Z,996.85
2018-12-22T05:02:04.290Z,997.13
2018-12-22T05:03:04.261Z,997.05
2018-12-22T05:04:04.249Z,997.13
2018-12-22T05:05:04.244Z,997.12
2018-12-22T05:06:04.233Z,997.09
2018-12-22T05:07:04.242Z,997.14
2018-12-22T05:08:04.214Z,997.25
2018-12-22T05:09:04.207Z,997.14
2018-12-22T05:10:04.189Z,997.18
2018-12-22T05:11:04.186Z,997.32
2018-12-22T05:12:04.204Z,997.27
2018-12-22T05:13:04.151Z,997.25
2018-12-22T05:14:04.140Z,997.26
2018-12-22T05:15:04.147Z,997.22
2018-12-22T05:16:04.128Z,997.29
2018-12-22T05:17:04.107Z,997.33
2018-12-22T05:18:04.131Z,997.28
2018-12-22T05:19:04.089Z,997.30
2018-12-22T05:20:04.076Z,997.32
2018-12-22T05:21:04.074Z,997.30
2018-12-22T05:22:04.069Z,997.25
2018-12-22T05:23:04.073Z,997.26
2018-12-22T05:24:04.044Z,997.31
2018-12-22T05:25:04.027Z,997.36
2018-12-22T05:26:04.014Z,997.39
2018-12-22T05:27:04.006Z,997.27
2018-12-22T05:28:04.018Z,997.30
2018-12-22T05:29:04.059Z,997.43
2018-12-22T05:30:03.978Z,997.35
2018-12-22T05:31:03.988Z,997.38
2018-12-22T05:32:03.950Z,997.49
2018-12-22T05:33:03.963Z,997.46
2018-12-22T05:34:03.932Z,997.40
2018-12-22T05:35:03.923Z,997.40
2018-12-22T05:36:03.913Z,997.44
2018-12-22T05:37:03.893Z,997.40
2018-12-22T05:38:03.917Z,997.50
2018-12-22T05:39:03.877Z,997.47
2018-12-22T05:40:03.861Z,997.47
2018-12-22T05:41:03.866Z,997.43
2018-12-22T05:42:03.846Z,997.41
2018-12-22T05:43:03.835Z,997.44
2018-12-22T05:44:03.997Z,997.49
2018-12-22T05:45:03.810Z,997.52
2018-12-22T05:46:03.798Z,997.34
2018-12-22T05:47:03.793Z,997.51
2018-12-22T05:48:03.783Z,997.42
2018-12-22T05:49:03.808Z,997.45
2018-12-22T05:50:03.758Z,997.41
2018-12-22T05:51:03.744Z,997.50
2018-12-22T05:52:03.734Z,997.59
2018-12-22T05:53:03.728Z,997.59
2018-12-22T05:54:03.716Z,997.51
2018-12-22T05:55:03.738Z,997.64
2018-12-22T05:56:03.699Z,997.51
2018-12-22T05:57:03.680Z,997.50
2018-12-22T05:58:03.668Z,997.48
2018-12-22T05:59:03.660Z,997.45
2018-12-22T06:00:03.648Z,997.58
2018-12-22T06:01:03.665Z,997.49
2018-12-22T06:02:03.633Z,997.57
2018-12-22T06:03:03.615Z,997.50
2018-12-22T06:04:03.604Z,997.55
2018-12-22T06:05:03.604Z,997.52
2018-12-22T06:06:03.617Z,997.54
2018-12-22T06:07:03.581Z,997.55
2018-12-22T06:08:03.569Z,997.56
2018-12-22T06:09:03.551Z,997.51
2018-12-22T06:10:03.563Z,997.52
2018-12-22T06:11:03.580Z,997.49
2018-12-22T06:12:03.526Z,997.57
2018-12-22T06:13:03.517Z,997.50
2018-12-22T06:14:03.504Z,997.59
2018-12-22T06:15:03.494Z,997.60
2018-12-22T06:16:03.516Z,997.51
2018-12-22T06:17:03.469Z,997.48
2018-12-22T06:18:03.455Z,997.50
2018-12-22T06:19:03.457Z,997.57
2018-12-22T06:20:03.447Z,997.52
2018-12-22T06:21:03.422Z,997.58
2018-12-22T06:22:03.437Z,997.60
2018-12-22T06:23:03.404Z,997.61
2018-12-22T06:24:03.390Z,997.49
2018-12-22T06:25:03.388Z,997.48
2018-12-22T06:26:03.379Z,997.52
2018-12-22T06:27:03.386Z,997.52
2018-12-22T06:28:03.356Z,997.68
2018-12-22T06:29:03.335Z,997.49
2018-12-22T06:30:09.062Z,997.49
2018-12-22T06:31:04.317Z,997.49
2018-12-22T06:32:03.366Z,997.56
2018-12-22T06:33:03.301Z,997.57
2018-12-22T06:34:03.290Z,997.58
2018-12-22T06:35:03.275Z,997.53
2018-12-22T06:36:03.262Z,997.52
2018-12-22T06:37:03.278Z,997.57
2018-12-22T06:38:03.245Z,997.69
2018-12-22T06:39:03.236Z,997.58
2018-12-22T06:40:03.245Z,997.63
2018-12-22T06:41:03.232Z,997.75
2018-12-22T06:42:03.220Z,997.69
2018-12-22T06:43:03.187Z,997.70
2018-12-22T06:44:03.177Z,997.66
2018-12-22T06:45:03.173Z,997.69
2018-12-22T06:46:03.167Z,997.76
2018-12-22T06:47:03.175Z,997.73
2018-12-22T06:48:03.142Z,997.78
2018-12-22T06:49:03.121Z,997.89
2018-12-22T06:50:03.112Z,997.81
2018-12-22T06:51:03.130Z,997.94
2018-12-22T06:52:03.119Z,997.80
2018-12-22T06:53:03.087Z,997.81
2018-12-22T06:54:03.072Z,997.94
2018-12-22T06:55:03.061Z,997.93
2018-12-22T06:56:03.089Z,997.77
2018-12-22T06:57:03.935Z,997.96
2018-12-22T06:58:03.844Z,997.99
2018-12-22T06:59:03.022Z,998.06
2018-12-22T07:00:03.010Z,997.98
2018-12-22T07:01:02.994Z,997.94
2018-12-22T07:02:02.986Z,997.99
2018-12-22T07:03:03.006Z,998.00
2018-12-22T07:04:02.963Z,997.98
2018-12-22T07:05:02.959Z,997.95
2018-12-22T07:06:02.949Z,998.02
2018-12-22T07:07:03.027Z,998.02
2018-12-22T07:08:04.845Z,998.07
2018-12-22T07:09:02.938Z,998.16
2018-12-22T07:10:02.910Z,998.11
2018-12-22T07:11:02.898Z,998.09
2018-12-22T07:12:02.886Z,998.15
2018-12-22T07:13:02.866Z,998.17
2018-12-22T07:14:02.888Z,998.17
2018-12-22T07:15:02.849Z,998.13
2018-12-22T07:16:02.837Z,998.15
2018-12-22T07:17:02.829Z,998.21
2018-12-22T07:18:02.819Z,998.27
2018-12-22T07:19:02.813Z,998.19
2018-12-22T07:20:02.834Z,998.22
2018-12-22T07:21:02.780Z,998.25
2018-12-22T07:22:02.775Z,998.24
2018-12-22T07:23:02.769Z,998.43
2018-12-22T07:24:02.757Z,998.21
2018-12-22T07:25:02.742Z,998.31
2018-12-22T07:26:02.750Z,998.26
2018-12-22T07:27:02.716Z,998.27
2018-12-22T07:28:02.706Z,998.36
2018-12-22T07:29:02.704Z,998.27
2018-12-22T07:30:02.695Z,998.29
2018-12-22T07:31:02.714Z,998.35
2018-12-22T07:32:02.673Z,998.36
2018-12-22T07:33:02.651Z,998.33
2018-12-22T07:34:02.646Z,998.37
2018-12-22T07:35:02.632Z,998.29
2018-12-22T07:36:02.619Z,998.36
2018-12-22T07:37:02.657Z,998.44
2018-12-22T07:38:02.608Z,998.44
2018-12-22T07:39:02.589Z,998.43
2018-12-22T07:40:02.579Z,998.52
2018-12-22T07:41:02.577Z,998.42
2018-12-22T07:42:02.570Z,998.41
2018-12-22T07:43:02.661Z,998.44
2018-12-22T07:44:02.546Z,998.38
2018-12-22T07:45:02.523Z,998.41
2018-12-22T07:46:02.517Z,998.42
2018-12-22T07:47:02.504Z,998.41
2018-12-22T07:48:02.525Z,998.43
2018-12-22T07:49:02.486Z,998.43
2018-12-22T07:50:02.484Z,998.51
2018-12-22T07:51:02.465Z,998.45
2018-12-22T07:52:02.457Z,998.50
2018-12-22T07:53:02.439Z,998.57
2018-12-22T07:54:02.447Z,998.44
2018-12-22T07:55:02.427Z,998.49
2018-12-22T07:56:02.431Z,998.56
2018-12-22T07:57:02.393Z,998.52
2018-12-22T07:58:02.499Z,998.55
2018-12-22T07:59:02.375Z,998.52
2018-12-22T08:00:02.364Z,998.56
2018-12-22T08:01:02.391Z,998.61
2018-12-22T08:02:02.348Z,998.54
2018-12-22T08:03:02.339Z,998.57
2018-12-22T08:04:02.334Z,998.58
2018-12-22T08:05:02.310Z,998.62
2018-12-22T08:06:02.329Z,998.55
2018-12-22T08:07:02.287Z,998.71
2018-12-22T08:08:02.290Z,998.57
2018-12-22T08:09:02.275Z,998.56
2018-12-22T08:10:02.261Z,998.63
2018-12-22T08:11:02.248Z,998.62
2018-12-22T08:12:02.264Z,998.62
2018-12-22T08:13:02.229Z,998.69
2018-12-22T08:14:02.223Z,998.66
2018-12-22T08:15:02.220Z,998.68
2018-12-22T08:16:02.201Z,998.72
2018-12-22T08:17:02.206Z,998.67
2018-12-22T08:18:02.172Z,998.75
2018-12-22T08:19:02.208Z,998.68
2018-12-22T08:20:02.157Z,998.67
2018-12-22T08:21:02.153Z,998.76
2018-12-22T08:22:02.163Z,998.71
2018-12-22T08:23:02.123Z,998.75
2018-12-22T08:24:02.114Z,998.71
2018-12-22T08:25:02.116Z,998.81
2018-12-22T08:26:02.085Z,998.84
2018-12-22T08:27:02.101Z,998.81
2018-12-22T08:28:02.070Z,998.86
2018-12-22T08:29:02.052Z,998.86
2018-12-22T08:30:02.045Z,998.88
2018-12-22T08:31:02.057Z,998.84
2018-12-22T08:32:02.044Z,998.90
2018-12-22T08:33:02.022Z,998.93
2018-12-22T08:34:02.009Z,998.98
2018-12-22T08:35:01.997Z,998.93
2018-12-22T08:36:01.983Z,998.94
2018-12-22T08:37:01.991Z,998.92
2018-12-22T08:38:01.959Z,998.94
2018-12-22T08:39:01.946Z,998.98
2018-12-22T08:40:01.943Z,999.05
2018-12-22T08:41:11.418Z,999.03
2018-12-22T08:42:01.946Z,999.10
2018-12-22T08:43:01.910Z,999.10
2018-12-22T08:44:01.904Z,999.20
2018-12-22T08:45:01.891Z,999.17
2018-12-22T08:46:01.877Z,999.22
2018-12-22T08:47:01.859Z,999.22
2018-12-22T08:48:01.875Z,999.24
2018-12-22T08:49:01.839Z,999.25
2018-12-22T08:50:09.044Z,999.29
2018-12-22T08:51:02.896Z,999.32
2018-12-22T08:52:01.811Z,999.26
2018-12-22T08:53:01.823Z,999.33
2018-12-22T08:54:01.797Z,999.29
2018-12-22T08:55:01.775Z,999.34
2018-12-22T08:56:01.764Z,999.31
2018-12-22T08:57:01.791Z,999.33
2018-12-22T08:58:01.750Z,999.39
2018-12-22T08:59:01.734Z,999.36
2018-12-22T09:00:01.724Z,999.40
2018-12-22T09:01:01.712Z,999.40
2018-12-22T09:02:01.700Z,999.43
2018-12-22T09:03:01.833Z,999.43
2018-12-22T09:04:01.683Z,999.49
2018-12-22T09:05:01.676Z,999.48
2018-12-22T09:06:01.663Z,999.53
2018-12-22T09:07:01.654Z,999.53
2018-12-22T09:08:01.675Z,999.62
2018-12-22T09:09:01.629Z,999.51
2018-12-22T09:10:01.614Z,999.56
2018-12-22T09:11:01.611Z,999.61
2018-12-22T09:12:01.604Z,999.53
2018-12-22T09:13:01.606Z,999.62
2018-12-22T09:14:01.575Z,999.51
2018-12-22T09:15:01.569Z,999.56
2018-12-22T09:16:01.554Z,999.62
2018-12-22T09:17:01.548Z,999.60
2018-12-22T09:18:01.557Z,999.67
2018-12-22T09:19:01.519Z,999.68
2018-12-22T09:20:01.507Z,999.67
2018-12-22T09:21:01.502Z,999.65
2018-12-22T09:22:01.485Z,999.64
2018-12-22T09:23:01.525Z,999.65
2018-12-22T09:24:01.474Z,999.62
2018-12-22T09:25:01.463Z,999.70
2018-12-22T09:26:01.474Z,999.68
2018-12-22T09:27:01.438Z,999.72
2018-12-22T09:28:01.451Z,999.67
2018-12-22T09:29:01.414Z,999.66
2018-12-22T09:30:01.404Z,999.71
2018-12-22T09:31:01.399Z,999.68
2018-12-22T09:32:01.381Z,999.73
2018-12-22T09:33:01.367Z,999.65
2018-12-22T09:34:01.390Z,999.63
2018-12-22T09:35:01.459Z,999.67
2018-12-22T09:36:01.413Z,999.74
2018-12-22T09:37:01.372Z,999.78
2018-12-22T09:38:01.325Z,999.77
2018-12-22T09:39:01.321Z,999.71
2018-12-22T09:40:01.319Z,999.72
2018-12-22T09:41:01.286Z,999.79
2018-12-22T09:42:01.274Z,999.84
2018-12-22T09:43:01.271Z,999.74
2018-12-22T09:44:01.252Z,999.88
2018-12-22T09:45:01.271Z,999.78
2018-12-22T09:46:01.228Z,999.85
2018-12-22T09:47:01.224Z,999.81
2018-12-22T09:48:01.213Z,999.85
2018-12-22T09:49:01.207Z,999.88
2018-12-22T09:50:01.189Z,999.86
2018-12-22T09:51:01.205Z,999.84
2018-12-22T09:52:01.165Z,999.83
2018-12-22T09:53:01.155Z,999.85
2018-12-22T09:54:01.151Z,999.83
2018-12-22T09:55:01.158Z,999.85
2018-12-22T09:56:01.128Z,999.84
2018-12-22T09:57:01.141Z,999.85
2018-12-22T09:58:01.105Z,999.82
2018-12-22T09:59:01.093Z,999.89
2018-12-22T10:00:01.087Z,999.86
2018-12-22T10:01:09.111Z,999.93
2018-12-22T10:02:02.081Z,999.93
2018-12-22T10:03:01.050Z,999.98
2018-12-22T10:04:01.034Z,1000.04
2018-12-22T10:05:01.025Z,1000.05
2018-12-22T10:06:01.023Z,1000.13
2018-12-22T10:07:01.034Z,1000.11
2018-12-22T10:08:00.996Z,1000.13
2018-12-22T10:09:00.990Z,1000.21
2018-12-22T10:10:00.974Z,1000.18
2018-12-22T10:11:00.958Z,1000.20
2018-12-22T10:12:00.970Z,1000.21
2018-12-22T10:13:00.937Z,1000.20
2018-12-22T10:14:00.927Z,1000.29
2018-12-22T10:15:00.921Z,1000.27
2018-12-22T10:16:00.927Z,1000.37
2018-12-22T10:17:00.923Z,1000.35
2018-12-22T10:18:00.886Z,1000.36
2018-12-22T10:19:00.879Z,1000.33
2018-12-22T10:20:00.870Z,1000.42
2018-12-22T10:21:00.857Z,1000.33
2018-12-22T10:22:00.869Z,1000.43
2018-12-22T10:23:00.841Z,1000.40
2018-12-22T10:24:00.821Z,1000.36
2018-12-22T10:25:00.911Z,1000.49
2018-12-22T10:26:00.797Z,1000.46
2018-12-22T10:27:00.823Z,1000.50
2018-12-22T10:28:00.785Z,1000.47
2018-12-22T10:29:00.776Z,1000.48
2018-12-22T10:30:00.765Z,1000.52
2018-12-22T10:31:00.742Z,1000.56
2018-12-22T10:32:00.735Z,1000.54
2018-12-22T10:33:00.762Z,1000.61
2018-12-22T10:34:00.721Z,1000.62
2018-12-22T10:35:00.702Z,1000.63
2018-12-22T10:36:00.691Z,1000.68
2018-12-22T10:37:00.715Z,1000.66
2018-12-22T10:38:00.668Z,1000.71
2018-12-22T10:39:00.686Z,1000.71
2018-12-22T10:40:00.653Z,1000.73
2018-12-22T10:41:00.650Z,1000.77
2018-12-22T10:42:00.633Z,1000.82
2018-12-22T10:43:00.652Z,1000.81
2018-12-22T10:44:00.613Z,1000.85
2018-12-22T10:45:00.598Z,1000.85
2018-12-22T10:46:00.604Z,1000.93
2018-12-22T10:47:00.580Z,1000.95
2018-12-22T10:48:00.566Z,1000.92
2018-12-22T10:49:00.574Z,1000.87
2018-12-22T10:50:00.543Z,1000.98
2018-12-22T10:51:00.561Z,1000.97
2018-12-22T10:52:00.529Z,1000.98
2018-12-22T10:53:00.516Z,1001.04
2018-12-22T10:54:00.534Z,1001.02
2018-12-22T10:55:00.488Z,1001.05
2018-12-22T10:56:00.476Z,1000.96
2018-12-22T10:57:00.468Z,1001.03
2018-12-22T10:58:00.493Z,1001.10
2018-12-22T10:59:00.459Z,1001.11
2018-12-22T11:00:00.440Z,1001.12
2018-12-22T11:01:00.432Z,1001.18
2018-12-22T11:02:00.443Z,1001.17
2018-12-22T11:03:00.404Z,1001.17
2018-12-22T11:04:00.411Z,1001.24
2018-12-22T11:05:00.388Z,1001.26
2018-12-22T11:06:00.375Z,1001.32
2018-12-22T11:07:00.360Z,1001.35
2018-12-22T11:08:00.350Z,1001.39
2018-12-22T11:09:00.360Z,1001.43
2018-12-22T11:10:00.359Z,1001.42
2018-12-22T11:11:00.322Z,1001.48
2018-12-22T11:12:00.312Z,1001.45
2018-12-22T11:13:00.304Z,1001.48
2018-12-22T11:14:00.320Z,1001.55
2018-12-22T11:15:00.284Z,1001.58
2018-12-22T11:16:00.277Z,1001.59
2018-12-22T11:17:00.253Z,1001.62
2018-12-22T11:18:00.243Z,1001.60
2018-12-22T11:19:00.238Z,1001.61
2018-12-22T11:20:00.293Z,1001.55
2018-12-22T11:21:00.208Z,1001.52
2018-12-22T11:22:00.200Z,1001.52
2018-12-22T11:23:00.193Z,1001.53
2018-12-22T11:24:00.182Z,1001.53
2018-12-22T11:25:00.267Z,1001.62
2018-12-22T11:26:00.184Z,1001.62
2018-12-22T11:27:00.145Z,1001.66
2018-12-22T11:28:00.139Z,1001.65
2018-12-22T11:29:00.131Z,1001.62
2018-12-22T11:30:00.278Z,1001.66
2018-12-22T11:31:00.128Z,1001.65
2018-12-22T11:32:00.098Z,1001.71
2018-12-22T11:33:00.089Z,1001.66
2018-12-22T11:34:00.082Z,1001.71
2018-12-22T11:35:00.166Z,1001.74
2018-12-22T11:36:00.083Z,1001.74
2018-12-22T11:37:00.108Z,1001.73
2018-12-22T11:38:00.033Z,1001.73
2018-12-22T11:39:00.017Z,1001.74
2018-12-22T11:40:00.011Z,1001.79
2018-12-22T11:40:59.996Z,1001.83
2018-12-22T11:42:00.016Z,1001.86
2018-12-22T11:42:59.980Z,1001.85
2018-12-22T11:43:59.969Z,1001.94
2018-12-22T11:44:59.961Z,1001.86
2018-12-22T11:45:59.952Z,1001.92
2018-12-22T11:46:59.933Z,1001.98
2018-12-22T11:47:59.944Z,1001.95
2018-12-22T11:48:59.908Z,1002.00
2018-12-22T11:49:59.899Z,1001.96
2018-12-22T11:50:59.898Z,1001.99
2018-12-22T11:51:59.886Z,1002.00
2018-12-22T11:52:59.888Z,1002.07
2018-12-22T11:54:00.949Z,1002.06
2018-12-22T11:54:59.854Z,1002.08
2018-12-22T11:55:59.842Z,1002.05
2018-12-22T11:56:59.836Z,1002.07
2018-12-22T11:57:59.843Z,1002.06
2018-12-22T11:58:59.806Z,1002.14
2018-12-22T11:59:59.797Z,1002.17
2018-12-22T12:00:59.782Z,1002.19
2018-12-22T12:01:59.774Z,1002.23
2018-12-22T12:02:59.800Z,1002.30
2018-12-22T12:03:59.763Z,1002.29
2018-12-22T12:04:59.747Z,1002.30
2018-12-22T12:05:59.736Z,1002.32
2018-12-22T12:06:59.718Z,1002.34
2018-12-22T12:07:59.706Z,1002.34
2018-12-22T12:08:59.728Z,1002.41
2018-12-22T12:09:59.694Z,1002.50
2018-12-22T12:11:00.539Z,1002.51
2018-12-22T12:11:59.666Z,1002.58
2018-12-22T12:12:59.654Z,1002.59
2018-12-22T12:13:59.671Z,1002.62
2018-12-22T12:14:59.641Z,1002.67
2018-12-22T12:15:59.659Z,1002.70
2018-12-22T12:16:59.617Z,1002.75
2018-12-22T12:17:59.608Z,1002.74
2018-12-22T12:18:59.621Z,1002.79
2018-12-22T12:19:59.599Z,1002.84
2018-12-22T12:20:59.569Z,1002.79
2018-12-22T12:21:59.564Z,1002.84
2018-12-22T12:22:59.560Z,1002.84
2018-12-22T12:24:00.523Z,1002.86