createdAt,value
2019-02-25T00:01:28.434Z,99.90
2019-02-25T00:03:55.764Z,99.90
2019-02-25T00:06:23.244Z,99.90
2019-02-25T00:08:50.378Z,99.90
2019-02-25T00:11:17.346Z,99.90
2019-02-25T00:13:44.412Z,99.90
2019-02-25T00:16:11.990Z,99.90
2019-02-25T00:18:39.054Z,99.90
2019-02-25T00:21:06.856Z,99.90
2019-02-25T00:23:33.899Z,99.90
2019-02-25T00:26:01.295Z,99.90
2019-02-25T00:28:28.296Z,99.90
2019-02-25T00:30:55.688Z,99.90
2019-02-25T00:33:22.724Z,99.90
2019-02-25T00:35:49.780Z,99.90
2019-02-25T00:38:16.838Z,99.90
2019-02-25T00:40:43.834Z,99.90
2019-02-25T00:43:10.829Z,99.90
2019-02-25T00:45:37.873Z,99.90
2019-02-25T00:48:04.959Z,99.90
2019-02-25T00:50:32.314Z,99.90
2019-02-25T00:52:59.735Z,99.90
2019-02-25T00:55:27.059Z,99.90
2019-02-25T00:57:54.054Z,99.90
2019-02-25T01:00:21.800Z,99.90
2019-02-25T01:02:49.310Z,99.90
2019-02-25T01:05:17.732Z,99.90
2019-02-25T01:07:44.952Z,99.90
2019-02-25T01:10:12.699Z,99.90
2019-02-25T01:12:41.630Z,99.90
2019-02-25T01:15:09.225Z,99.90
2019-02-25T01:17:36.682Z,99.90
2019-02-25T01:20:04.826Z,99.90
2019-02-25T01:22:32.999Z,99.90
2019-02-25T01:25:00.007Z,99.90
2019-02-25T01:27:27.428Z,99.90
2019-02-25T01:29:55.838Z,99.90
2019-02-25T01:32:23.286Z,99.90
2019-02-25T01:34:50.772Z,99.90
2019-02-25T01:37:17.880Z,99.90
2019-02-25T01:39:44.986Z,99.90
2019-02-25T01:42:14.452Z,99.90
2019-02-25T01:44:41.946Z,99.90
2019-02-25T01:47:09.242Z,99.90
2019-02-25T01:49:36.484Z,99.90
2019-02-25T01:52:03.951Z,99.90
2019-02-25T01:54:31.318Z,99.90
2019-02-25T01:56:58.427Z,99.90
2019-02-25T01:59:27.336Z,99.90
2019-02-25T02:01:54.611Z,99.90
2019-02-25T02:04:21.712Z,99.90
2019-02-25T02:06:48.965Z,99.90
2019-02-25T02:09:16.238Z,99.90
2019-02-25T02:11:43.268Z,99.90
2019-02-25T02:14:10.307Z,99.90
2019-02-25T02:16:37.422Z,99.90
2019-02-25T02:19:04.554Z,99.90
2019-02-25T02:21:31.560Z,99.90
2019-02-25T02:23:59.134Z,99.90
2019-02-25T02:26:26.206Z,99.90
2019-02-25T02:28:53.367Z,99.90
2019-02-25T02:31:20.361Z,99.90
2019-02-25T02:33:47.400Z,99.90
2019-02-25T02:36:14.568Z,99.90
2019-02-25T02:38:41.552Z,99.90
2019-02-25T02:41:08.858Z,99.90
2019-02-25T02:43:36.122Z,99.90
2019-02-25T02:46:10.991Z,99.90
2019-02-25T02:48:59.991Z,99.90
2019-02-25T02:51:27.096Z,99.90
2019-02-25T02:53:54.728Z,99.90
2019-02-25T02:56:21.798Z,99.90
2019-02-25T02:58:49.309Z,99.90
2019-02-25T03:01:16.666Z,99.90
2019-02-25T03:03:44.757Z,99.90
2019-02-25T03:06:12.048Z,99.90
2019-02-25T03:08:39.496Z,99.90
2019-02-25T03:11:07.319Z,99.90
2019-02-25T03:13:34.363Z,99.90
2019-02-25T03:16:01.603Z,99.90
2019-02-25T03:18:29.126Z,99.90
2019-02-25T03:20:57.357Z,99.90
2019-02-25T03:23:24.531Z,99.90
2019-02-25T03:25:51.623Z,99.90
2019-02-25T03:28:18.617Z,99.90
2019-02-25T03:30:46.311Z,99.90
2019-02-25T03:33:13.599Z,99.90
2019-02-25T03:35:41.008Z,99.90
2019-02-25T03:38:09.391Z,99.90
2019-02-25T03:40:36.504Z,99.90
2019-02-25T03:43:03.937Z,99.90
2019-02-25T03:45:30.968Z,99.90
2019-02-25T03:47:58.441Z,99.90
2019-02-25T03:50:25.600Z,99.90
2019-02-25T03:52:52.619Z,99.90
2019-02-25T03:55:20.013Z,99.90
2019-02-25T03:57:47.450Z,99.90
2019-02-25T04:00:17.190Z,99.90
2019-02-25T04:02:44.397Z,99.90
2019-02-25T04:05:12.683Z,99.90
2019-02-25T04:07:39.933Z,99.90
2019-02-25T04:10:08.293Z,99.90
2019-02-25T04:12:35.404Z,99.90
2019-02-25T04:15:03.294Z,99.90
2019-02-25T04:17:30.423Z,99.90
2019-02-25T04:19:57.528Z,99.90
2019-02-25T04:22:24.878Z,99.90
2019-02-25T04:24:52.219Z,99.90
2019-02-25T04:27:19.299Z,99.90
2019-02-25T04:29:46.335Z,99.90
2019-02-25T04:32:13.356Z,99.90
2019-02-25T04:34:40.403Z,99.90
2019-02-25T04:37:07.420Z,99.90
2019-02-25T04:39:34.407Z,99.90
2019-02-25T04:42:01.674Z,99.90
2019-02-25T04:44:28.732Z,99.90
2019-02-25T04:46:55.813Z,99.90
2019-02-25T04:49:24.339Z,99.90
2019-02-25T04:51:53.810Z,99.90
2019-02-25T04:54:21.667Z,99.90
2019-02-25T04:56:49.315Z,99.90
2019-02-25T04:59:16.686Z,99.90
2019-02-25T05:01:44.081Z,99.90
2019-02-25T05:04:11.160Z,99.90
2019-02-25T05:06:38.383Z,99.90
2019-02-25T05:09:05.582Z,99.90
2019-02-25T05:11:33.994Z,99.90
2019-02-25T05:14:01.260Z,99.90
2019-02-25T05:16:28.644Z,99.90
2019-02-25T05:18:55.646Z,99.90
2019-02-25T05:21:23.283Z,99.90
2019-02-25T05:23:50.810Z,99.90
2019-02-25T05:26:17.850Z,99.90
2019-02-25T05:28:45.015Z,99.90
2019-02-25T05:31:12.929Z,99.90
2019-02-25T05:33:40.091Z,99.90
2019-02-25T05:36:07.214Z,99.90
2019-02-25T05:38:34.311Z,99.90
2019-02-25T05:41:01.352Z,99.90
2019-02-25T05:43:28.727Z,99.90
2019-02-25T05:45:56.119Z,99.90
2019-02-25T05:48:23.406Z,99.90
2019-02-25T05:50:50.683Z,99.90
2019-02-25T05:53:17.706Z,99.90
2019-02-25T05:55:44.684Z,99.90
2019-02-25T05:58:11.850Z,99.90
2019-02-25T06:00:41.083Z,99.90
2019-02-25T06:03:08.070Z,99.90
2019-02-25T06:05:35.204Z,99.90
2019-02-25T06:08:02.486Z,99.90
2019-02-25T06:10:29.692Z,99.90
2019-02-25T06:12:57.182Z,99.90
2019-02-25T06:15:24.714Z,99.90
2019-02-25T06:17:52.102Z,99.90
2019-02-25T06:20:19.200Z,99.90
2019-02-25T06:22:46.264Z,99.90
2019-02-25T06:25:13.580Z,99.90
2019-02-25T06:27:40.707Z,99.90
2019-02-25T06:30:10.522Z,99.90
2019-02-25T06:32:38.131Z,99.90
2019-02-25T06:35:05.670Z,99.90
2019-02-25T06:37:33.796Z,99.90
2019-02-25T06:40:00.941Z,99.90
2019-02-25T06:42:28.368Z,99.90
2019-02-25T06:44:55.402Z,99.90
2019-02-25T06:47:25.414Z,99.90
2019-02-25T06:49:53.158Z,99.90
2019-02-25T06:52:20.325Z,99.90
2019-02-25T06:54:47.624Z,99.90
2019-02-25T06:57:14.964Z,99.90
2019-02-25T06:59:42.155Z,99.90
2019-02-25T07:02:09.169Z,99.90
2019-02-25T07:04:54.371Z,99.90
2019-02-25T07:07:39.982Z,99.90
2019-02-25T07:10:22.185Z,99.90
2019-02-25T07:12:59.275Z,99.90
2019-02-25T07:15:49.410Z,99.90
2019-02-25T07:18:25.791Z,99.90
2019-02-25T07:21:13.145Z,99.90
2019-02-25T07:23:52.035Z,99.90
2019-02-25T07:26:37.754Z,99.90
2019-02-25T07:29:11.703Z,99.90
2019-02-25T07:31:55.561Z,99.90
2019-02-25T07:34:35.374Z,99.90
2019-02-25T07:37:31.951Z,99.90
2019-02-25T07:40:17.186Z,99.90
2019-02-25T07:43:04.562Z,99.90
2019-02-25T07:45:54.403Z,99.90
2019-02-25T07:48:47.034Z,99.90
2019-02-25T07:51:21.412Z,99.90
2019-02-25T07:54:06.997Z,99.90
2019-02-25T07:56:57.062Z,99.90
2019-02-25T07:59:30.302Z,99.90
2019-02-25T08:02:13.028Z,99.90
2019-02-25T08:05:08.640Z,99.90
2019-02-25T08:08:00.966Z,99.90
2019-02-25T08:10:47.998Z,99.90
2019-02-25T08:13:37.716Z,99.90
2019-02-25T08:16:23.710Z,99.90
2019-02-25T08:19:09.536Z,99.90
2019-02-25T08:21:56.318Z,99.90
2019-02-25T08:24:47.528Z,99.90
2019-02-25T08:27:32.961Z,99.90
2019-02-25T08:30:18.039Z,99.90
2019-02-25T08:33:12.877Z,99.90
2019-02-25T08:36:40.846Z,99.90
2019-02-25T08:39:25.420Z,99.90
2019-02-25T08:42:02.103Z,99.90
2019-02-25T08:44:45.054Z,99.90
2019-02-25T08:47:28.338Z,99.90
2019-02-25T08:50:04.428Z,99.90
2019-02-25T08:52:32.069Z,99.90
2019-02-25T08:54:59.193Z,99.90
2019-02-25T08:57:26.641Z,99.90
2019-02-25T08:59:54.139Z,99.90
2019-02-25T09:02:21.241Z,99.90
2019-02-25T09:04:49.280Z,99.90
2019-02-25T09:07:16.836Z,99.90
2019-02-25T09:09:44.087Z,99.90
2019-02-25T09:12:12.234Z,99.90
2019-02-25T09:14:39.383Z,99.90
2019-02-25T09:17:06.713Z,99.90
2019-02-25T09:19:34.877Z,99.90
2019-02-25T09:22:02.446Z,99.90
2019-02-25T09:24:29.580Z,99.90
2019-02-25T09:26:57.059Z,99.90
2019-02-25T09:29:24.074Z,99.90
2019-02-25T09:31:51.053Z,99.90
2019-02-25T09:34:18.548Z,99.90
2019-02-25T09:36:46.397Z,99.90
2019-02-25T09:39:13.685Z,99.90
2019-02-25T09:41:40.995Z,99.90
2019-02-25T09:44:08.433Z,99.90
2019-02-25T09:46:35.935Z,99.90
2019-02-25T09:49:03.430Z,99.90
2019-02-25T09:51:30.479Z,99.90
2019-02-25T09:53:57.526Z,99.90
2019-02-25T09:56:24.974Z,99.90
2019-02-25T09:58:52.088Z,99.90
2019-02-25T10:01:19.152Z,99.90
2019-02-25T10:03:46.292Z,99.90
2019-02-25T10:06:13.896Z,99.90
2019-02-25T10:08:41.319Z,99.90
2019-02-25T10:11:08.410Z,99.90
2019-02-25T10:13:35.993Z,99.90
2019-02-25T10:16:03.575Z,99.90
2019-02-25T10:18:31.152Z,99.90
2019-02-25T10:20:58.366Z,99.90
2019-02-25T10:23:25.705Z,99.90
2019-02-25T10:25:52.845Z,99.30
2019-02-25T10:28:20.784Z,98.00
2019-02-25T10:30:52.792Z,97.80
2019-02-25T10:33:17.762Z,96.50
2019-02-25T10:35:45.057Z,97.50
2019-02-25T10:38:12.286Z,97.30
2019-02-25T10:40:39.443Z,98.00
2019-02-25T10:43:06.803Z,97.00
2019-02-25T10:45:35.233Z,95.20
2019-02-25T10:48:03.558Z,96.00
2019-02-25T10:50:33.375Z,96.50
2019-02-25T10:53:03.558Z,95.60
2019-02-25T10:55:32.743Z,95.60
2019-02-25T10:58:03.799Z,95.50
2019-02-25T11:00:31.113Z,95.60
2019-02-25T11:02:58.564Z,96.50
2019-02-25T11:05:27.858Z,97.10
2019-02-25T11:07:54.738Z,96.10
2019-02-25T11:10:34.295Z,95.60
2019-02-25T11:13:02.595Z,94.80
2019-02-25T11:15:32.418Z,96.00
2019-02-25T11:17:59.940Z,96.90
2019-02-25T11:20:27.689Z,96.20
2019-02-25T11:22:56.230Z,97.40
2019-02-25T11:25:24.133Z,96.80
2019-02-25T11:28:24.796Z,92.40
2019-02-25T11:30:47.567Z,90.50
2019-02-25T11:33:15.418Z,83.60
2019-02-25T11:35:43.432Z,81.30
2019-02-25T11:38:12.073Z,79.90
2019-02-25T11:40:40.219Z,74.10
2019-02-25T11:43:08.415Z,70.20
2019-02-25T11:45:36.596Z,72.70
2019-02-25T11:48:03.708Z,73.90
2019-02-25T11:50:30.855Z,74.90
2019-02-25T11:52:57.872Z,67.20
2019-02-25T11:55:25.331Z,66.90
2019-02-25T11:57:52.359Z,64.70
2019-02-25T12:00:20.109Z,64.80
2019-02-25T12:02:49.892Z,64.40
2019-02-25T12:05:17.339Z,65.20
2019-02-25T12:07:44.636Z,66.10
2019-02-25T12:10:12.188Z,64.60
2019-02-25T12:12:39.525Z,65.50
2019-02-25T12:15:07.918Z,66.00
2019-02-25T12:17:36.218Z,66.80
2019-02-25T12:20:04.060Z,66.30
2019-02-25T12:22:31.218Z,66.10
2019-02-25T12:24:58.237Z,66.70
2019-02-25T12:27:25.822Z,67.00
2019-02-25T12:29:53.231Z,67.10
2019-02-25T12:32:20.575Z,67.00
2019-02-25T12:34:47.564Z,68.20
2019-02-25T12:37:15.267Z,68.60
2019-02-25T12:39:42.445Z,69.00
2019-02-25T12:42:10.255Z,70.50
2019-02-25T12:44:37.771Z,71.00
2019-02-25T12:47:05.169Z,70.80
2019-02-25T12:49:32.575Z,71.40
2019-02-25T12:52:00.095Z,67.70
2019-02-25T12:54:27.217Z,67.50
2019-02-25T12:56:54.609Z,66.50
2019-02-25T12:59:22.048Z,67.60
2019-02-25T13:01:50.444Z,68.90
2019-02-25T13:04:18.175Z,68.90
2019-02-25T13:06:45.220Z,68.30
2019-02-25T13:09:13.609Z,67.30
2019-02-25T13:11:40.881Z,67.30
2019-02-25T13:14:08.102Z,66.40
2019-02-25T13:16:38.235Z,65.40
2019-02-25T13:19:05.370Z,63.50
2019-02-25T13:21:32.468Z,64.00
2019-02-25T13:24:01.900Z,63.10
2019-02-25T13:26:29.841Z,62.60
2019-02-25T13:28:58.219Z,62.60
2019-02-25T13:31:25.343Z,63.00
2019-02-25T13:33:52.523Z,62.50
2019-02-25T13:36:20.199Z,61.60
2019-02-25T13:38:48.163Z,60.40
2019-02-25T13:41:15.598Z,61.50
2019-02-25T13:43:42.695Z,61.60
2019-02-25T13:46:09.871Z,61.20
2019-02-25T13:48:37.298Z,61.40
2019-02-25T13:51:04.859Z,59.70
2019-02-25T13:53:31.975Z,59.60
2019-02-25T13:55:59.233Z,59.20
2019-02-25T13:58:26.396Z,59.30
2019-02-25T14:00:53.641Z,59.50
2019-02-25T14:03:20.890Z,60.60
2019-02-25T14:05:48.268Z,58.70
2019-02-25T14:08:16.720Z,59.10
2019-02-25T14:10:44.646Z,59.10
2019-02-25T14:13:11.941Z,59.10
2019-02-25T14:15:39.330Z,58.40
2019-02-25T14:18:06.815Z,59.10
2019-02-25T14:20:34.235Z,59.10
2019-02-25T14:23:01.659Z,58.20
2019-02-25T14:25:28.893Z,57.90
2019-02-25T14:27:56.705Z,57.10
2019-02-25T14:30:24.162Z,57.60
2019-02-25T14:32:54.118Z,57.40
2019-02-25T14:35:25.999Z,57.40
2019-02-25T14:37:53.055Z,57.60
2019-02-25T14:40:21.737Z,57.90
2019-02-25T14:42:51.996Z,58.50
2019-02-25T14:45:21.809Z,58.60
2019-02-25T14:47:55.399Z,59.70
2019-02-25T14:50:19.527Z,60.30
2019-02-25T14:52:48.287Z,59.90
2019-02-25T14:55:15.769Z,60.50
2019-02-25T14:57:44.355Z,59.60
2019-02-25T15:00:15.006Z,59.80
2019-02-25T15:02:45.497Z,60.50
2019-02-25T15:05:13.063Z,60.00
2019-02-25T15:07:42.884Z,60.00
2019-02-25T15:10:11.146Z,60.50
2019-02-25T15:12:39.559Z,61.10
2019-02-25T15:15:10.093Z,61.60
2019-02-25T15:17:37.317Z,61.60
2019-02-25T15:20:04.959Z,60.50
2019-02-25T15:22:33.963Z,61.20
2019-02-25T15:25:02.218Z,62.10
2019-02-25T15:27:30.606Z,63.00
2019-02-25T15:29:58.397Z,62.30
2019-02-25T15:32:26.057Z,60.50
2019-02-25T15:34:54.985Z,60.70
2019-02-25T15:37:23.641Z,59.90
2019-02-25T15:39:52.548Z,59.70
2019-02-25T15:42:19.853Z,58.40
2019-02-25T15:44:49.341Z,59.50
2019-02-25T15:47:16.711Z,59.80
2019-02-25T15:49:43.858Z,60.40
2019-02-25T15:52:14.657Z,61.50
2019-02-25T15:54:41.429Z,62.80
2019-02-25T15:57:10.124Z,62.70
2019-02-25T15:59:37.309Z,63.50
2019-02-25T16:02:05.604Z,65.00
2019-02-25T16:04:36.099Z,65.90
2019-02-25T16:07:07.833Z,66.60
2019-02-25T16:09:34.751Z,68.30
2019-02-25T16:12:03.282Z,69.10
2019-02-25T16:14:32.502Z,70.80
2019-02-25T16:16:59.958Z,73.00
2019-02-25T16:19:38.787Z,73.80
2019-02-25T16:21:56.788Z,75.60
2019-02-25T16:24:25.661Z,77.60
2019-02-25T16:26:56.070Z,78.80
2019-02-25T16:29:23.136Z,80.10
2019-02-25T16:31:51.562Z,81.90
2019-02-25T16:34:20.669Z,83.00
2019-02-25T16:36:51.493Z,84.50
2019-02-25T16:39:18.144Z,85.80
2019-02-25T16:41:45.745Z,87.40
2019-02-25T16:44:14.267Z,89.00
2019-02-25T16:46:43.578Z,90.70
2019-02-25T16:49:10.963Z,90.80
2019-02-25T16:51:38.126Z,91.90
2019-02-25T16:54:09.110Z,92.50
2019-02-25T16:56:34.659Z,93.40
2019-02-25T16:59:10.571Z,94.30
2019-02-25T17:01:32.191Z,95.20
2019-02-25T17:04:00.610Z,96.30
2019-02-25T17:06:28.113Z,96.60
2019-02-25T17:08:57.781Z,96.90
2019-02-25T17:11:25.742Z,97.30
2019-02-25T17:13:54.954Z,97.70
2019-02-25T17:16:24.123Z,98.10
2019-02-25T17:18:53.712Z,98.30
2019-02-25T17:21:21.232Z,98.80
2019-02-25T17:23:48.592Z,99.80
2019-02-25T17:26:17.542Z,99.80
2019-02-25T17:28:45.035Z,99.90
2019-02-25T17:31:14.352Z,99.90
2019-02-25T17:33:41.855Z,99.90
2019-02-25T17:36:10.695Z,99.90
2019-02-25T17:38:40.686Z,99.90
2019-02-25T17:41:10.685Z,99.90
2019-02-25T17:43:39.160Z,99.90
2019-02-25T17:46:09.257Z,99.90
2019-02-25T17:48:36.861Z,99.90
2019-02-25T17:51:04.727Z,99.90
2019-02-25T17:53:32.771Z,99.90
2019-02-25T17:56:00.206Z,99.90
2019-02-25T17:58:27.380Z,99.90
2019-02-25T18:00:56.602Z,99.90
2019-02-25T18:03:26.017Z,99.90
2019-02-25T18:05:53.741Z,99.90
2019-02-25T18:08:21.029Z,99.90
2019-02-25T18:10:50.068Z,99.90
2019-02-25T18:13:17.656Z,99.90
2019-02-25T18:15:47.033Z,99.90
2019-02-25T18:18:15.167Z,99.90
2019-02-25T18:20:43.294Z,99.90
2019-02-25T18:23:10.751Z,99.90
2019-02-25T18:25:39.744Z,99.90
2019-02-25T18:28:08.622Z,99.90
2019-02-25T18:30:36.832Z,99.90
2019-02-25T18:33:05.231Z,99.90
2019-02-25T18:35:35.765Z,99.90
2019-02-25T18:38:04.780Z,99.90
2019-02-25T18:40:33.554Z,99.90
2019-02-25T18:43:02.567Z,99.90
2019-02-25T18:45:30.747Z,99.90
2019-02-25T18:47:58.044Z,99.90
2019-02-25T18:50:26.870Z,99.90
2019-02-25T18:52:56.844Z,99.90
2019-02-25T18:55:24.920Z,99.90
2019-02-25T18:57:54.359Z,99.90
2019-02-25T19:00:31.037Z,99.90
2019-02-25T19:02:58.689Z,99.90
2019-02-25T19:05:29.312Z,99.90
2019-02-25T19:07:57.642Z,99.90
2019-02-25T19:10:26.827Z,99.90
2019-02-25T19:12:56.347Z,99.90
2019-02-25T19:15:24.810Z,99.90
2019-02-25T19:17:54.416Z,99.90
2019-02-25T19:20:21.787Z,99.90
2019-02-25T19:22:49.490Z,99.90
2019-02-25T19:25:18.164Z,99.90
2019-02-25T19:27:47.943Z,99.90
2019-02-25T19:30:19.504Z,99.90
2019-02-25T19:32:45.687Z,99.90
2019-02-25T19:35:13.421Z,99.90
2019-02-25T19:37:44.441Z,99.90
2019-02-25T19:40:19.605Z,99.90
2019-02-25T19:42:51.135Z,99.90
2019-02-25T19:45:16.725Z,99.90
2019-02-25T19:47:44.594Z,99.90
2019-02-25T19:50:12.210Z,99.90
2019-02-25T19:52:41.867Z,99.90
2019-02-25T19:55:10.541Z,99.90
2019-02-25T19:57:38.478Z,99.90
2019-02-25T20:00:09.407Z,99.90
2019-02-25T20:02:38.612Z,99.90
2019-02-25T20:05:09.587Z,99.90
2019-02-25T20:07:36.007Z,99.90
2019-02-25T20:10:05.170Z,99.90
2019-02-25T20:12:35.607Z,99.90
2019-02-25T20:15:07.130Z,99.90
2019-02-25T20:17:33.646Z,99.90
2019-02-25T20:20:02.982Z,99.90
2019-02-25T20:22:32.753Z,99.90
2019-02-25T20:25:00.422Z,99.90
2019-02-25T20:27:27.670Z,99.90
2019-02-25T20:29:55.873Z,99.90
2019-02-25T20:32:24.736Z,99.90
2019-02-25T20:34:54.455Z,99.90
2019-02-25T20:37:22.909Z,99.90
2019-02-25T20:39:50.676Z,99.90
2019-02-25T20:42:21.696Z,99.90
2019-02-25T20:44:49.264Z,99.90
2019-02-25T20:47:18.066Z,99.90
2019-02-25T20:49:47.399Z,99.90
2019-02-25T20:52:16.027Z,99.90
2019-02-25T20:54:45.342Z,99.90
2019-02-25T20:57:13.871Z,99.90
2019-02-25T20:59:41.254Z,99.90
2019-02-25T21:02:13.769Z,99.90
2019-02-25T21:04:38.741Z,99.90
2019-02-25T21:07:10.856Z,99.90
2019-02-25T21:09:37.739Z,99.90
2019-02-25T21:12:10.309Z,99.90
2019-02-25T21:14:37.990Z,99.90
2019-02-25T21:17:06.957Z,99.90
2019-02-25T21:19:36.149Z,99.90
2019-02-25T21:22:04.502Z,99.90
2019-02-25T21:24:33.731Z,99.90
2019-02-25T21:27:03.682Z,99.90
2019-02-25T21:29:31.850Z,99.90
2019-02-25T21:32:00.265Z,99.90
2019-02-25T21:34:29.146Z,99.90
2019-02-25T21:36:58.329Z,99.90
2019-02-25T21:39:26.107Z,99.90
2019-02-25T21:41:53.450Z,99.90
2019-02-25T21:44:21.437Z,99.90
2019-02-25T21:46:51.955Z,99.90
2019-02-25T21:49:20.265Z,99.90
2019-02-25T21:51:48.133Z,99.90
2019-02-25T21:54:15.519Z,99.90
2019-02-25T21:56:42.643Z,99.90
2019-02-25T21:59:10.510Z,99.90
2019-02-25T22:01:39.473Z,99.90
2019-02-25T22:04:09.261Z,99.90
2019-02-25T22:06:36.772Z,99.90
2019-02-25T22:09:05.766Z,99.90
2019-02-25T22:11:34.752Z,99.90
2019-02-25T22:14:01.937Z,99.90
2019-02-25T22:16:30.040Z,99.90
2019-02-25T22:18:58.844Z,99.90
2019-02-25T22:21:26.070Z,99.90
2019-02-25T22:23:55.962Z,99.90
2019-02-25T22:26:25.249Z,99.90
2019-02-25T22:28:53.227Z,99.90
2019-02-25T22:31:21.048Z,99.90
2019-02-25T22:33:48.179Z,99.90
2019-02-25T22:36:15.798Z,99.90
2019-02-25T22:38:43.242Z,99.90
2019-02-25T22:41:11.660Z,99.90
2019-02-25T22:43:41.297Z,99.90
2019-02-25T22:46:11.131Z,99.90
2019-02-25T22:48:37.665Z,99.90
2019-02-25T22:51:06.986Z,99.90
2019-02-25T22:53:34.477Z,99.90
2019-02-25T22:56:01.880Z,99.90
2019-02-25T22:58:29.098Z,99.90
2019-02-25T23:01:06.646Z,99.90
2019-02-25T23:03:35.764Z,99.90
2019-02-25T23:06:03.492Z,99.90
2019-02-25T23:08:30.641Z,99.90
2019-02-25T23:10:57.885Z,99.90
2019-02-25T23:13:27.489Z,99.90
2019-02-25T23:15:54.437Z,99.90
2019-02-25T23:18:22.949Z,99.90
2019-02-25T23:20:52.526Z,99.90
2019-02-25T23:23:21.294Z,99.90
2019-02-25T23:25:51.284Z,99.90
2019-02-25T23:28:20.547Z,99.90
2019-02-25T23:30:47.679Z,99.90
2019-02-25T23:33:16.761Z,99.90
2019-02-25T23:35:46.607Z,99.90
2019-02-25T23:38:12.831Z,99.90
2019-02-25T23:40:42.765Z,99.90
2019-02-25T23:43:10.132Z,99.90
2019-02-25T23:45:39.969Z,99.90
2019-02-25T23:48:08.959Z,99.90
2019-02-25T23:50:36.339Z,99.90
2019-02-25T23:53:03.442Z,99.90
2019-02-25T23:55:30.761Z,99.90
2019-02-25T23:57:57.953Z,99.90
