createdAt,value
2023-03-22T00:00:41.348Z,130.84
2023-03-22T00:01:41.124Z,131.07
2023-03-22T00:02:41.158Z,130.20
2023-03-22T00:03:41.235Z,129.64
2023-03-22T00:04:41.189Z,129.10
2023-03-22T00:05:41.195Z,130.54
2023-03-22T00:06:41.227Z,129.47
2023-03-22T00:07:41.255Z,130.86
2023-03-22T00:08:41.264Z,129.16
2023-03-22T00:09:41.298Z,129.23
2023-03-22T00:10:41.418Z,128.75
2023-03-22T00:11:41.317Z,127.66
2023-03-22T00:12:41.349Z,128.80
2023-03-22T00:13:41.366Z,130.48
2023-03-22T00:14:41.639Z,129.15
2023-03-22T00:15:41.442Z,128.55
2023-03-22T00:16:41.467Z,128.36
2023-03-22T00:17:41.572Z,128.05
2023-03-22T00:18:41.590Z,127.24
2023-03-22T00:19:41.615Z,127.11
2023-03-22T00:20:41.969Z,126.28
2023-03-22T00:21:41.650Z,126.51
2023-03-22T00:22:41.668Z,126.14
2023-03-22T00:23:41.823Z,126.88
2023-03-22T00:24:41.711Z,126.10
2023-03-22T00:25:41.717Z,127.22
2023-03-22T00:26:41.745Z,127.85
2023-03-22T00:27:41.761Z,127.97
2023-03-22T00:28:41.778Z,126.90
2023-03-22T00:29:42.128Z,127.59
2023-03-22T00:30:41.849Z,127.48
2023-03-22T00:31:41.862Z,126.63
2023-03-22T00:32:41.860Z,126.74
2023-03-22T00:33:41.881Z,126.44
2023-03-22T00:34:41.897Z,126.47
2023-03-22T00:35:41.931Z,125.75
2023-03-22T00:36:41.943Z,127.62
2023-03-22T00:37:41.952Z,126.19
2023-03-22T00:38:43.471Z,126.31
2023-03-22T00:39:41.983Z,127.10
2023-03-22T00:40:41.996Z,127.35
2023-03-22T00:41:42.015Z,127.92
2023-03-22T00:42:42.023Z,127.34
2023-03-22T00:43:42.037Z,126.77
2023-03-22T00:44:42.088Z,128.12
2023-03-22T00:45:42.094Z,126.85
2023-03-22T00:46:42.102Z,125.63
2023-03-22T00:47:42.162Z,125.14
2023-03-22T00:48:42.126Z,124.69
2023-03-22T00:49:42.150Z,126.43
2023-03-22T00:50:42.176Z,126.33
2023-03-22T00:51:42.198Z,124.58
2023-03-22T00:52:42.643Z,123.96
2023-03-22T00:53:43.444Z,124.51
2023-03-22T00:54:42.302Z,123.72
2023-03-22T00:55:42.379Z,124.32
2023-03-22T00:56:42.391Z,124.48
2023-03-22T00:57:42.360Z,124.71
2023-03-22T00:58:42.374Z,125.66
2023-03-22T00:59:42.394Z,124.78
2023-03-22T01:00:42.642Z,123.44
2023-03-22T01:01:42.444Z,123.77
2023-03-22T01:02:42.464Z,124.18
2023-03-22T01:03:42.577Z,123.69
2023-03-22T01:04:42.510Z,122.89
2023-03-22T01:05:43.143Z,122.70
2023-03-22T01:06:42.553Z,123.57
2023-03-22T01:07:42.634Z,122.55
2023-03-22T01:08:42.599Z,123.09
2023-03-22T01:09:42.607Z,123.77
2023-03-22T01:10:42.637Z,122.19
2023-03-22T01:11:42.664Z,124.25
2023-03-22T01:12:42.682Z,123.43
2023-03-22T01:13:42.700Z,122.45
2023-03-22T01:14:42.756Z,123.41
2023-03-22T01:15:42.745Z,120.46
2023-03-22T01:16:42.812Z,122.02
2023-03-22T01:17:42.798Z,121.73
2023-03-22T01:18:42.834Z,122.41
2023-03-22T01:19:42.841Z,121.47
2023-03-22T01:20:42.873Z,122.04
2023-03-22T01:21:43.032Z,121.58
2023-03-22T01:22:42.951Z,121.45
2023-03-22T01:23:42.961Z,122.26
2023-03-22T01:24:42.987Z,123.05
2023-03-22T01:25:43.013Z,122.20
2023-03-22T01:26:43.050Z,120.77
2023-03-22T01:27:43.073Z,121.41
2023-03-22T01:28:43.098Z,121.06
2023-03-22T01:29:43.644Z,121.26
2023-03-22T01:30:43.326Z,120.26
2023-03-22T01:31:43.181Z,120.72
2023-03-22T01:32:43.186Z,120.54
2023-03-22T01:33:43.220Z,120.98
2023-03-22T01:34:43.324Z,121.62
2023-03-22T01:35:43.313Z,120.39
2023-03-22T01:36:43.334Z,120.80
2023-03-22T01:37:43.335Z,120.15
2023-03-22T01:38:43.358Z,119.87
2023-03-22T01:39:43.389Z,119.81
2023-03-22T01:40:43.415Z,120.22
2023-03-22T01:41:43.513Z,119.97
2023-03-22T01:42:43.475Z,120.84
2023-03-22T01:43:43.507Z,120.09
2023-03-22T01:44:43.536Z,119.51
2023-03-22T01:45:43.553Z,118.59
2023-03-22T01:46:43.588Z,119.00
2023-03-22T01:47:43.634Z,117.15
2023-03-22T01:48:43.656Z,117.02
2023-03-22T01:49:43.735Z,117.37
2023-03-22T01:50:43.695Z,117.75
2023-03-22T01:51:43.916Z,118.58
2023-03-22T01:52:43.749Z,117.89
2023-03-22T01:53:43.781Z,117.00
2023-03-22T01:54:43.804Z,118.44
2023-03-22T01:55:43.825Z,118.57
2023-03-22T01:56:43.854Z,116.23
2023-03-22T01:57:43.894Z,116.05
2023-03-22T01:58:43.896Z,117.00
2023-03-22T01:59:43.929Z,118.02
2023-03-22T02:00:43.951Z,116.41
2023-03-22T02:01:44.095Z,117.15
2023-03-22T02:02:44.132Z,116.85
2023-03-22T02:03:44.047Z,116.65
2023-03-22T02:04:44.669Z,117.48
2023-03-22T02:05:44.103Z,115.62
2023-03-22T02:06:44.117Z,116.87
2023-03-22T02:07:44.158Z,115.23
2023-03-22T02:08:44.165Z,116.76
2023-03-22T02:09:44.192Z,115.64
2023-03-22T02:10:44.247Z,114.23
2023-03-22T02:11:44.275Z,115.76
2023-03-22T02:12:44.294Z,115.48
2023-03-22T02:13:44.305Z,113.87
2023-03-22T02:14:44.335Z,115.22
2023-03-22T02:15:44.467Z,113.95
2023-03-22T02:16:44.391Z,114.48
2023-03-22T02:17:44.421Z,115.24
2023-03-22T02:18:44.440Z,114.88
2023-03-22T02:19:44.465Z,114.15
2023-03-22T02:20:44.481Z,115.27
2023-03-22T02:21:44.518Z,114.31
2023-03-22T02:22:44.546Z,113.57
2023-03-22T02:23:44.650Z,114.37
2023-03-22T02:24:44.590Z,113.65
2023-03-22T02:25:44.612Z,114.71
2023-03-22T02:26:44.662Z,113.34
2023-03-22T02:27:44.674Z,114.06
2023-03-22T02:28:44.691Z,115.86
2023-03-22T02:29:44.716Z,114.63
2023-03-22T02:30:44.742Z,113.25
2023-03-22T02:31:44.773Z,113.16
2023-03-22T02:32:44.800Z,112.94
2023-03-22T02:33:44.823Z,114.32
2023-03-22T02:34:44.863Z,113.46
2023-03-22T02:35:44.908Z,114.95
2023-03-22T02:36:44.904Z,114.00
2023-03-22T02:37:44.928Z,113.38
2023-03-22T02:38:44.963Z,113.75
2023-03-22T02:39:44.982Z,113.57
2023-03-22T02:40:45.001Z,113.52
2023-03-22T02:41:45.044Z,112.78
2023-03-22T02:42:45.058Z,111.97
2023-03-22T02:43:45.114Z,112.36
2023-03-22T02:44:45.117Z,111.51
2023-03-22T02:45:45.145Z,113.01
2023-03-22T02:46:45.291Z,113.04
2023-03-22T02:47:45.746Z,112.18
2023-03-22T02:48:45.234Z,114.57
2023-03-22T02:49:45.247Z,112.74
2023-03-22T02:50:45.268Z,112.55
2023-03-22T02:51:45.296Z,112.98
2023-03-22T02:52:45.315Z,113.20
2023-03-22T02:53:45.347Z,114.88
2023-03-22T02:54:45.375Z,111.67
2023-03-22T02:55:45.401Z,111.17
2023-03-22T02:56:46.182Z,112.32
2023-03-22T02:57:45.444Z,111.77
2023-03-22T02:58:45.478Z,111.44
2023-03-22T02:59:45.510Z,110.62
2023-03-22T03:00:45.562Z,111.66
2023-03-22T03:01:45.595Z,111.28
2023-03-22T03:02:46.181Z,112.43
2023-03-22T03:03:45.681Z,110.50
2023-03-22T03:04:45.629Z,111.13
2023-03-22T03:05:45.651Z,111.55
2023-03-22T03:06:45.685Z,112.16
2023-03-22T03:07:45.708Z,111.41
2023-03-22T03:08:45.744Z,111.00
2023-03-22T03:09:45.770Z,111.21
2023-03-22T03:10:45.784Z,113.14
2023-03-22T03:11:45.808Z,109.76
2023-03-22T03:12:45.834Z,110.39
2023-03-22T03:13:45.864Z,111.30
2023-03-22T03:14:45.907Z,110.55
2023-03-22T03:15:45.914Z,111.62
2023-03-22T03:16:46.269Z,111.97
2023-03-22T03:17:45.971Z,112.21
2023-03-22T03:18:45.987Z,110.62
2023-03-22T03:19:46.039Z,110.62
2023-03-22T03:20:46.028Z,111.09
2023-03-22T03:21:46.112Z,109.81
2023-03-22T03:22:46.095Z,110.00
2023-03-22T03:23:46.699Z,110.34
2023-03-22T03:24:46.147Z,108.58
2023-03-22T03:25:46.160Z,109.59
2023-03-22T03:26:46.187Z,111.04
2023-03-22T03:27:46.224Z,110.68
2023-03-22T03:28:46.241Z,110.66
2023-03-22T03:29:46.286Z,111.17
2023-03-22T03:30:46.374Z,110.98
2023-03-22T03:31:46.405Z,110.50
2023-03-22T03:32:46.339Z,109.23
2023-03-22T03:33:46.371Z,108.52
2023-03-22T03:34:46.405Z,109.60
2023-03-22T03:35:46.448Z,110.16
2023-03-22T03:36:46.446Z,109.02
2023-03-22T03:37:46.468Z,108.79
2023-03-22T03:38:46.497Z,109.01
2023-03-22T03:39:46.529Z,109.59
2023-03-22T03:40:46.547Z,108.90
2023-03-22T03:41:46.583Z,108.85
2023-03-22T03:42:46.654Z,108.27
2023-03-22T03:43:46.628Z,108.65
2023-03-22T03:44:46.650Z,109.18
2023-03-22T03:45:46.749Z,108.32
2023-03-22T03:46:46.718Z,108.05
2023-03-22T03:47:46.946Z,108.73
2023-03-22T03:48:46.752Z,108.89
2023-03-22T03:49:46.767Z,109.56
2023-03-22T03:50:46.818Z,109.03
2023-03-22T03:51:46.820Z,108.38
2023-03-22T03:52:46.846Z,108.73
2023-03-22T03:53:46.875Z,109.09
2023-03-22T03:54:46.894Z,107.98
2023-03-22T03:55:46.921Z,108.64
2023-03-22T03:56:46.941Z,107.71
2023-03-22T03:57:46.958Z,107.43
2023-03-22T03:58:47.069Z,106.93
2023-03-22T03:59:47.014Z,108.54
2023-03-22T04:00:47.030Z,108.44
2023-03-22T04:01:47.052Z,108.25
2023-03-22T04:02:47.773Z,107.93
2023-03-22T04:03:47.102Z,106.17
2023-03-22T04:04:47.157Z,106.10
2023-03-22T04:05:47.153Z,107.98
2023-03-22T04:06:47.170Z,107.56
2023-03-22T04:07:47.196Z,108.28
2023-03-22T04:08:47.218Z,108.10
2023-03-22T04:09:47.225Z,108.87
2023-03-22T04:10:47.240Z,109.36
2023-03-22T04:11:47.248Z,109.49
2023-03-22T04:12:47.325Z,107.99
2023-03-22T04:13:47.266Z,110.13
2023-03-22T04:14:47.275Z,110.50
2023-03-22T04:15:47.300Z,110.10
2023-03-22T04:16:47.374Z,111.31
2023-03-22T04:17:47.290Z,112.41
2023-03-22T04:18:47.280Z,113.41
2023-03-22T04:19:47.284Z,112.88
2023-03-22T04:20:47.290Z,112.06
2023-03-22T04:21:47.283Z,114.04
2023-03-22T04:22:47.296Z,112.60
2023-03-22T04:23:47.335Z,112.27
2023-03-22T04:24:47.338Z,112.76
2023-03-22T04:25:47.333Z,112.06
2023-03-22T04:26:47.339Z,112.73
2023-03-22T04:27:47.365Z,112.37
2023-03-22T04:28:47.396Z,112.95
2023-03-22T04:29:47.475Z,114.24
2023-03-22T04:30:47.504Z,113.34
2023-03-22T04:31:47.489Z,114.72
2023-03-22T04:32:47.540Z,113.87
2023-03-22T04:33:47.564Z,113.14
2023-03-22T04:34:47.589Z,113.10
2023-03-22T04:35:47.669Z,114.59
2023-03-22T04:36:47.679Z,112.83
2023-03-22T04:37:47.722Z,113.96
2023-03-22T04:38:47.757Z,113.73
2023-03-22T04:39:47.826Z,113.92
2023-03-22T04:40:47.901Z,114.95
2023-03-22T04:41:47.951Z,115.13
2023-03-22T04:42:48.002Z,114.99
2023-03-22T04:43:48.069Z,116.38
2023-03-22T04:44:48.120Z,115.82
2023-03-22T04:45:48.174Z,115.27
2023-03-22T04:46:48.239Z,115.86
2023-03-22T04:47:49.240Z,116.11
2023-03-22T04:48:48.354Z,114.94
2023-03-22T04:49:48.411Z,115.66
2023-03-22T04:50:48.456Z,116.32
2023-03-22T04:51:48.524Z,115.81
2023-03-22T04:52:48.571Z,115.09
2023-03-22T04:53:48.632Z,115.30
2023-03-22T04:54:48.692Z,114.67
2023-03-22T04:55:48.759Z,114.77
2023-03-22T04:56:48.830Z,114.37
2023-03-22T04:57:48.875Z,115.25
2023-03-22T04:58:48.943Z,115.17
2023-03-22T04:59:48.998Z,115.14
2023-03-22T05:00:49.052Z,114.59
2023-03-22T05:01:49.172Z,113.94
2023-03-22T05:02:49.193Z,115.17
2023-03-22T05:03:49.217Z,116.07
2023-03-22T05:04:49.285Z,115.23
2023-03-22T05:05:49.339Z,115.06
2023-03-22T05:06:49.407Z,116.01
2023-03-22T05:07:49.444Z,115.31
2023-03-22T05:08:49.510Z,114.12
2023-03-22T05:09:49.555Z,114.78
2023-03-22T05:10:49.611Z,114.88
2023-03-22T05:11:49.675Z,115.00
2023-03-22T05:12:49.731Z,115.06
2023-03-22T05:13:49.802Z,114.45
2023-03-22T05:14:49.865Z,114.44
2023-03-22T05:15:49.928Z,114.54
2023-03-22T05:16:49.950Z,114.87
2023-03-22T05:17:49.992Z,113.86
2023-03-22T05:18:50.044Z,113.60
2023-03-22T05:19:50.107Z,112.51
2023-03-22T05:20:50.153Z,113.96
2023-03-22T05:21:50.265Z,113.76
2023-03-22T05:22:50.338Z,112.67
2023-03-22T05:23:51.562Z,112.76
2023-03-22T05:24:50.361Z,112.67
2023-03-22T05:25:50.411Z,112.07
2023-03-22T05:26:50.461Z,112.12
2023-03-22T05:27:51.266Z,112.61
2023-03-22T05:28:50.568Z,111.81
2023-03-22T05:29:50.611Z,111.97
2023-03-22T05:30:50.673Z,111.42
2023-03-22T05:31:51.259Z,111.13
2023-03-22T05:32:50.792Z,109.15
2023-03-22T05:33:50.849Z,108.50
2023-03-22T05:34:50.903Z,109.31
2023-03-22T05:35:51.015Z,110.45
2023-03-22T05:36:51.027Z,111.17
2023-03-22T05:37:51.079Z,109.77
2023-03-22T05:38:51.127Z,109.40
2023-03-22T05:39:51.195Z,108.86
2023-03-22T05:40:51.277Z,108.68
2023-03-22T05:41:51.336Z,109.40
2023-03-22T05:42:51.395Z,109.74
2023-03-22T05:43:51.445Z,108.46
2023-03-22T05:44:51.512Z,107.76
2023-03-22T05:45:51.553Z,107.64
2023-03-22T05:46:51.619Z,107.43
2023-03-22T05:47:51.727Z,108.45
2023-03-22T05:48:51.740Z,107.21
2023-03-22T05:49:51.804Z,107.14
2023-03-22T05:50:51.857Z,107.47
2023-03-22T05:51:51.956Z,107.46
2023-03-22T05:52:52.269Z,106.96
2023-03-22T05:53:52.024Z,107.97
2023-03-22T05:54:52.755Z,107.70
2023-03-22T05:55:52.146Z,106.60
2023-03-22T05:56:55.287Z,107.45
2023-03-22T05:57:52.208Z,108.14
2023-03-22T05:58:52.216Z,107.35
2023-03-22T05:59:52.202Z,104.96
2023-03-22T06:00:52.183Z,105.81
2023-03-22T06:01:52.203Z,105.93
2023-03-22T06:02:52.225Z,104.56
2023-03-22T06:03:52.170Z,105.57
2023-03-22T06:04:52.172Z,106.91
2023-03-22T06:05:52.152Z,105.45
2023-03-22T06:06:52.148Z,105.52
2023-03-22T06:07:52.152Z,105.74
2023-03-22T06:08:52.146Z,104.97
2023-03-22T06:09:52.121Z,104.16
2023-03-22T06:10:52.113Z,104.90
2023-03-22T06:11:52.120Z,104.53
2023-03-22T06:12:52.167Z,105.00
2023-03-22T06:13:52.105Z,106.71
2023-03-22T06:14:52.095Z,105.15
2023-03-22T06:15:52.092Z,105.30
2023-03-22T06:16:52.133Z,106.19
2023-03-22T06:17:52.081Z,104.94
2023-03-22T06:18:52.093Z,106.14
2023-03-22T06:19:53.258Z,104.86
2023-03-22T06:20:52.058Z,103.16
2023-03-22T06:21:52.049Z,102.79
2023-03-22T06:22:52.045Z,100.91
2023-03-22T06:23:52.049Z,99.36
2023-03-22T06:24:52.051Z,102.30
2023-03-22T06:25:52.038Z,103.98
2023-03-22T06:26:52.036Z,103.15
2023-03-22T06:27:52.024Z,103.64
2023-03-22T06:28:52.082Z,105.57
2023-03-22T06:29:52.133Z,108.64
2023-03-22T06:30:52.251Z,111.03
2023-03-22T06:31:52.241Z,112.52
2023-03-22T06:32:52.268Z,116.13
2023-03-22T06:33:54.742Z,121.09
2023-03-22T06:34:52.303Z,127.12
2023-03-22T06:35:52.349Z,120.62
2023-03-22T06:36:52.292Z,129.31
2023-03-22T06:37:52.294Z,141.32
2023-03-22T06:38:52.303Z,148.42
2023-03-22T06:39:53.274Z,154.50
2023-03-22T06:40:52.263Z,162.39
2023-03-22T06:41:52.261Z,168.74
2023-03-22T06:42:52.251Z,173.95
2023-03-22T06:43:52.762Z,180.70
2023-03-22T06:44:52.244Z,185.65
2023-03-22T06:45:52.244Z,193.75
2023-03-22T06:46:52.220Z,202.26
2023-03-22T06:47:52.291Z,217.01
2023-03-22T06:48:52.221Z,224.30
2023-03-22T06:49:52.201Z,234.64
2023-03-22T06:50:52.201Z,241.67
2023-03-22T06:51:52.189Z,249.58
2023-03-22T06:52:52.191Z,247.31
2023-03-22T06:53:52.768Z,246.12
2023-03-22T06:54:52.785Z,248.06
2023-03-22T06:55:53.769Z,250.00
2023-03-22T06:56:52.838Z,250.20
2023-03-22T06:57:52.175Z,251.44
2023-03-22T06:58:52.145Z,256.30
2023-03-22T06:59:52.776Z,261.82
2023-03-22T07:00:52.142Z,272.15
2023-03-22T07:01:52.281Z,255.10
2023-03-22T07:02:52.833Z,249.80
2023-03-22T07:03:52.111Z,250.06
2023-03-22T07:04:52.109Z,249.04
2023-03-22T07:05:52.120Z,250.12
2023-03-22T07:06:52.096Z,247.75
2023-03-22T07:07:52.104Z,249.61
2023-03-22T07:08:52.262Z,250.76
2023-03-22T07:09:52.073Z,247.79
2023-03-22T07:10:52.074Z,250.06
2023-03-22T07:11:52.062Z,250.78
2023-03-22T07:12:52.052Z,267.88
2023-03-22T07:13:52.045Z,262.45
2023-03-22T07:14:52.039Z,249.89
2023-03-22T07:15:52.093Z,242.30
2023-03-22T07:16:52.034Z,244.15
2023-03-22T07:17:52.020Z,242.43
2023-03-22T07:18:52.016Z,240.79
2023-03-22T07:19:52.100Z,243.72
2023-03-22T07:20:52.010Z,244.76
2023-03-22T07:21:51.998Z,244.81
2023-03-22T07:22:52.007Z,243.52
2023-03-22T07:23:51.989Z,244.48
2023-03-22T07:24:57.677Z,243.97
2023-03-22T07:25:52.971Z,244.25
2023-03-22T07:26:51.965Z,245.31
2023-03-22T07:27:51.956Z,235.83
2023-03-22T07:28:52.056Z,220.92
2023-03-22T07:29:51.940Z,216.76
2023-03-22T07:30:51.932Z,196.31
2023-03-22T07:31:52.714Z,176.36
2023-03-22T07:32:51.927Z,159.61
2023-03-22T07:33:51.912Z,145.60
2023-03-22T07:34:51.902Z,130.36
2023-03-22T07:35:51.957Z,117.93
2023-03-22T07:36:51.891Z,104.79
2023-03-22T07:37:51.892Z,93.25
2023-03-22T07:38:51.910Z,93.03
2023-03-22T07:39:51.874Z,88.87
2023-03-22T07:40:51.874Z,88.35
2023-03-22T07:41:51.866Z,86.13
2023-03-22T07:42:52.907Z,87.40
2023-03-22T07:43:58.363Z,85.18
2023-03-22T07:44:52.883Z,85.22
2023-03-22T07:45:51.860Z,85.18
2023-03-22T07:46:52.038Z,79.31
2023-03-22T07:47:51.871Z,83.64
2023-03-22T07:48:51.837Z,81.03
2023-03-22T07:49:51.916Z,83.89
2023-03-22T07:50:51.831Z,86.92
2023-03-22T07:51:51.843Z,88.26
2023-03-22T07:52:51.821Z,91.29
2023-03-22T07:53:51.880Z,99.59
2023-03-22T07:54:51.813Z,103.37
2023-03-22T07:55:51.793Z,99.22
2023-03-22T07:56:51.791Z,109.77
2023-03-22T07:57:51.791Z,107.36
2023-03-22T07:58:51.796Z,107.43
2023-03-22T07:59:51.771Z,101.96
2023-03-22T08:00:52.730Z,101.90
2023-03-22T08:01:51.809Z,100.13
2023-03-22T08:02:51.764Z,103.49
2023-03-22T08:03:51.741Z,104.04
2023-03-22T08:04:53.881Z,102.72
2023-03-22T08:05:51.865Z,103.72
2023-03-22T08:06:51.742Z,103.33
2023-03-22T08:07:51.723Z,101.95
2023-03-22T08:08:51.771Z,104.75
2023-03-22T08:09:51.736Z,103.00
2023-03-22T08:10:51.704Z,102.09
2023-03-22T08:11:51.706Z,104.27
2023-03-22T08:12:51.687Z,104.03
2023-03-22T08:13:51.684Z,103.47
2023-03-22T08:14:51.686Z,103.07
2023-03-22T08:15:51.668Z,103.09
2023-03-22T08:16:51.660Z,97.55
2023-03-22T08:17:51.649Z,80.52
2023-03-22T08:18:51.649Z,73.58
2023-03-22T08:19:51.645Z,72.37
2023-03-22T08:20:51.641Z,72.43
2023-03-22T08:21:51.638Z,63.48
2023-03-22T08:22:51.631Z,65.40
2023-03-22T08:23:51.615Z,69.21
2023-03-22T08:24:51.625Z,74.15
2023-03-22T08:25:51.606Z,78.12
2023-03-22T08:26:51.601Z,80.48
2023-03-22T08:27:51.591Z,82.13
2023-03-22T08:28:51.657Z,83.13
2023-03-22T08:29:51.584Z,81.19
2023-03-22T08:30:51.562Z,83.23
2023-03-22T08:31:51.634Z,88.33
2023-03-22T08:32:51.555Z,87.54
2023-03-22T08:33:51.547Z,88.51
2023-03-22T08:34:51.540Z,87.57
2023-03-22T08:35:51.599Z,89.05
2023-03-22T08:36:51.521Z,88.82
2023-03-22T08:37:51.533Z,90.57
2023-03-22T08:38:51.514Z,91.45
2023-03-22T08:39:51.507Z,93.88
2023-03-22T08:40:51.500Z,116.01
2023-03-22T08:41:51.500Z,142.18
2023-03-22T08:42:51.488Z,154.26
2023-03-22T08:43:51.480Z,148.45
2023-03-22T08:44:51.483Z,154.11
2023-03-22T08:45:51.503Z,148.49
2023-03-22T08:46:51.462Z,147.42
2023-03-22T08:47:52.363Z,144.64
2023-03-22T08:48:51.446Z,141.91
2023-03-22T08:49:51.527Z,138.37
2023-03-22T08:50:51.443Z,135.73
2023-03-22T08:51:51.833Z,133.03
2023-03-22T08:52:51.420Z,134.55
2023-03-22T08:53:51.412Z,132.15
2023-03-22T08:54:51.412Z,131.91
2023-03-22T08:55:51.402Z,137.71
2023-03-22T08:56:51.394Z,136.88
2023-03-22T08:57:51.395Z,136.79
2023-03-22T08:58:51.382Z,138.37
2023-03-22T08:59:51.459Z,137.65
2023-03-22T09:00:51.412Z,139.47
2023-03-22T09:01:51.477Z,134.66
2023-03-22T09:02:51.360Z,135.52
2023-03-22T09:03:51.352Z,132.46
2023-03-22T09:04:51.417Z,131.24
2023-03-22T09:05:51.359Z,134.78
2023-03-22T09:06:51.332Z,135.71
2023-03-22T09:07:51.315Z,135.45
2023-03-22T09:08:51.326Z,110.05
2023-03-22T09:09:51.306Z,116.73
2023-03-22T09:10:51.521Z,112.47
2023-03-22T09:11:51.292Z,99.19
2023-03-22T09:12:51.306Z,73.39
2023-03-22T09:13:51.340Z,87.07
2023-03-22T09:14:51.339Z,60.51
2023-03-22T09:15:51.378Z,38.34
2023-03-22T09:16:51.389Z,39.47
2023-03-22T09:17:51.419Z,12.46
2023-03-22T09:18:51.441Z,26.11
2023-03-22T09:20:00.056Z,26.61
2023-03-22T09:20:52.511Z,8.66
2023-03-22T09:21:51.441Z,0.97
2023-03-22T09:22:51.432Z,0.00
2023-03-22T09:23:51.432Z,0.00
2023-03-22T09:24:52.335Z,0.00
2023-03-22T09:25:51.414Z,2.03
2023-03-22T09:26:52.332Z,6.54
2023-03-22T09:27:51.401Z,17.42
2023-03-22T09:28:51.487Z,31.98
2023-03-22T09:29:51.377Z,47.38
2023-03-22T09:30:51.859Z,47.37
2023-03-22T09:31:51.366Z,47.26
2023-03-22T09:32:51.357Z,51.65
2023-03-22T09:33:51.377Z,49.57
2023-03-22T09:34:51.344Z,55.69
2023-03-22T09:35:51.358Z,58.53
2023-03-22T09:36:51.348Z,65.20
2023-03-22T09:37:51.325Z,71.25
2023-03-22T09:38:51.313Z,73.12
2023-03-22T09:39:51.838Z,81.79
2023-03-22T09:40:51.836Z,77.53
2023-03-22T09:41:51.298Z,77.31
2023-03-22T09:42:52.299Z,77.46
2023-03-22T09:43:51.282Z,77.78
2023-03-22T09:44:51.272Z,71.98
2023-03-22T09:45:51.270Z,75.05
2023-03-22T09:46:51.264Z,72.35
2023-03-22T09:47:51.865Z,76.49
2023-03-22T09:48:51.243Z,85.33
2023-03-22T09:49:53.962Z,96.03
2023-03-22T09:50:51.321Z,93.92
2023-03-22T09:51:51.325Z,96.25
2023-03-22T09:52:51.222Z,88.49
2023-03-22T09:53:51.221Z,93.00
2023-03-22T09:54:53.080Z,94.25
2023-03-22T09:55:51.209Z,94.39
2023-03-22T09:56:51.208Z,91.89
2023-03-22T09:57:51.197Z,93.80
2023-03-22T09:58:51.194Z,92.38
2023-03-22T09:59:51.180Z,93.05
2023-03-22T10:00:51.397Z,92.03
2023-03-22T10:01:51.493Z,95.65
2023-03-22T10:02:52.959Z,95.66
2023-03-22T10:03:51.322Z,95.90
2023-03-22T10:04:51.276Z,99.71
2023-03-22T10:05:51.261Z,107.33
2023-03-22T10:06:51.283Z,107.36
2023-03-22T10:07:51.257Z,89.48
2023-03-22T10:08:51.325Z,82.99
2023-03-22T10:09:51.258Z,92.59
2023-03-22T10:10:51.236Z,98.11
2023-03-22T10:11:52.005Z,95.66
2023-03-22T10:12:51.285Z,92.87
2023-03-22T10:13:51.341Z,89.03
2023-03-22T10:14:51.405Z,65.84
2023-03-22T10:15:51.474Z,85.53
2023-03-22T10:16:51.514Z,95.52
2023-03-22T10:17:51.577Z,109.12
2023-03-22T10:18:51.642Z,112.75
2023-03-22T10:19:51.692Z,119.55
2023-03-22T10:20:51.744Z,122.78
2023-03-22T10:21:51.799Z,125.53
2023-03-22T10:22:53.336Z,126.33
2023-03-22T10:23:51.889Z,123.94
2023-03-22T10:24:52.856Z,126.11
2023-03-22T10:25:52.013Z,124.81
2023-03-22T10:26:51.952Z,125.99
2023-03-22T10:27:51.964Z,126.83
2023-03-22T10:28:51.938Z,126.50
2023-03-22T10:29:52.860Z,130.07
2023-03-22T10:30:52.045Z,130.43
2023-03-22T10:31:52.049Z,130.24
2023-03-22T10:32:57.828Z,129.65
2023-03-22T10:33:52.976Z,129.74
2023-03-22T10:34:51.964Z,130.11
2023-03-22T10:35:52.161Z,131.10
2023-03-22T10:36:51.955Z,133.26
2023-03-22T10:37:51.957Z,134.46
2023-03-22T10:38:51.937Z,134.25
2023-03-22T10:39:51.933Z,136.47
2023-03-22T10:40:51.923Z,136.00
2023-03-22T10:41:51.927Z,137.22
2023-03-22T10:42:51.914Z,137.72
2023-03-22T10:43:51.913Z,139.57
2023-03-22T10:44:51.905Z,139.76
2023-03-22T10:45:51.909Z,139.77
2023-03-22T10:46:51.948Z,141.13
2023-03-22T10:47:51.906Z,142.68
2023-03-22T10:48:51.874Z,144.24
2023-03-22T10:49:51.880Z,143.52
2023-03-22T10:50:51.864Z,147.78
2023-03-22T10:51:51.872Z,148.60
2023-03-22T10:52:51.868Z,148.47
2023-03-22T10:53:51.902Z,149.57
2023-03-22T10:54:51.858Z,150.30
2023-03-22T10:55:51.841Z,150.55
2023-03-22T10:56:51.840Z,150.48
2023-03-22T10:57:51.823Z,150.86
2023-03-22T10:58:51.879Z,150.24
2023-03-22T10:59:51.905Z,149.49
2023-03-22T11:00:52.018Z,150.58
2023-03-22T11:01:52.099Z,150.58
2023-03-22T11:02:52.061Z,152.35
2023-03-22T11:03:52.037Z,153.39
2023-03-22T11:04:51.977Z,153.45
2023-03-22T11:05:52.382Z,155.13
2023-03-22T11:06:54.610Z,157.57
2023-03-22T11:07:52.033Z,159.39
2023-03-22T11:08:52.027Z,159.01
2023-03-22T11:09:52.022Z,159.21
2023-03-22T11:10:52.092Z,158.19
2023-03-22T11:11:52.004Z,158.47
2023-03-22T11:12:51.998Z,155.85
2023-03-22T11:13:51.995Z,157.30
2023-03-22T11:14:52.059Z,157.64
2023-03-22T11:15:51.975Z,157.33
2023-03-22T11:16:52.048Z,156.94
2023-03-22T11:17:51.975Z,157.79
2023-03-22T11:18:51.959Z,157.74
2023-03-22T11:19:52.111Z,157.33
2023-03-22T11:20:51.986Z,158.41
2023-03-22T11:21:51.949Z,159.86
2023-03-22T11:22:52.001Z,161.51
2023-03-22T11:23:51.918Z,160.64
2023-03-22T11:24:51.927Z,160.34
2023-03-22T11:25:51.903Z,159.38
2023-03-22T11:26:51.896Z,159.69
2023-03-22T11:27:51.896Z,159.53
2023-03-22T11:28:51.879Z,159.22
2023-03-22T11:29:52.380Z,157.63
2023-03-22T11:30:51.871Z,156.38
2023-03-22T11:31:54.239Z,159.50
2023-03-22T11:32:52.447Z,159.58
2023-03-22T11:33:51.914Z,160.06
2023-03-22T11:34:51.840Z,160.57
2023-03-22T11:35:51.891Z,161.82
2023-03-22T11:36:51.828Z,161.71
2023-03-22T11:37:51.834Z,160.78
2023-03-22T11:38:51.812Z,161.34
2023-03-22T11:39:51.809Z,162.96
2023-03-22T11:40:51.799Z,163.42
2023-03-22T11:41:51.790Z,162.99
2023-03-22T11:42:51.786Z,162.03
2023-03-22T11:43:52.761Z,162.91
2023-03-22T11:44:51.777Z,162.79
2023-03-22T11:45:51.802Z,162.37
2023-03-22T11:46:51.762Z,162.43
2023-03-22T11:47:51.819Z,163.47
2023-03-22T11:48:51.848Z,163.95
2023-03-22T11:49:51.823Z,165.49
2023-03-22T11:50:51.795Z,165.94
2023-03-22T11:51:51.853Z,164.70
2023-03-22T11:52:51.888Z,166.31
2023-03-22T11:53:52.814Z,164.63
2023-03-22T11:54:51.999Z,165.54
2023-03-22T11:55:52.026Z,165.65
2023-03-22T11:56:52.090Z,166.90
2023-03-22T11:57:52.135Z,165.88
2023-03-22T11:58:52.186Z,166.13
2023-03-22T11:59:52.223Z,167.72
2023-03-22T12:00:52.284Z,167.05
2023-03-22T12:01:52.333Z,167.63
2023-03-22T12:02:52.534Z,169.49
2023-03-22T12:03:52.636Z,168.07
2023-03-22T12:04:52.518Z,168.45
2023-03-22T12:05:52.532Z,166.79
2023-03-22T12:06:52.565Z,167.31
2023-03-22T12:07:52.624Z,167.40
2023-03-22T12:08:52.656Z,165.32
2023-03-22T12:09:52.698Z,166.07
2023-03-22T12:10:52.773Z,167.52
2023-03-22T12:11:52.820Z,167.82
2023-03-22T12:12:52.883Z,166.88
2023-03-22T12:13:52.930Z,164.46
2023-03-22T12:14:52.989Z,163.80
2023-03-22T12:15:53.165Z,165.08
2023-03-22T12:16:53.891Z,164.58
2023-03-22T12:17:53.257Z,163.06
2023-03-22T12:18:53.308Z,164.70
2023-03-22T12:19:53.287Z,164.06
2023-03-22T12:20:53.339Z,163.54
2023-03-22T12:21:53.407Z,163.56
2023-03-22T12:22:53.473Z,163.40
2023-03-22T12:23:53.525Z,164.97
2023-03-22T12:24:53.604Z,165.14
2023-03-22T12:25:53.656Z,164.24
2023-03-22T12:26:53.774Z,163.68
2023-03-22T12:27:53.826Z,164.64
2023-03-22T12:28:53.827Z,166.08
2023-03-22T12:29:53.885Z,167.05
2023-03-22T12:30:53.995Z,164.63
2023-03-22T12:31:54.077Z,164.10
2023-03-22T12:32:54.108Z,163.62