createdAt,value
2023-04-24T00:01:11.294Z,11.00
2023-04-24T00:03:40.149Z,11.00
2023-04-24T00:06:09.046Z,11.00
2023-04-24T00:08:37.227Z,11.00
2023-04-24T00:11:05.621Z,10.90
2023-04-24T00:13:35.111Z,10.90
2023-04-24T00:16:04.958Z,10.80
2023-04-24T00:18:34.235Z,10.60
2023-04-24T00:21:04.138Z,10.60
2023-04-24T00:23:32.793Z,10.40
2023-04-24T00:26:03.356Z,10.50
2023-04-24T00:28:31.567Z,10.60
2023-04-24T00:31:00.183Z,10.70
2023-04-24T00:33:28.327Z,10.70
2023-04-24T00:35:58.292Z,10.80
2023-04-24T00:38:26.368Z,10.80
2023-04-24T00:40:56.080Z,10.90
2023-04-24T00:43:24.463Z,10.90
2023-04-24T00:45:52.709Z,10.90
2023-04-24T00:48:21.171Z,10.90
2023-04-24T00:50:49.358Z,10.90
2023-04-24T00:53:18.924Z,10.80
2023-04-24T00:55:47.445Z,10.70
2023-04-24T00:58:15.735Z,10.60
2023-04-24T01:00:43.986Z,10.60
2023-04-24T01:03:14.500Z,10.60
2023-04-24T01:05:42.963Z,10.60
2023-04-24T01:08:11.089Z,10.60
2023-04-24T01:10:42.764Z,10.60
2023-04-24T01:13:10.926Z,10.50
2023-04-24T01:15:39.255Z,10.50
2023-04-24T01:18:07.888Z,10.50
2023-04-24T01:20:37.659Z,10.50
2023-04-24T01:23:07.053Z,10.50
2023-04-24T01:25:35.424Z,10.50
2023-04-24T01:28:03.912Z,10.40
2023-04-24T01:30:34.195Z,10.50
2023-04-24T01:33:02.511Z,10.60
2023-04-24T01:35:30.571Z,10.60
2023-04-24T01:37:58.841Z,10.60
2023-04-24T01:40:29.227Z,10.60
2023-04-24T01:42:57.705Z,10.60
2023-04-24T01:45:25.829Z,10.60
2023-04-24T01:47:54.696Z,10.70
2023-04-24T01:50:22.724Z,10.60
2023-04-24T01:52:50.672Z,10.60
2023-04-24T01:55:19.131Z,10.70
2023-04-24T01:57:48.542Z,10.70
2023-04-24T02:00:16.779Z,10.80
2023-04-24T02:02:47.387Z,10.80
2023-04-24T02:05:16.883Z,10.90
2023-04-24T02:07:44.773Z,11.00
2023-04-24T02:10:13.330Z,11.00
2023-04-24T02:12:41.446Z,11.00
2023-04-24T02:15:12.639Z,10.90
2023-04-24T02:17:41.054Z,10.90
2023-04-24T02:20:09.949Z,10.80
2023-04-24T02:22:38.031Z,10.90
2023-04-24T02:25:06.985Z,10.90
2023-04-24T02:27:34.941Z,11.00
2023-04-24T02:30:06.328Z,11.00
2023-04-24T02:32:35.968Z,11.00
2023-04-24T02:35:04.028Z,10.90
2023-04-24T02:37:32.082Z,10.90
2023-04-24T02:40:00.100Z,10.90
2023-04-24T02:42:28.299Z,10.80
2023-04-24T02:44:56.577Z,10.80
2023-04-24T02:47:24.600Z,10.70
2023-04-24T02:49:54.306Z,10.70
2023-04-24T02:52:23.597Z,10.70
2023-04-24T02:54:51.529Z,10.70
2023-04-24T02:57:19.796Z,10.70
2023-04-24T02:59:52.498Z,10.70
2023-04-24T03:02:21.660Z,10.70
2023-04-24T03:04:49.805Z,10.70
2023-04-24T03:07:21.850Z,10.70
2023-04-24T03:09:49.873Z,10.70
2023-04-24T03:12:19.013Z,10.70
2023-04-24T03:14:46.981Z,10.70
2023-04-24T03:17:15.138Z,10.60
2023-04-24T03:19:43.535Z,10.70
2023-04-24T03:22:12.367Z,10.60
2023-04-24T03:24:42.016Z,10.70
2023-04-24T03:27:10.351Z,10.60
2023-04-24T03:29:38.657Z,10.60
2023-04-24T03:32:06.797Z,10.70
2023-04-24T03:34:34.887Z,10.60
2023-04-24T03:37:03.205Z,10.60
2023-04-24T03:39:31.198Z,10.60
2023-04-24T03:42:01.534Z,10.70
2023-04-24T03:44:29.732Z,10.60
2023-04-24T03:46:57.745Z,10.60
2023-04-24T03:49:26.112Z,10.50
2023-04-24T03:51:54.471Z,10.50
2023-04-24T03:54:22.521Z,10.40
2023-04-24T03:56:50.475Z,10.30
2023-04-24T03:59:20.001Z,10.10
2023-04-24T04:01:48.026Z,10.00
2023-04-24T04:04:16.288Z,9.90
2023-04-24T04:06:45.634Z,9.80
2023-04-24T04:09:13.718Z,9.70
2023-04-24T04:11:43.066Z,9.60
2023-04-24T04:14:10.998Z,9.60
2023-04-24T04:16:40.817Z,9.50
2023-04-24T04:19:09.197Z,9.40
2023-04-24T04:21:37.534Z,9.40
2023-04-24T04:24:06.492Z,9.40
2023-04-24T04:26:34.829Z,9.40
2023-04-24T04:29:04.338Z,9.30
2023-04-24T04:31:32.704Z,9.30
2023-04-24T04:34:02.895Z,9.30
2023-04-24T04:36:31.445Z,9.30
2023-04-24T04:39:00.707Z,9.30
2023-04-24T04:41:28.836Z,9.20
2023-04-24T04:43:59.576Z,9.30
2023-04-24T04:46:28.297Z,9.30
2023-04-24T04:48:57.637Z,9.30
2023-04-24T04:51:27.139Z,9.20
2023-04-24T04:53:55.212Z,9.20
2023-04-24T04:56:23.372Z,9.10
2023-04-24T04:58:51.282Z,9.10
2023-04-24T05:01:19.463Z,9.20
2023-04-24T05:03:47.619Z,9.10
2023-04-24T05:06:16.135Z,9.10
2023-04-24T05:08:45.845Z,9.10
2023-04-24T05:11:13.924Z,9.00
2023-04-24T05:13:42.327Z,9.00
2023-04-24T05:16:10.381Z,9.10
2023-04-24T05:18:38.353Z,9.00
2023-04-24T05:21:06.336Z,9.00
2023-04-24T05:23:34.285Z,9.00
2023-04-24T05:26:05.550Z,9.00
2023-04-24T05:28:37.606Z,9.10
2023-04-24T05:31:06.022Z,9.20
2023-04-24T05:33:34.043Z,9.20
2023-04-24T05:36:02.060Z,9.20
2023-04-24T05:38:30.179Z,9.20
2023-04-24T05:40:58.680Z,9.20
2023-04-24T05:43:28.483Z,9.20
2023-04-24T05:45:58.594Z,9.10
2023-04-24T05:48:27.301Z,9.10
2023-04-24T05:50:55.416Z,9.00
2023-04-24T05:53:23.430Z,9.00
2023-04-24T05:55:51.376Z,9.00
2023-04-24T05:58:19.346Z,9.00
2023-04-24T06:00:49.040Z,9.10
2023-04-24T06:03:17.281Z,9.20
2023-04-24T06:05:46.474Z,9.30
2023-04-24T06:08:14.554Z,9.40
2023-04-24T06:10:42.720Z,9.50
2023-04-24T06:13:10.910Z,9.60
2023-04-24T06:15:39.198Z,9.60
2023-04-24T06:18:08.530Z,9.60
2023-04-24T06:20:36.823Z,9.70
2023-04-24T06:23:04.701Z,9.70
2023-04-24T06:25:33.041Z,9.80
2023-04-24T06:28:01.271Z,9.90
2023-04-24T06:30:29.721Z,10.00
2023-04-24T06:33:02.979Z,10.10
2023-04-24T06:35:35.704Z,10.60
2023-04-24T06:38:03.933Z,10.50
2023-04-24T06:40:32.308Z,10.50
2023-04-24T06:43:01.182Z,10.50
2023-04-24T06:45:29.221Z,10.50
2023-04-24T06:47:57.436Z,10.40
2023-04-24T06:50:27.378Z,10.80
2023-04-24T06:52:57.326Z,11.00
2023-04-24T06:55:25.293Z,11.10
2023-04-24T06:57:53.263Z,11.10
2023-04-24T07:00:21.884Z,10.80
2023-04-24T07:02:50.452Z,10.70
2023-04-24T07:05:20.959Z,10.80
2023-04-24T07:07:50.382Z,10.70
2023-04-24T07:10:21.240Z,10.80
2023-04-24T07:12:49.259Z,10.90
2023-04-24T07:15:17.403Z,11.00
2023-04-24T07:17:46.499Z,10.90
2023-04-24T07:20:15.964Z,10.80
2023-04-24T07:22:44.713Z,10.80
2023-04-24T07:25:13.006Z,10.90
2023-04-24T07:27:42.541Z,11.00
2023-04-24T07:30:11.653Z,11.00
2023-04-24T07:32:40.317Z,11.00
2023-04-24T07:35:10.600Z,11.00
2023-04-24T07:37:38.896Z,10.90
2023-04-24T07:40:08.734Z,11.20
2023-04-24T07:42:37.647Z,11.60
2023-04-24T07:45:08.753Z,11.60
2023-04-24T07:47:37.602Z,11.10
2023-04-24T07:50:06.398Z,11.20
2023-04-24T07:52:34.395Z,11.60
2023-04-24T07:55:03.207Z,11.80
2023-04-24T07:57:31.251Z,12.00
2023-04-24T07:59:59.330Z,12.00
2023-04-24T08:02:28.894Z,12.00
2023-04-24T08:04:59.423Z,11.80
2023-04-24T08:07:28.303Z,12.10
2023-04-24T08:09:56.546Z,12.30
2023-04-24T08:12:24.901Z,12.50
2023-04-24T08:14:53.000Z,12.60
2023-04-24T08:17:21.440Z,12.70
2023-04-24T08:19:52.171Z,12.70
2023-04-24T08:22:20.462Z,12.40
2023-04-24T08:24:48.452Z,12.10
2023-04-24T08:27:16.995Z,11.80
2023-04-24T08:29:45.450Z,11.80
2023-04-24T08:32:13.781Z,11.60
2023-04-24T08:34:41.875Z,11.40
2023-04-24T08:37:11.508Z,11.40
2023-04-24T08:39:39.455Z,11.50
2023-04-24T08:42:09.316Z,11.50
2023-04-24T08:44:38.329Z,11.30
2023-04-24T08:47:07.177Z,11.30
2023-04-24T08:49:35.960Z,11.10
2023-04-24T08:52:04.476Z,11.10
2023-04-24T08:54:34.253Z,11.10
2023-04-24T08:57:04.464Z,10.90
2023-04-24T08:59:33.151Z,11.00
2023-04-24T09:02:02.009Z,11.30
2023-04-24T09:04:31.439Z,11.40
2023-04-24T09:07:00.678Z,11.60
2023-04-24T09:09:31.469Z,11.80
2023-04-24T09:12:01.200Z,11.50
2023-04-24T09:14:32.230Z,11.30
2023-04-24T09:17:00.278Z,11.30
2023-04-24T09:19:28.747Z,11.20
2023-04-24T09:21:56.722Z,11.30
2023-04-24T09:24:24.791Z,11.40
2023-04-24T09:27:02.423Z,11.50
2023-04-24T09:29:30.700Z,11.70
2023-04-24T09:31:58.683Z,11.80
2023-04-24T09:34:27.768Z,12.00
2023-04-24T09:36:56.649Z,11.80
2023-04-24T09:39:24.631Z,11.90
2023-04-24T09:41:54.053Z,11.70
2023-04-24T09:44:24.542Z,11.70
2023-04-24T09:46:54.288Z,11.70
2023-04-24T09:49:25.815Z,11.90
2023-04-24T09:51:54.779Z,12.00
2023-04-24T09:54:23.775Z,11.90
2023-04-24T09:56:53.023Z,11.60
2023-04-24T09:59:22.807Z,11.60
2023-04-24T10:01:53.312Z,11.40
2023-04-24T10:04:22.912Z,11.30
2023-04-24T10:06:52.894Z,11.20
2023-04-24T10:09:22.515Z,11.10
2023-04-24T10:11:52.895Z,11.20
2023-04-24T10:14:23.547Z,11.20
2023-04-24T10:16:53.221Z,11.30
2023-04-24T10:19:21.561Z,11.00
2023-04-24T10:21:49.597Z,11.10
2023-04-24T10:24:19.174Z,11.20
2023-04-24T10:26:49.417Z,11.30
2023-04-24T10:29:19.613Z,11.30
2023-04-24T10:31:49.370Z,11.50
2023-04-24T10:34:20.448Z,11.50
2023-04-24T10:36:53.949Z,11.60
2023-04-24T10:39:27.600Z,12.00
2023-04-24T10:41:59.721Z,12.20
2023-04-24T10:44:37.713Z,12.30
2023-04-24T10:47:07.262Z,12.80
2023-04-24T10:49:35.644Z,13.00
2023-04-24T10:52:06.852Z,13.10
2023-04-24T10:54:37.966Z,13.60
2023-04-24T10:57:30.149Z,13.80
2023-04-24T11:00:23.710Z,14.20
2023-04-24T11:02:56.484Z,14.30
2023-04-24T11:05:25.328Z,13.80
2023-04-24T11:08:17.064Z,13.90
2023-04-24T11:10:48.963Z,13.80
2023-04-24T11:13:18.693Z,13.30
2023-04-24T11:15:46.806Z,13.20
2023-04-24T11:18:19.188Z,12.90
2023-04-24T11:20:48.918Z,12.70
2023-04-24T11:23:19.758Z,13.20
2023-04-24T11:26:15.374Z,13.00
2023-04-24T11:28:49.729Z,12.90
2023-04-24T11:31:37.729Z,13.40
2023-04-24T11:34:16.126Z,14.00
2023-04-24T11:36:47.801Z,14.00
2023-04-24T11:39:16.664Z,14.30
2023-04-24T11:41:44.916Z,13.60
2023-04-24T11:44:14.609Z,13.20
2023-04-24T11:46:43.300Z,12.80
2023-04-24T11:49:11.429Z,12.40
2023-04-24T11:51:52.194Z,11.90
2023-04-24T11:54:22.032Z,10.40
2023-04-24T11:56:51.539Z,9.40
2023-04-24T11:59:20.031Z,9.40
2023-04-24T12:01:49.800Z,9.60
2023-04-24T12:04:20.110Z,9.80
2023-04-24T12:07:09.542Z,9.80
2023-04-24T12:09:46.683Z,9.70
2023-04-24T12:12:18.009Z,9.80
2023-04-24T12:14:47.624Z,10.30
2023-04-24T12:17:15.864Z,10.70
2023-04-24T12:19:49.022Z,10.90
2023-04-24T12:22:19.828Z,11.00
2023-04-24T12:25:02.565Z,11.00
2023-04-24T12:27:35.950Z,11.10
2023-04-24T12:30:07.429Z,11.40
2023-04-24T12:32:35.941Z,11.40
2023-04-24T12:35:08.265Z,11.50
2023-04-24T12:37:38.078Z,11.80
2023-04-24T12:40:09.285Z,11.80
2023-04-24T12:42:43.826Z,11.60
2023-04-24T12:45:13.243Z,11.70
2023-04-24T12:47:43.234Z,11.80
2023-04-24T12:50:13.007Z,11.80
2023-04-24T12:52:43.124Z,12.30
2023-04-24T12:55:12.968Z,12.90
2023-04-24T12:57:42.420Z,12.80
2023-04-24T13:00:11.554Z,12.80
2023-04-24T13:02:42.598Z,12.60
2023-04-24T13:05:12.842Z,12.70
2023-04-24T13:07:43.018Z,12.60
2023-04-24T13:10:12.182Z,12.60
2023-04-24T13:12:41.456Z,12.60
2023-04-24T13:15:10.167Z,12.70
2023-04-24T13:17:38.511Z,12.90
2023-04-24T13:20:07.928Z,13.10
2023-04-24T13:22:36.154Z,13.10
2023-04-24T13:25:10.307Z,13.50
2023-04-24T13:27:40.210Z,13.20
2023-04-24T13:30:09.473Z,13.10
2023-04-24T13:32:37.926Z,13.50
2023-04-24T13:35:06.573Z,13.70
2023-04-24T13:37:35.381Z,14.10
2023-04-24T13:40:05.115Z,13.90
2023-04-24T13:42:38.322Z,14.00
2023-04-24T13:45:17.816Z,14.00
2023-04-24T13:47:54.702Z,13.80
2023-04-24T13:50:23.905Z,13.40
2023-04-24T13:52:52.123Z,13.50
2023-04-24T13:55:20.106Z,13.70
2023-04-24T13:57:49.429Z,13.80
2023-04-24T14:00:20.996Z,14.00
2023-04-24T14:02:49.339Z,13.90
2023-04-24T14:05:18.781Z,14.40
2023-04-24T14:07:55.199Z,14.60
2023-04-24T14:10:38.847Z,14.20
2023-04-24T14:13:09.576Z,14.00
2023-04-24T14:15:40.088Z,13.60
2023-04-24T14:18:08.099Z,13.30
2023-04-24T14:20:39.596Z,13.50
2023-04-24T14:23:07.604Z,13.70
2023-04-24T14:25:35.977Z,13.90
2023-04-24T14:28:05.280Z,14.00
2023-04-24T14:30:35.552Z,14.10
2023-04-24T14:33:04.065Z,14.10
2023-04-24T14:35:35.383Z,13.90
2023-04-24T14:38:03.574Z,14.30
2023-04-24T14:40:58.285Z,14.60
2023-04-24T14:43:21.602Z,15.10
2023-04-24T14:45:50.997Z,15.20
2023-04-24T14:48:19.122Z,15.10
2023-04-24T14:50:47.363Z,14.70
2023-04-24T14:53:17.357Z,14.20
2023-04-24T14:55:45.450Z,14.40
2023-04-24T14:58:15.908Z,14.30
2023-04-24T15:00:44.791Z,14.10
2023-04-24T15:03:14.529Z,14.10
2023-04-24T15:05:56.870Z,14.10
2023-04-24T15:08:25.033Z,13.80
2023-04-24T15:10:53.459Z,13.80
2023-04-24T15:13:21.750Z,13.70
2023-04-24T15:15:49.762Z,13.40
2023-04-24T15:18:19.066Z,13.40
2023-04-24T15:20:47.092Z,13.60
2023-04-24T15:23:15.135Z,13.40
2023-04-24T15:25:43.419Z,13.60
2023-04-24T15:28:12.193Z,13.40
2023-04-24T15:30:40.287Z,13.50
2023-04-24T15:33:08.350Z,13.40
2023-04-24T15:35:38.625Z,13.40
2023-04-24T15:38:07.013Z,13.30
2023-04-24T15:40:35.458Z,13.80
2023-04-24T15:43:03.595Z,13.90
2023-04-24T15:45:33.242Z,13.60
2023-04-24T15:48:01.685Z,13.50
2023-04-24T15:50:32.517Z,13.20
2023-04-24T15:53:01.874Z,13.10
2023-04-24T15:55:30.261Z,13.30
2023-04-24T15:57:58.626Z,13.30
2023-04-24T16:00:28.859Z,13.30
2023-04-24T16:02:56.962Z,13.40
2023-04-24T16:05:25.016Z,13.60
2023-04-24T16:07:52.951Z,13.50
2023-04-24T16:10:22.638Z,13.50
2023-04-24T16:12:51.761Z,13.50
2023-04-24T16:15:20.048Z,13.50
2023-04-24T16:17:48.124Z,13.40
2023-04-24T16:20:16.200Z,13.60
2023-04-24T16:22:44.232Z,13.90
2023-04-24T16:25:12.795Z,14.30
2023-04-24T16:27:42.244Z,14.50
2023-04-24T16:30:11.270Z,14.30
2023-04-24T16:32:39.265Z,14.20
2023-04-24T16:35:07.735Z,13.80
2023-04-24T16:37:36.769Z,13.60
2023-04-24T16:40:10.457Z,13.70
2023-04-24T16:42:38.840Z,13.70
2023-04-24T16:45:09.744Z,13.80
2023-04-24T16:47:37.903Z,13.90
2023-04-24T16:50:07.023Z,14.10
2023-04-24T16:52:35.063Z,14.20
2023-04-24T16:55:03.054Z,14.40
2023-04-24T16:57:31.480Z,14.70
2023-04-24T16:59:59.372Z,14.20
2023-04-24T17:02:29.149Z,14.20
2023-04-24T17:04:57.329Z,14.60
2023-04-24T17:07:25.362Z,14.00
2023-04-24T17:09:53.639Z,13.70
2023-04-24T17:12:21.591Z,14.00
2023-04-24T17:14:49.588Z,13.90
2023-04-24T17:17:20.000Z,13.70
2023-04-24T17:19:51.284Z,13.50
2023-04-24T17:22:19.505Z,13.40
2023-04-24T17:24:47.532Z,13.30
2023-04-24T17:27:15.683Z,13.20
2023-04-24T17:29:43.871Z,13.10
2023-04-24T17:32:11.982Z,13.00
2023-04-24T17:34:40.223Z,12.90
2023-04-24T17:37:09.643Z,12.90
2023-04-24T17:39:37.661Z,12.90
2023-04-24T17:42:06.051Z,12.80
2023-04-24T17:44:34.084Z,12.60
2023-04-24T17:47:02.147Z,12.40
2023-04-24T17:49:30.550Z,12.10
2023-04-24T17:51:58.867Z,11.90
2023-04-24T17:54:28.240Z,11.70
2023-04-24T17:56:56.184Z,11.60
2023-04-24T17:59:24.449Z,11.70
2023-04-24T18:01:53.138Z,11.70
2023-04-24T18:04:21.609Z,11.70
2023-04-24T18:06:49.713Z,11.60
2023-04-24T18:09:20.634Z,11.60
2023-04-24T18:11:50.201Z,11.50
2023-04-24T18:14:18.219Z,11.40
2023-04-24T18:16:47.306Z,11.40
2023-04-24T18:19:16.647Z,11.50
2023-04-24T18:21:44.930Z,11.50
2023-04-24T18:24:13.104Z,11.50
2023-04-24T18:26:42.542Z,11.30
2023-04-24T18:29:12.114Z,11.10
2023-04-24T18:31:40.227Z,11.10
2023-04-24T18:34:08.282Z,11.10
2023-04-24T18:36:36.236Z,11.00
2023-04-24T18:39:04.185Z,10.70
2023-04-24T18:41:32.378Z,10.30
2023-04-24T18:44:00.360Z,9.90
2023-04-24T18:46:45.309Z,9.70
2023-04-24T18:49:18.032Z,9.50
2023-04-24T18:51:53.827Z,9.30
2023-04-24T18:54:23.117Z,9.30
2023-04-24T18:56:51.609Z,9.20
2023-04-24T18:59:20.296Z,9.20
2023-04-24T19:01:49.809Z,9.20
2023-04-24T19:04:20.930Z,9.30
2023-04-24T19:06:49.357Z,9.30
2023-04-24T19:09:17.639Z,9.40
2023-04-24T19:11:45.726Z,9.30
2023-04-24T19:14:13.728Z,9.20
2023-04-24T19:16:41.835Z,9.20
2023-04-24T19:19:11.493Z,9.40
2023-04-24T19:21:39.787Z,9.40
2023-04-24T19:24:10.144Z,9.20
2023-04-24T19:26:38.563Z,9.20
2023-04-24T19:29:15.976Z,9.10
2023-04-24T19:31:44.668Z,9.20
2023-04-24T19:34:16.546Z,9.40
2023-04-24T19:36:44.564Z,9.40
2023-04-24T19:39:17.209Z,9.40
2023-04-24T19:41:45.446Z,9.20
2023-04-24T19:44:15.822Z,9.10
2023-04-24T19:46:47.816Z,9.00
2023-04-24T19:49:17.183Z,9.00
2023-04-24T19:51:45.946Z,9.00
2023-04-24T19:54:15.189Z,8.80
2023-04-24T19:56:43.234Z,8.70
2023-04-24T19:59:11.382Z,8.70
2023-04-24T20:01:40.433Z,8.70
2023-04-24T20:04:10.061Z,8.60
2023-04-24T20:06:42.855Z,8.50
2023-04-24T20:09:11.170Z,8.70
2023-04-24T20:11:39.330Z,8.90
2023-04-24T20:14:07.332Z,8.90
2023-04-24T20:16:39.459Z,9.00
2023-04-24T20:19:08.076Z,8.80
2023-04-24T20:21:36.188Z,8.70
2023-04-24T20:24:08.769Z,8.70
2023-04-24T20:26:36.988Z,8.70
2023-04-24T20:29:14.084Z,8.70
2023-04-24T20:31:42.357Z,8.80
2023-04-24T20:34:10.434Z,8.70
2023-04-24T20:36:38.939Z,8.90
2023-04-24T20:39:09.684Z,8.90
2023-04-24T20:41:39.048Z,8.80
2023-04-24T20:44:07.725Z,8.80
2023-04-24T20:46:37.493Z,9.00
2023-04-24T20:49:08.008Z,8.80
2023-04-24T20:51:36.764Z,8.90
2023-04-24T20:54:06.865Z,8.80
2023-04-24T20:56:36.546Z,8.90
2023-04-24T20:59:04.618Z,8.80
2023-04-24T21:01:32.782Z,8.90
2023-04-24T21:04:01.112Z,8.80
2023-04-24T21:06:29.239Z,8.90
2023-04-24T21:08:57.320Z,8.80
2023-04-24T21:11:25.713Z,8.80
2023-04-24T21:13:57.478Z,8.70
2023-04-24T21:16:26.561Z,8.70
2023-04-24T21:18:54.738Z,8.70
2023-04-24T21:21:25.033Z,8.80
2023-04-24T21:23:53.178Z,8.80
2023-04-24T21:26:22.148Z,8.80
2023-04-24T21:28:50.391Z,8.90
2023-04-24T21:31:19.897Z,8.90
2023-04-24T21:33:48.238Z,8.80
2023-04-24T21:36:16.577Z,8.70
2023-04-24T21:38:44.898Z,8.50
2023-04-24T21:41:13.028Z,8.50
2023-04-24T21:43:44.981Z,8.60
2023-04-24T21:46:13.998Z,8.50
2023-04-24T21:48:43.507Z,8.50
2023-04-24T21:51:11.812Z,8.40
2023-04-24T21:53:40.239Z,8.30
2023-04-24T21:56:09.238Z,8.30
2023-04-24T21:58:37.939Z,8.50
2023-04-24T22:01:06.242Z,8.50
2023-04-24T22:03:34.974Z,8.40
2023-04-24T22:06:04.868Z,8.40
2023-04-24T22:08:33.041Z,8.50
2023-04-24T22:11:01.315Z,8.50
2023-04-24T22:13:29.569Z,8.40
2023-04-24T22:15:57.671Z,8.30
2023-04-24T22:18:33.328Z,8.50
2023-04-24T22:21:06.339Z,8.40
2023-04-24T22:23:34.397Z,8.30
2023-04-24T22:26:02.439Z,8.30
2023-04-24T22:28:30.942Z,8.40
2023-04-24T22:30:59.253Z,8.20
2023-04-24T22:33:27.503Z,8.10
2023-04-24T22:35:55.513Z,8.10
2023-04-24T22:38:25.085Z,8.10
2023-04-24T22:40:53.452Z,8.10
2023-04-24T22:43:21.638Z,8.10
2023-04-24T22:45:49.782Z,8.30
2023-04-24T22:48:18.376Z,8.20
2023-04-24T22:50:46.646Z,8.10
2023-04-24T22:53:14.891Z,8.20
2023-04-24T22:55:45.465Z,8.20
2023-04-24T22:58:13.854Z,8.20
2023-04-24T23:00:42.170Z,8.10
2023-04-24T23:03:10.443Z,8.20
2023-04-24T23:05:38.639Z,8.10
2023-04-24T23:08:07.041Z,8.20
2023-04-24T23:10:35.247Z,8.30
2023-04-24T23:13:05.013Z,8.20
2023-04-24T23:15:34.594Z,8.20
2023-04-24T23:18:02.978Z,8.00
2023-04-24T23:20:34.386Z,8.00
2023-04-24T23:23:02.727Z,7.90
2023-04-24T23:25:32.886Z,8.00
2023-04-24T23:28:01.065Z,7.90
2023-04-24T23:30:30.819Z,8.00
2023-04-24T23:32:59.118Z,8.00
2023-04-24T23:35:27.320Z,8.00
2023-04-24T23:37:56.825Z,7.90
2023-04-24T23:40:26.090Z,7.90
2023-04-24T23:43:05.617Z,7.90
2023-04-24T23:45:37.047Z,7.90
2023-04-24T23:48:05.975Z,7.90
2023-04-24T23:50:34.387Z,7.90
2023-04-24T23:53:02.822Z,7.80
2023-04-24T23:55:31.093Z,7.80
2023-04-24T23:58:02.130Z,7.90
