createdAt,value
2019-01-05T00:01:19.003Z,23.87
2019-01-05T00:03:50.248Z,22.50
2019-01-05T00:06:21.452Z,22.23
2019-01-05T00:08:52.632Z,22.50
2019-01-05T00:11:23.825Z,22.40
2019-01-05T00:13:54.998Z,22.50
2019-01-05T00:16:26.367Z,21.53
2019-01-05T00:18:57.746Z,23.20
2019-01-05T00:21:30.242Z,23.10
2019-01-05T00:24:01.813Z,23.20
2019-01-05T00:26:33.703Z,22.40
2019-01-05T00:29:05.215Z,22.77
2019-01-05T00:31:58.626Z,22.10
2019-01-05T00:34:32.868Z,21.90
2019-01-05T00:37:05.240Z,21.93
2019-01-05T00:39:36.964Z,22.63
2019-01-05T00:42:09.675Z,21.87
2019-01-05T00:44:42.027Z,22.97
2019-01-05T00:47:14.419Z,23.50
2019-01-05T00:49:49.539Z,22.67
2019-01-05T00:52:22.236Z,23.00
2019-01-05T00:54:53.616Z,23.70
2019-01-05T00:57:26.096Z,22.63
2019-01-05T00:59:58.565Z,22.20
2019-01-05T01:02:30.393Z,22.77
2019-01-05T01:05:02.274Z,22.33
2019-01-05T01:07:33.417Z,23.43
2019-01-05T01:10:04.915Z,23.83
2019-01-05T01:12:36.232Z,23.83
2019-01-05T01:15:07.992Z,23.07
2019-01-05T01:17:39.358Z,24.00
2019-01-05T01:20:10.677Z,24.47
2019-01-05T01:22:44.835Z,24.13
2019-01-05T01:25:16.401Z,23.93
2019-01-05T01:27:48.072Z,24.27
2019-01-05T01:30:19.484Z,23.83
2019-01-05T01:32:52.024Z,23.53
2019-01-05T01:35:23.347Z,23.97
2019-01-05T01:37:58.974Z,23.00
2019-01-05T01:40:30.166Z,21.67
2019-01-05T01:43:01.816Z,22.53
2019-01-05T01:45:34.211Z,22.03
2019-01-05T01:48:05.902Z,22.20
2019-01-05T01:50:38.608Z,22.50
2019-01-05T01:53:12.801Z,23.70
2019-01-05T01:55:47.278Z,23.17
2019-01-05T01:58:21.598Z,22.13
2019-01-05T02:00:53.088Z,23.40
2019-01-05T02:03:24.385Z,23.23
2019-01-05T02:05:58.927Z,22.37
2019-01-05T02:08:34.204Z,22.60
2019-01-05T02:14:00.410Z,23.17
2019-01-05T02:16:34.837Z,24.23
2019-01-05T02:19:10.573Z,22.63
2019-01-05T02:21:46.194Z,22.87
2019-01-05T02:24:21.880Z,23.87
2019-01-05T02:27:15.667Z,24.10
2019-01-05T02:29:51.291Z,23.37
2019-01-05T02:32:26.918Z,23.73
2019-01-05T02:35:02.939Z,24.20
2019-01-05T02:37:38.545Z,24.50
2019-01-05T02:40:14.419Z,24.90
2019-01-05T02:42:50.059Z,25.27
2019-01-05T02:45:25.687Z,25.40
2019-01-05T02:48:01.343Z,24.03
2019-01-05T02:50:36.989Z,25.27
2019-01-05T02:53:12.639Z,24.93
2019-01-05T02:55:48.288Z,24.63
2019-01-05T02:58:23.905Z,25.07
2019-01-05T03:03:50.571Z,24.70
2019-01-05T03:06:26.219Z,24.87
2019-01-05T03:09:01.851Z,25.30
2019-01-05T03:11:37.460Z,25.97
2019-01-05T03:14:13.107Z,25.53
2019-01-05T03:16:48.733Z,24.40
2019-01-05T03:19:24.434Z,24.47
2019-01-05T03:22:00.052Z,25.60
2019-01-05T03:24:35.889Z,23.93
2019-01-05T03:27:11.852Z,25.43
2019-01-05T03:29:47.922Z,24.23
2019-01-05T03:32:41.373Z,26.30
2019-01-05T03:35:17.002Z,24.90
2019-01-05T03:37:52.635Z,24.33
2019-01-05T03:40:28.275Z,26.20
2019-01-05T03:43:03.884Z,25.23
2019-01-05T03:45:39.992Z,24.67
2019-01-05T03:48:15.999Z,24.57
2019-01-05T03:53:41.187Z,26.40
2019-01-05T03:56:16.825Z,25.00
2019-01-05T03:58:52.505Z,26.17
2019-01-05T04:01:28.154Z,25.90
2019-01-05T04:04:04.171Z,25.20
2019-01-05T04:06:40.169Z,27.83
2019-01-05T04:09:15.833Z,25.20
2019-01-05T04:11:51.450Z,24.97
2019-01-05T04:14:27.092Z,25.63
2019-01-05T04:17:02.740Z,25.27
2019-01-05T04:19:38.380Z,25.60
2019-01-05T04:22:14.039Z,25.30
2019-01-05T04:24:49.932Z,24.80
2019-01-05T04:27:25.587Z,25.07
2019-01-05T04:30:01.226Z,25.90
2019-01-05T04:32:36.871Z,23.40
2019-01-05T04:35:12.509Z,24.07
2019-01-05T04:37:48.499Z,24.60
2019-01-05T04:43:13.347Z,23.17
2019-01-05T04:45:48.994Z,22.13
2019-01-05T04:48:24.987Z,23.37
2019-01-05T04:51:00.659Z,22.00
2019-01-05T04:53:45.829Z,22.97
2019-01-05T04:56:39.280Z,21.30
2019-01-05T04:59:14.909Z,22.93
2019-01-05T05:01:50.559Z,21.40
2019-01-05T05:04:26.195Z,21.93
2019-01-05T05:07:02.201Z,20.33
2019-01-05T05:09:55.658Z,19.47
2019-01-05T05:12:31.621Z,20.47
2019-01-05T05:15:07.642Z,22.37
2019-01-05T05:17:43.298Z,19.30
2019-01-05T05:20:19.248Z,19.50
2019-01-05T05:22:54.898Z,17.97
2019-01-05T05:25:30.549Z,17.27
2019-01-05T05:28:06.166Z,14.93
2019-01-05T05:30:41.792Z,17.17
2019-01-05T05:33:17.408Z,16.47
2019-01-05T05:35:53.039Z,16.53
2019-01-05T05:38:29.030Z,14.23
2019-01-05T05:41:04.673Z,13.97
2019-01-05T05:43:40.281Z,14.47
2019-01-05T05:46:15.981Z,12.83
2019-01-05T05:48:51.615Z,12.83
2019-01-05T05:51:27.675Z,12.10
2019-01-05T05:54:03.304Z,12.70
2019-01-05T05:56:38.939Z,11.57
2019-01-05T05:59:14.556Z,13.27
2019-01-05T06:01:50.216Z,12.60
2019-01-05T06:04:25.824Z,11.80
2019-01-05T06:07:01.466Z,9.97
2019-01-05T06:09:37.114Z,11.53
2019-01-05T06:12:15.609Z,12.47
2019-01-05T06:14:51.590Z,9.50
2019-01-05T06:17:28.257Z,10.13
2019-01-05T06:20:04.215Z,10.20
2019-01-05T06:22:39.885Z,10.33
2019-01-05T06:25:15.494Z,9.70
2019-01-05T06:27:51.132Z,9.67
2019-01-05T06:30:26.785Z,9.00
2019-01-05T06:33:02.438Z,8.50
2019-01-05T06:35:38.049Z,9.00
2019-01-05T06:38:13.682Z,8.53
2019-01-05T06:40:49.315Z,9.57
2019-01-05T06:43:24.956Z,8.53
2019-01-05T06:46:00.606Z,8.40
2019-01-05T06:48:45.439Z,8.27
2019-01-05T06:51:21.075Z,8.70
2019-01-05T06:53:57.420Z,8.37
2019-01-05T06:56:33.028Z,7.77
2019-01-05T06:59:27.008Z,8.50
2019-01-05T07:02:02.638Z,8.70
2019-01-05T07:04:38.273Z,8.70
2019-01-05T07:07:14.268Z,8.40
2019-01-05T07:09:49.881Z,8.17
2019-01-05T07:12:25.503Z,8.87
2019-01-05T07:15:01.140Z,8.67
2019-01-05T07:17:36.789Z,8.70
2019-01-05T07:20:12.817Z,9.17
2019-01-05T07:22:48.431Z,9.00
2019-01-05T07:25:24.095Z,9.50
2019-01-05T07:28:00.052Z,8.80
2019-01-05T07:30:35.697Z,8.43
2019-01-05T07:35:55.892Z,9.00
2019-01-05T07:38:31.533Z,7.87
2019-01-05T07:41:07.191Z,8.47
2019-01-05T07:43:42.875Z,8.43
2019-01-05T07:46:24.632Z,8.13
2019-01-05T07:49:00.274Z,8.27
2019-01-05T07:51:35.905Z,8.30
2019-01-05T07:54:11.508Z,8.57
2019-01-05T07:56:47.163Z,8.33
2019-01-05T07:59:29.116Z,8.27
2019-01-05T08:04:55.679Z,8.37
2019-01-05T08:13:07.131Z,8.30
2019-01-05T08:15:42.750Z,8.17
2019-01-05T08:18:18.408Z,7.77
2019-01-05T08:20:54.018Z,8.47
2019-01-05T08:23:29.669Z,8.80
2019-01-05T08:26:05.274Z,7.57
2019-01-05T08:28:41.030Z,7.70
2019-01-05T08:31:16.659Z,7.33
2019-01-05T08:33:52.306Z,7.30
2019-01-05T08:36:27.950Z,7.17
2019-01-05T08:41:57.459Z,7.20
2019-01-05T08:44:33.089Z,6.67
2019-01-05T08:47:08.758Z,7.50
2019-01-05T08:49:44.384Z,7.07
2019-01-05T08:52:20.038Z,7.10
2019-01-05T08:54:55.643Z,7.27
2019-01-05T08:57:31.295Z,7.60
2019-01-05T09:00:24.719Z,7.20
2019-01-05T09:03:01.198Z,7.50
2019-01-05T09:05:36.813Z,7.20
2019-01-05T09:08:12.467Z,7.60
2019-01-05T09:10:48.106Z,7.50
2019-01-05T09:13:23.744Z,8.27
2019-01-05T09:15:59.720Z,7.93
2019-01-05T09:18:35.742Z,8.80
2019-01-05T09:21:11.351Z,8.80
2019-01-05T09:26:38.246Z,9.00
2019-01-05T09:29:13.879Z,10.07
2019-01-05T09:31:49.512Z,9.53
2019-01-05T09:34:25.138Z,10.07
2019-01-05T09:37:01.110Z,9.33
2019-01-05T09:39:36.759Z,10.47
2019-01-05T09:42:12.354Z,9.83
2019-01-05T09:44:48.013Z,10.10
2019-01-05T09:47:23.613Z,9.47
2019-01-05T09:49:59.271Z,10.43
2019-01-05T09:55:24.500Z,11.00
2019-01-05T09:58:00.136Z,10.83
2019-01-05T10:00:36.121Z,12.13
2019-01-05T10:03:12.114Z,11.53
2019-01-05T10:05:47.759Z,12.47
2019-01-05T10:08:23.358Z,11.47
2019-01-05T10:10:59.044Z,12.07
2019-01-05T10:13:52.445Z,11.80
2019-01-05T10:16:28.431Z,11.10
2019-01-05T10:19:04.076Z,11.43
2019-01-05T10:27:12.158Z,10.67
2019-01-05T10:29:48.155Z,11.30
2019-01-05T10:32:23.776Z,11.57
2019-01-05T10:34:59.417Z,10.93
2019-01-05T10:37:35.047Z,10.57
2019-01-05T10:40:10.665Z,11.40
2019-01-05T10:42:46.293Z,11.47
2019-01-05T10:48:11.238Z,11.53
2019-01-05T10:50:46.910Z,11.33
2019-01-05T10:53:22.928Z,11.87
2019-01-05T10:58:45.243Z,11.83
2019-01-05T11:01:20.853Z,11.40
2019-01-05T11:03:57.883Z,11.93
2019-01-05T11:06:33.621Z,12.07
2019-01-05T11:09:27.051Z,11.53
2019-01-05T11:12:02.686Z,11.73
2019-01-05T11:14:38.437Z,12.13
2019-01-05T11:17:14.049Z,11.27
2019-01-05T11:19:49.714Z,11.93
2019-01-05T11:22:25.692Z,11.33
2019-01-05T11:25:01.370Z,11.90
2019-01-05T11:27:36.954Z,11.60
2019-01-05T11:30:12.632Z,11.47
2019-01-05T11:32:48.228Z,11.03
2019-01-05T11:35:23.918Z,10.80
2019-01-05T11:37:59.552Z,11.17
2019-01-05T11:40:35.174Z,12.13
2019-01-05T11:43:10.805Z,10.37
2019-01-05T11:45:46.471Z,10.93
2019-01-05T11:48:22.125Z,10.17
2019-01-05T11:50:57.778Z,10.70
2019-01-05T11:53:33.395Z,9.60
2019-01-05T11:56:09.037Z,9.03
2019-01-05T11:58:44.669Z,9.47
2019-01-05T12:01:20.350Z,9.67
2019-01-05T12:03:56.327Z,9.07
2019-01-05T12:06:32.016Z,9.70
2019-01-05T12:09:08.064Z,9.07
2019-01-05T12:11:43.776Z,8.13
2019-01-05T12:14:19.404Z,8.97
2019-01-05T12:16:55.038Z,8.87
2019-01-05T12:19:30.679Z,8.50
2019-01-05T12:22:06.376Z,8.37
2019-01-05T12:24:59.767Z,8.60
2019-01-05T12:27:35.429Z,7.87
2019-01-05T12:32:55.793Z,8.07
2019-01-05T12:35:31.422Z,7.70
2019-01-05T12:38:07.197Z,7.73
2019-01-05T12:41:00.950Z,8.23
2019-01-05T12:43:36.601Z,7.40
2019-01-05T12:46:12.229Z,7.67
2019-01-05T12:48:47.872Z,7.67
2019-01-05T12:51:23.488Z,9.03
2019-01-05T12:53:59.158Z,9.20
2019-01-05T12:56:34.759Z,9.20
2019-01-05T12:59:10.380Z,9.17
2019-01-05T13:01:46.718Z,9.97
2019-01-05T13:04:22.366Z,9.73
2019-01-05T13:06:57.984Z,10.23
2019-01-05T13:09:33.663Z,10.77
2019-01-05T13:12:09.279Z,10.47
2019-01-05T13:14:45.270Z,9.67
2019-01-05T13:17:20.874Z,9.67
2019-01-05T13:19:59.481Z,9.97
2019-01-05T13:22:35.117Z,9.77
2019-01-05T13:25:10.810Z,10.27
2019-01-05T13:27:46.443Z,10.10
2019-01-05T13:30:22.069Z,10.20
2019-01-05T13:32:57.714Z,10.37
2019-01-05T13:35:33.365Z,10.40
2019-01-05T13:38:09.325Z,10.17
2019-01-05T13:40:45.010Z,11.73
2019-01-05T13:43:20.643Z,10.47
2019-01-05T13:45:57.025Z,11.30
2019-01-05T13:48:33.087Z,12.20
2019-01-05T13:51:08.748Z,11.60
2019-01-05T13:53:43.012Z,11.93
2019-01-05T13:56:17.917Z,10.30
2019-01-05T13:58:49.110Z,11.13
2019-01-05T14:01:20.237Z,11.50
2019-01-05T14:03:51.447Z,10.37
2019-01-05T14:06:22.608Z,10.97
2019-01-05T14:08:53.804Z,11.30
2019-01-05T14:11:25.006Z,11.23
2019-01-05T14:13:56.155Z,10.97
2019-01-05T14:16:27.335Z,10.10
2019-01-05T14:19:17.816Z,11.07
2019-01-05T14:21:48.963Z,9.20
2019-01-05T14:27:11.861Z,9.83
2019-01-05T14:29:43.033Z,9.73
2019-01-05T14:32:14.219Z,9.83
2019-01-05T14:34:45.409Z,8.83
2019-01-05T14:37:16.548Z,8.90
2019-01-05T14:39:47.725Z,8.67
2019-01-05T14:42:18.893Z,7.77
2019-01-05T14:44:59.197Z,7.73
2019-01-05T14:47:30.361Z,6.77
2019-01-05T14:50:01.544Z,7.23
2019-01-05T14:52:35.111Z,7.70
2019-01-05T14:55:06.648Z,7.13
2019-01-05T14:57:37.818Z,5.93
2019-01-05T15:00:12.644Z,7.20
2019-01-05T15:05:30.346Z,7.47
2019-01-05T15:08:01.529Z,6.93
2019-01-05T15:10:32.680Z,7.37
2019-01-05T15:13:03.833Z,6.20
2019-01-05T15:15:34.971Z,6.47
2019-01-05T15:18:06.137Z,5.80
2019-01-05T15:20:37.682Z,5.50
2019-01-05T15:23:08.837Z,5.00
2019-01-05T15:25:40.078Z,4.93
2019-01-05T15:28:11.261Z,5.10
2019-01-05T15:30:42.441Z,3.73
2019-01-05T15:33:13.611Z,4.10
2019-01-05T15:35:44.813Z,4.50
2019-01-05T15:38:15.976Z,3.43
2019-01-05T15:40:47.143Z,3.27
2019-01-05T15:43:18.328Z,3.13
2019-01-05T15:45:49.468Z,3.30
2019-01-05T15:48:20.675Z,3.60
2019-01-05T15:50:51.880Z,3.37
2019-01-05T15:53:23.043Z,3.80
2019-01-05T15:55:54.208Z,3.53
2019-01-05T15:58:28.440Z,3.43
2019-01-05T16:00:59.609Z,3.13
2019-01-05T16:03:30.852Z,2.70
2019-01-05T16:06:02.059Z,2.60
2019-01-05T16:08:33.216Z,2.30
2019-01-05T16:11:04.384Z,2.57
2019-01-05T16:13:35.693Z,1.93
2019-01-05T16:16:06.822Z,2.10
2019-01-05T16:18:37.852Z,1.70
2019-01-05T16:21:09.265Z,1.70
2019-01-05T16:23:40.428Z,1.50
2019-01-05T16:26:11.594Z,1.60
2019-01-05T16:28:43.168Z,1.73
2019-01-05T16:31:14.307Z,1.90
2019-01-05T16:33:45.451Z,1.87
2019-01-05T16:36:16.631Z,1.67
2019-01-05T16:38:47.802Z,1.90
2019-01-05T16:41:18.951Z,1.77
2019-01-05T16:43:50.173Z,1.70
2019-01-05T16:46:21.329Z,1.70
2019-01-05T16:48:52.497Z,1.80
2019-01-05T16:51:23.664Z,1.40
2019-01-05T16:53:54.804Z,1.60
2019-01-05T16:56:28.980Z,1.80
2019-01-05T16:59:00.552Z,1.60
2019-01-05T17:01:31.691Z,1.80
2019-01-05T17:04:02.864Z,1.60
2019-01-05T17:06:34.378Z,1.37
2019-01-05T17:09:07.036Z,1.70
2019-01-05T17:11:38.210Z,1.40
2019-01-05T17:14:09.414Z,1.53
2019-01-05T17:16:40.585Z,1.53
2019-01-05T17:19:11.749Z,1.60
2019-01-05T17:21:42.929Z,1.60
2019-01-05T17:24:14.098Z,1.60
2019-01-05T17:26:45.277Z,1.47
2019-01-05T17:29:16.458Z,1.67
2019-01-05T17:31:47.604Z,2.00
2019-01-05T17:34:18.739Z,1.50
2019-01-05T17:36:49.897Z,1.43
2019-01-05T17:42:07.727Z,1.60
2019-01-05T17:44:38.867Z,1.63
2019-01-05T17:47:10.022Z,1.67
2019-01-05T17:49:41.216Z,1.43
2019-01-05T17:52:12.394Z,1.43
2019-01-05T17:54:43.562Z,1.60
2019-01-05T17:57:17.657Z,1.83
2019-01-05T17:59:48.810Z,1.60
2019-01-05T18:02:19.984Z,1.43
2019-01-05T18:04:51.156Z,1.60
2019-01-05T18:07:23.505Z,1.67
2019-01-05T18:09:55.039Z,1.70
2019-01-05T18:12:26.156Z,1.57
2019-01-05T18:14:57.343Z,1.50
2019-01-05T18:17:28.490Z,1.53
2019-01-05T18:19:59.693Z,1.67
2019-01-05T18:22:30.857Z,1.70
2019-01-05T18:25:02.049Z,1.50
2019-01-05T18:27:33.216Z,1.57
2019-01-05T18:30:04.393Z,1.90
2019-01-05T18:32:54.871Z,1.80
2019-01-05T18:35:26.005Z,1.60
2019-01-05T18:37:57.149Z,1.80
2019-01-05T18:40:47.617Z,1.60
2019-01-05T18:43:18.818Z,2.10
2019-01-05T18:45:49.920Z,1.90
2019-01-05T18:48:21.075Z,1.77
2019-01-05T18:50:52.225Z,2.17
2019-01-05T18:53:23.363Z,1.63
2019-01-05T18:55:54.536Z,1.60
2019-01-05T18:58:25.747Z,1.60
2019-01-05T19:00:56.924Z,2.07
2019-01-05T19:06:16.150Z,1.70
2019-01-05T19:08:47.369Z,1.70
2019-01-05T19:11:18.450Z,1.67
2019-01-05T19:13:49.892Z,1.97
2019-01-05T19:16:21.031Z,1.80
2019-01-05T19:18:52.179Z,1.90
2019-01-05T19:21:23.368Z,1.90
2019-01-05T19:23:54.539Z,1.97
2019-01-05T19:26:25.679Z,1.60
2019-01-05T19:28:56.927Z,1.57
2019-01-05T19:31:28.159Z,1.80
2019-01-05T19:33:59.314Z,1.90
2019-01-05T19:36:30.525Z,2.00
2019-01-05T19:39:01.680Z,2.10
2019-01-05T19:41:32.811Z,1.90
2019-01-05T19:44:04.069Z,2.00
2019-01-05T19:46:36.803Z,2.10
2019-01-05T19:49:07.979Z,2.20
2019-01-05T19:51:39.181Z,1.90
2019-01-05T19:54:10.344Z,2.50
2019-01-05T19:56:41.511Z,2.30
2019-01-05T19:59:12.797Z,2.50
2019-01-05T20:01:43.954Z,2.47
2019-01-05T20:04:15.124Z,2.60
2019-01-05T20:06:46.593Z,2.80
2019-01-05T20:09:17.736Z,2.83
2019-01-05T20:11:48.899Z,2.73
2019-01-05T20:14:20.051Z,2.80
2019-01-05T20:16:51.229Z,3.50
2019-01-05T20:19:22.368Z,2.93
2019-01-05T20:21:53.936Z,3.13
2019-01-05T20:24:25.173Z,2.97
2019-01-05T20:26:56.370Z,2.97
2019-01-05T20:29:27.809Z,3.17
2019-01-05T20:31:58.966Z,3.20
2019-01-05T20:34:30.133Z,3.40
2019-01-05T20:37:01.316Z,3.13
2019-01-05T20:39:32.451Z,3.30
2019-01-05T20:42:03.591Z,3.10
2019-01-05T20:44:34.769Z,2.60
2019-01-05T20:47:11.872Z,2.50
2019-01-05T20:49:43.036Z,2.70
2019-01-05T20:52:14.179Z,2.80
2019-01-05T20:57:32.172Z,3.07
2019-01-05T21:00:03.377Z,3.10
2019-01-05T21:02:34.538Z,2.97
2019-01-05T21:05:06.119Z,3.00
2019-01-05T21:07:38.271Z,3.07
2019-01-05T21:10:11.405Z,3.10
2019-01-05T21:12:42.540Z,2.93
2019-01-05T21:15:13.681Z,2.67
2019-01-05T21:18:04.148Z,2.90
2019-01-05T21:20:35.915Z,3.50
2019-01-05T21:23:07.421Z,3.00
2019-01-05T21:25:40.566Z,3.13
2019-01-05T21:28:11.828Z,2.90
2019-01-05T21:30:43.029Z,3.20
2019-01-05T21:33:14.523Z,2.50
2019-01-05T21:35:45.662Z,2.97
2019-01-05T21:38:16.791Z,3.17
2019-01-05T21:40:47.948Z,2.97
2019-01-05T21:43:19.094Z,2.83
2019-01-05T21:45:51.816Z,2.87
2019-01-05T21:48:23.259Z,2.57
2019-01-05T21:50:54.415Z,2.90
2019-01-05T21:53:25.567Z,2.63
2019-01-05T21:55:56.759Z,2.33
2019-01-05T21:58:47.212Z,2.27
2019-01-05T22:01:18.399Z,2.40
2019-01-05T22:03:49.558Z,2.50
2019-01-05T22:06:20.703Z,2.30
2019-01-05T22:08:53.161Z,2.10
2019-01-05T22:11:43.644Z,2.20
2019-01-05T22:14:15.175Z,2.30
2019-01-05T22:16:46.412Z,2.50
2019-01-05T22:19:17.601Z,2.37
2019-01-05T22:21:48.774Z,2.17
2019-01-05T22:24:20.302Z,2.30
2019-01-05T22:26:51.479Z,2.37
2019-01-05T22:29:22.662Z,2.10
2019-01-05T22:31:53.830Z,2.10
2019-01-05T22:34:31.184Z,2.20
2019-01-05T22:37:02.363Z,2.50
2019-01-05T22:39:33.514Z,2.33
2019-01-05T22:42:04.709Z,2.10
2019-01-05T22:44:35.861Z,2.40
2019-01-05T22:49:53.626Z,2.27
2019-01-05T22:52:24.791Z,2.70
2019-01-05T22:54:55.932Z,2.47
2019-01-05T22:57:27.118Z,2.47
2019-01-05T22:59:58.271Z,2.60
2019-01-05T23:02:30.250Z,2.47
2019-01-05T23:05:01.499Z,2.20
2019-01-05T23:07:32.671Z,2.70
2019-01-05T23:10:03.916Z,2.57
2019-01-05T23:12:35.065Z,2.60
2019-01-05T23:15:07.491Z,2.00
2019-01-05T23:17:38.642Z,2.20
2019-01-05T23:20:11.268Z,2.20
2019-01-05T23:22:42.418Z,2.67
2019-01-05T23:25:13.604Z,3.00
2019-01-05T23:27:44.767Z,2.23
2019-01-05T23:30:15.907Z,2.17
2019-01-05T23:32:47.083Z,2.60
2019-01-05T23:35:18.278Z,2.73
2019-01-05T23:37:49.581Z,2.57
2019-01-05T23:40:20.729Z,2.60
2019-01-05T23:42:51.895Z,2.90
2019-01-05T23:45:23.052Z,2.80
2019-01-05T23:47:54.224Z,3.10
2019-01-05T23:50:25.384Z,3.43
2019-01-05T23:52:56.561Z,3.13
2019-01-05T23:55:27.728Z,3.50
2019-01-05T23:58:03.385Z,3.47
