createdAt,value
2018-06-16T00:01:36.999Z,99.90
2018-06-16T00:04:05.907Z,99.90
2018-06-16T00:06:34.552Z,99.90
2018-06-16T00:09:03.343Z,99.90
2018-06-16T00:11:31.904Z,99.90
2018-06-16T00:14:00.521Z,99.90
2018-06-16T00:16:29.086Z,99.90
2018-06-16T00:18:57.682Z,99.90
2018-06-16T00:21:26.258Z,99.90
2018-06-16T00:23:54.825Z,99.90
2018-06-16T00:26:23.545Z,99.90
2018-06-16T00:28:52.264Z,99.90
2018-06-16T00:31:20.841Z,99.90
2018-06-16T00:33:49.461Z,99.90
2018-06-16T00:38:46.838Z,99.90
2018-06-16T00:41:15.439Z,99.90
2018-06-16T00:43:44.007Z,99.90
2018-06-16T00:46:12.601Z,99.90
2018-06-16T00:48:41.210Z,99.90
2018-06-16T00:51:10.098Z,99.90
2018-06-16T00:53:38.733Z,99.90
2018-06-16T00:56:07.302Z,99.90
2018-06-16T00:58:35.953Z,99.90
2018-06-16T01:01:04.540Z,99.90
2018-06-16T01:03:33.120Z,99.90
2018-06-16T01:06:01.685Z,99.90
2018-06-16T01:08:30.280Z,99.90
2018-06-16T01:10:58.850Z,99.90
2018-06-16T01:13:27.929Z,99.90
2018-06-16T01:15:56.510Z,99.90
2018-06-16T01:18:25.070Z,99.90
2018-06-16T01:20:53.658Z,99.90
2018-06-16T01:23:22.196Z,99.90
2018-06-16T01:25:50.787Z,99.90
2018-06-16T01:28:19.348Z,99.90
2018-06-16T01:33:16.093Z,99.90
2018-06-16T01:38:12.921Z,99.90
2018-06-16T01:40:41.486Z,99.90
2018-06-16T01:43:10.021Z,99.90
2018-06-16T01:45:38.601Z,99.90
2018-06-16T01:48:07.150Z,99.90
2018-06-16T01:50:35.735Z,99.90
2018-06-16T01:53:04.283Z,99.90
2018-06-16T01:55:33.483Z,99.90
2018-06-16T01:58:03.476Z,99.90
2018-06-16T02:03:00.584Z,99.90
2018-06-16T02:05:29.142Z,99.90
2018-06-16T02:07:58.352Z,99.90
2018-06-16T02:10:27.066Z,99.90
2018-06-16T02:12:55.587Z,99.90
2018-06-16T02:15:24.896Z,99.90
2018-06-16T02:20:21.621Z,99.90
2018-06-16T02:22:50.749Z,99.90
2018-06-16T02:25:19.313Z,99.90
2018-06-16T02:27:47.858Z,99.90
2018-06-16T02:30:16.413Z,99.90
2018-06-16T02:35:13.829Z,99.90
2018-06-16T02:37:42.371Z,99.90
2018-06-16T02:42:39.108Z,99.90
2018-06-16T02:45:07.653Z,99.90
2018-06-16T02:47:36.276Z,99.90
2018-06-16T02:50:04.942Z,99.90
2018-06-16T02:52:33.957Z,99.90
2018-06-16T02:55:02.509Z,99.90
2018-06-16T02:57:31.010Z,99.90
2018-06-16T02:59:59.562Z,99.90
2018-06-16T03:02:28.113Z,99.90
2018-06-16T03:07:24.857Z,99.90
2018-06-16T03:09:54.413Z,99.90
2018-06-16T03:12:23.119Z,99.90
2018-06-16T03:14:51.674Z,99.90
2018-06-16T03:17:20.186Z,99.90
2018-06-16T03:19:48.732Z,99.90
2018-06-16T03:22:17.263Z,99.90
2018-06-16T03:24:45.826Z,99.90
2018-06-16T03:27:14.332Z,99.90
2018-06-16T03:29:42.882Z,99.90
2018-06-16T03:32:11.393Z,99.90
2018-06-16T03:34:39.945Z,99.90
2018-06-16T03:37:08.486Z,99.90
2018-06-16T03:39:37.041Z,99.90
2018-06-16T03:42:05.606Z,99.90
2018-06-16T03:44:34.189Z,99.90
2018-06-16T03:47:03.234Z,99.90
2018-06-16T03:49:32.386Z,99.90
2018-06-16T03:52:00.966Z,99.90
2018-06-16T03:54:29.485Z,99.90
2018-06-16T03:56:58.014Z,99.90
2018-06-16T03:59:26.528Z,99.90
2018-06-16T04:01:55.118Z,99.90
2018-06-16T04:04:23.653Z,99.90
2018-06-16T04:06:52.199Z,99.90
2018-06-16T04:09:20.736Z,99.90
2018-06-16T04:11:49.261Z,99.90
2018-06-16T04:14:17.770Z,99.90
2018-06-16T04:19:15.270Z,99.90
2018-06-16T04:21:43.837Z,99.90
2018-06-16T04:24:12.366Z,99.90
2018-06-16T04:26:40.956Z,99.90
2018-06-16T04:29:09.466Z,99.90
2018-06-16T04:31:38.003Z,99.90
2018-06-16T04:34:07.111Z,99.90
2018-06-16T04:36:35.646Z,99.90
2018-06-16T04:41:34.785Z,99.90
2018-06-16T04:44:03.306Z,99.90
2018-06-16T04:46:32.410Z,99.90
2018-06-16T04:49:01.402Z,99.90
2018-06-16T04:51:29.954Z,99.90
2018-06-16T04:53:58.468Z,99.90
2018-06-16T04:56:27.730Z,99.90
2018-06-16T04:58:56.283Z,99.90
2018-06-16T05:03:53.038Z,99.90
2018-06-16T05:06:21.569Z,99.90
2018-06-16T05:08:50.226Z,99.90
2018-06-16T05:11:19.085Z,99.90
2018-06-16T05:13:47.625Z,99.90
2018-06-16T05:16:16.190Z,99.90
2018-06-16T05:18:44.719Z,99.90
2018-06-16T05:21:13.272Z,99.90
2018-06-16T05:23:41.784Z,99.90
2018-06-16T05:26:10.357Z,99.90
2018-06-16T05:28:38.869Z,99.90
2018-06-16T05:31:07.474Z,99.90
2018-06-16T05:38:32.436Z,99.90
2018-06-16T05:41:00.988Z,99.90
2018-06-16T05:43:29.526Z,99.90
2018-06-16T05:45:58.049Z,99.90
2018-06-16T05:48:26.555Z,99.90
2018-06-16T05:50:55.931Z,99.90
2018-06-16T05:53:24.453Z,99.90
2018-06-16T05:55:52.999Z,99.90
2018-06-16T05:58:21.512Z,99.90
2018-06-16T06:00:50.087Z,99.90
2018-06-16T06:03:18.639Z,99.90
2018-06-16T06:05:47.217Z,99.90
2018-06-16T06:08:15.748Z,99.90
2018-06-16T06:13:12.945Z,99.90
2018-06-16T06:15:42.288Z,99.90
2018-06-16T06:18:10.794Z,99.90
2018-06-16T06:36:54.566Z,99.90
2018-06-16T06:39:23.146Z,99.90
2018-06-16T06:41:51.677Z,99.90
2018-06-16T06:44:20.601Z,99.90
2018-06-16T06:49:18.082Z,99.90
2018-06-16T06:54:14.893Z,99.90
2018-06-16T06:56:43.452Z,99.90
2018-06-16T06:59:12.620Z,99.90
2018-06-16T07:04:09.456Z,99.90
2018-06-16T07:06:38.021Z,99.90
2018-06-16T07:09:08.977Z,99.90
2018-06-16T07:11:37.671Z,99.90
2018-06-16T07:14:06.298Z,99.90
2018-06-16T07:16:35.019Z,99.90
2018-06-16T07:19:03.654Z,99.90
2018-06-16T07:24:00.604Z,99.10
2018-06-16T07:26:29.386Z,98.60
2018-06-16T07:28:57.969Z,98.30
2018-06-16T07:31:26.666Z,97.40
2018-06-16T07:33:55.526Z,96.80
2018-06-16T07:36:24.047Z,96.40
2018-06-16T07:43:49.273Z,96.10
2018-06-16T07:46:18.602Z,96.10
2018-06-16T07:51:16.361Z,95.20
2018-06-16T07:53:44.900Z,94.70
2018-06-16T07:56:13.485Z,94.50
2018-06-16T07:58:42.026Z,94.60
2018-06-16T08:03:38.831Z,95.00
2018-06-16T08:06:07.517Z,94.40
2018-06-16T08:08:36.054Z,93.80
2018-06-16T08:13:34.145Z,93.70
2018-06-16T08:18:30.946Z,92.80
2018-06-16T08:20:59.513Z,93.90
2018-06-16T08:23:28.061Z,93.60
2018-06-16T08:25:56.624Z,94.30
2018-06-16T08:28:25.169Z,92.60
2018-06-16T08:30:53.747Z,93.50
2018-06-16T08:33:22.285Z,92.30
2018-06-16T08:35:50.928Z,91.50
2018-06-16T08:38:19.517Z,91.20
2018-06-16T08:40:48.089Z,91.90
2018-06-16T08:43:16.740Z,92.00
2018-06-16T08:45:45.269Z,90.90
2018-06-16T08:48:13.833Z,91.30
2018-06-16T08:50:42.435Z,90.80
2018-06-16T08:53:11.014Z,91.40
2018-06-16T08:55:39.724Z,91.50
2018-06-16T08:58:08.525Z,91.60
2018-06-16T09:00:37.125Z,90.60
2018-06-16T09:03:05.760Z,90.90
2018-06-16T09:05:34.343Z,91.00
2018-06-16T09:08:02.912Z,92.00
2018-06-16T09:10:31.509Z,91.80
2018-06-16T09:13:00.070Z,91.50
2018-06-16T09:17:57.812Z,90.80
2018-06-16T09:20:26.413Z,91.10
2018-06-16T09:22:55.046Z,91.00
2018-06-16T09:25:23.727Z,91.00
2018-06-16T09:27:52.331Z,90.90
2018-06-16T09:30:20.914Z,91.70
2018-06-16T09:32:49.490Z,91.40
2018-06-16T09:35:18.098Z,90.70
2018-06-16T09:37:47.399Z,91.10
2018-06-16T09:40:16.058Z,91.70
2018-06-16T09:42:45.097Z,90.60
2018-06-16T09:45:14.266Z,89.90
2018-06-16T09:47:43.438Z,89.80
2018-06-16T09:52:41.127Z,88.10
2018-06-16T09:55:09.703Z,88.70
2018-06-16T10:00:10.855Z,83.90
2018-06-16T10:05:07.725Z,83.10
2018-06-16T10:15:01.135Z,78.90
2018-06-16T10:17:36.579Z,81.90
2018-06-16T10:22:33.534Z,77.70
2018-06-16T10:25:02.082Z,78.80
2018-06-16T10:27:30.721Z,77.40
2018-06-16T10:32:27.542Z,79.10
2018-06-16T10:34:56.217Z,76.60
2018-06-16T10:37:25.182Z,72.00
2018-06-16T10:39:53.749Z,64.70
2018-06-16T10:44:50.782Z,62.20
2018-06-16T10:47:19.828Z,60.30
2018-06-16T10:49:48.422Z,63.00
2018-06-16T10:52:17.005Z,68.00
2018-06-16T10:54:45.599Z,65.30
2018-06-16T10:57:14.283Z,65.50
2018-06-16T10:59:43.438Z,64.90
2018-06-16T11:02:12.094Z,65.80
2018-06-16T11:04:40.696Z,60.20
2018-06-16T11:07:09.234Z,60.10
2018-06-16T11:09:38.461Z,58.00
2018-06-16T11:12:07.013Z,59.60
2018-06-16T11:14:36.090Z,61.30
2018-06-16T11:17:05.262Z,60.50
2018-06-16T11:19:33.823Z,59.40
2018-06-16T11:22:03.113Z,59.00
2018-06-16T11:24:31.910Z,60.10
2018-06-16T11:27:00.488Z,59.00
2018-06-16T11:29:29.090Z,60.00
2018-06-16T11:31:57.623Z,61.30
2018-06-16T11:34:26.203Z,62.50
2018-06-16T11:36:54.771Z,61.00
2018-06-16T11:41:51.636Z,59.30
2018-06-16T11:46:50.109Z,57.90
2018-06-16T11:49:19.942Z,59.50
2018-06-16T11:51:49.262Z,61.20
2018-06-16T11:54:18.385Z,62.80
2018-06-16T11:56:46.958Z,59.70
2018-06-16T11:59:15.557Z,60.70
2018-06-16T12:01:44.105Z,59.50
2018-06-16T12:04:12.720Z,58.20
2018-06-16T12:06:41.283Z,57.60
2018-06-16T12:09:11.869Z,58.60
2018-06-16T12:11:40.526Z,59.70
2018-06-16T12:14:10.578Z,58.50
2018-06-16T12:16:39.450Z,61.80
2018-06-16T12:19:08.478Z,61.40
2018-06-16T12:21:37.234Z,59.30
2018-06-16T12:24:06.158Z,59.10
2018-06-16T12:26:34.741Z,59.30
2018-06-16T12:29:03.342Z,61.60
2018-06-16T12:34:00.161Z,60.60
2018-06-16T12:36:28.724Z,58.40
2018-06-16T12:38:57.369Z,57.80
2018-06-16T12:43:54.751Z,59.30
2018-06-16T12:46:23.326Z,57.90
2018-06-16T12:51:21.629Z,57.90
2018-06-16T12:56:18.462Z,56.10
2018-06-16T12:58:47.058Z,55.20
2018-06-16T13:01:15.625Z,56.50
2018-06-16T13:03:45.152Z,57.30
2018-06-16T13:06:13.705Z,55.60
2018-06-16T13:08:42.285Z,56.00
2018-06-16T13:11:12.087Z,58.10
2018-06-16T13:13:40.731Z,56.30
2018-06-16T13:21:05.831Z,55.70
2018-06-16T13:23:34.395Z,56.00
2018-06-16T13:26:02.997Z,54.20
2018-06-16T13:28:31.550Z,53.40
2018-06-16T13:31:00.124Z,55.20
2018-06-16T13:33:28.661Z,55.90
2018-06-16T13:35:57.494Z,56.40
2018-06-16T13:38:26.099Z,55.10
2018-06-16T13:40:55.269Z,57.40
2018-06-16T13:43:23.829Z,55.80
2018-06-16T13:45:52.412Z,54.40
2018-06-16T13:48:20.977Z,52.90
2018-06-16T13:50:49.593Z,54.00
2018-06-16T13:55:47.106Z,52.60
2018-06-16T13:58:15.649Z,52.30
2018-06-16T14:00:44.237Z,51.70
2018-06-16T14:05:41.014Z,53.50
2018-06-16T14:08:09.562Z,54.70
2018-06-16T14:10:38.766Z,54.40
2018-06-16T14:13:07.618Z,55.10
2018-06-16T14:15:36.204Z,56.20
2018-06-16T14:18:05.407Z,56.50
2018-06-16T14:20:34.017Z,52.10
2018-06-16T14:23:02.618Z,50.90
2018-06-16T14:25:31.240Z,51.20
2018-06-16T14:28:00.536Z,51.50
2018-06-16T14:30:29.274Z,51.40
2018-06-16T14:32:57.903Z,49.20
2018-06-16T14:35:26.497Z,49.80
2018-06-16T14:37:55.119Z,51.00
2018-06-16T14:40:24.313Z,51.40
2018-06-16T14:42:53.490Z,48.30
2018-06-16T14:45:22.138Z,48.90
2018-06-16T14:50:18.957Z,50.20
2018-06-16T14:52:47.510Z,51.60
2018-06-16T14:55:16.105Z,51.90
2018-06-16T14:57:44.689Z,50.90
2018-06-16T15:00:13.294Z,51.20
2018-06-16T15:02:41.854Z,49.40
2018-06-16T15:05:10.443Z,49.40
2018-06-16T15:07:39.037Z,51.40
2018-06-16T15:10:07.660Z,50.20
2018-06-16T15:12:36.229Z,50.00
2018-06-16T15:15:05.205Z,48.60
2018-06-16T15:17:33.803Z,48.00
2018-06-16T15:20:02.421Z,47.20
2018-06-16T15:22:30.977Z,46.90
2018-06-16T15:24:59.593Z,47.80
2018-06-16T15:29:56.422Z,50.30
2018-06-16T15:32:24.985Z,50.80
2018-06-16T15:34:53.607Z,50.30
2018-06-16T15:37:22.265Z,49.50
2018-06-16T15:39:50.812Z,50.00
2018-06-16T15:42:19.376Z,51.20
2018-06-16T15:49:44.332Z,50.80
2018-06-16T15:52:12.923Z,50.80
2018-06-16T15:54:41.469Z,52.60
2018-06-16T15:57:10.097Z,50.30
2018-06-16T15:59:38.677Z,50.60
2018-06-16T16:02:07.275Z,51.30
2018-06-16T16:04:35.842Z,50.90
2018-06-16T16:07:04.686Z,50.80
2018-06-16T16:09:33.225Z,49.90
2018-06-16T16:12:01.790Z,49.60
2018-06-16T16:16:58.652Z,51.70
2018-06-16T16:19:27.664Z,52.20
2018-06-16T16:21:56.301Z,52.20
2018-06-16T16:24:24.950Z,52.70
2018-06-16T16:26:53.523Z,52.70
2018-06-16T16:29:22.118Z,51.90
2018-06-16T16:31:51.231Z,52.80
2018-06-16T16:34:19.818Z,52.60
2018-06-16T16:36:48.451Z,53.80
2018-06-16T16:41:46.520Z,54.90
2018-06-16T16:44:15.146Z,54.30
2018-06-16T16:46:43.782Z,54.10
2018-06-16T16:49:12.899Z,53.90
2018-06-16T16:51:41.866Z,54.10
2018-06-16T16:54:10.430Z,54.70
2018-06-16T16:56:39.009Z,55.10
2018-06-16T16:59:07.593Z,54.10
2018-06-16T17:01:36.187Z,54.80
2018-06-16T17:04:04.766Z,55.20
2018-06-16T17:06:34.011Z,54.00
2018-06-16T17:09:02.657Z,54.30
2018-06-16T17:11:31.278Z,54.10
2018-06-16T17:13:59.845Z,55.60
2018-06-16T17:16:29.390Z,56.40
2018-06-16T17:18:58.564Z,54.10
2018-06-16T17:21:28.153Z,53.60
2018-06-16T17:23:56.727Z,54.80
2018-06-16T17:26:25.355Z,56.60
2018-06-16T17:28:53.929Z,56.40
2018-06-16T17:31:22.529Z,56.20
2018-06-16T17:36:19.391Z,57.80
2018-06-16T17:41:16.231Z,57.60
2018-06-16T17:43:44.970Z,59.80
2018-06-16T17:46:13.626Z,60.70
2018-06-16T17:48:42.358Z,61.80
2018-06-16T17:51:10.977Z,62.50
2018-06-16T17:53:39.621Z,62.00
2018-06-16T17:56:08.475Z,60.80
2018-06-16T18:01:05.393Z,64.50
2018-06-16T18:03:33.999Z,64.80
2018-06-16T18:06:02.603Z,64.10
2018-06-16T18:08:31.229Z,64.10
2018-06-16T18:10:59.844Z,66.10
2018-06-16T18:13:28.460Z,66.60
2018-06-16T18:15:57.015Z,67.70
2018-06-16T18:20:53.978Z,67.50
2018-06-16T18:23:22.586Z,69.40
2018-06-16T18:25:51.145Z,69.30
2018-06-16T18:28:19.749Z,70.20
2018-06-16T18:30:48.332Z,72.00
2018-06-16T18:33:18.026Z,72.80
2018-06-16T18:35:47.019Z,73.50
2018-06-16T18:38:16.179Z,74.40
2018-06-16T18:40:44.759Z,74.60
2018-06-16T18:43:13.396Z,75.10
2018-06-16T18:45:42.046Z,77.50
2018-06-16T18:48:10.732Z,77.50
2018-06-16T18:50:40.271Z,78.30
2018-06-16T18:53:08.845Z,79.20
2018-06-16T18:55:37.817Z,78.30
2018-06-16T18:58:06.448Z,81.30
2018-06-16T19:00:35.974Z,83.70
2018-06-16T19:05:34.406Z,87.30
2018-06-16T19:08:03.052Z,88.20
2018-06-16T19:10:31.815Z,89.40
2018-06-16T19:13:00.467Z,90.40
2018-06-16T19:15:29.309Z,90.90
2018-06-16T19:20:32.982Z,92.10
2018-06-16T19:23:01.615Z,92.70
2018-06-16T19:25:30.794Z,91.30
2018-06-16T19:27:59.405Z,92.00
2018-06-16T19:30:29.100Z,91.10
2018-06-16T19:32:58.191Z,91.30
2018-06-16T19:35:27.671Z,91.40
2018-06-16T19:37:56.869Z,91.70
2018-06-16T19:40:25.451Z,91.60
2018-06-16T19:42:54.672Z,91.90
2018-06-16T19:45:23.970Z,92.30
2018-06-16T19:47:52.554Z,93.00
2018-06-16T19:50:21.355Z,93.40
2018-06-16T19:52:49.930Z,93.80
2018-06-16T19:55:19.203Z,93.80
2018-06-16T19:57:47.855Z,94.10
2018-06-16T20:00:16.425Z,94.70
2018-06-16T20:02:45.021Z,94.90
2018-06-16T20:05:13.667Z,95.10
2018-06-16T20:07:42.275Z,95.40
2018-06-16T20:10:10.870Z,95.90
2018-06-16T20:12:39.404Z,96.10
2018-06-16T20:15:07.997Z,96.50
2018-06-16T20:17:36.535Z,96.70
2018-06-16T20:22:35.306Z,97.20
2018-06-16T20:25:03.971Z,97.80
2018-06-16T20:27:32.646Z,97.80
2018-06-16T20:30:01.292Z,97.90
2018-06-16T20:32:30.137Z,98.10
2018-06-16T20:34:58.698Z,98.60
2018-06-16T20:37:27.371Z,98.90
2018-06-16T20:39:55.935Z,99.20
2018-06-16T20:42:24.553Z,99.40
2018-06-16T20:44:53.090Z,99.80
2018-06-16T20:47:21.661Z,99.90
2018-06-16T20:49:51.341Z,99.90
2018-06-16T20:52:20.030Z,99.90
2018-06-16T20:54:48.595Z,99.90
2018-06-16T20:57:17.712Z,99.90
2018-06-16T20:59:46.324Z,99.90
2018-06-16T21:02:14.939Z,99.90
2018-06-16T21:07:11.800Z,99.90
2018-06-16T21:12:08.665Z,99.90
2018-06-16T21:14:37.241Z,99.90
2018-06-16T21:19:34.041Z,99.90
2018-06-16T21:22:02.961Z,99.90
2018-06-16T21:24:31.850Z,99.90
2018-06-16T21:27:00.552Z,99.90
2018-06-16T21:29:29.100Z,99.90
2018-06-16T21:31:57.669Z,99.90
2018-06-16T21:34:26.951Z,99.90
2018-06-16T21:39:24.383Z,99.90
2018-06-16T21:41:54.208Z,99.90
2018-06-16T21:44:22.746Z,99.90
2018-06-16T21:46:51.781Z,99.90
2018-06-16T21:49:20.368Z,99.90
2018-06-16T21:51:48.909Z,99.90
2018-06-16T21:54:17.842Z,99.90
2018-06-16T21:56:46.461Z,99.90
2018-06-16T22:01:43.937Z,99.90
2018-06-16T22:06:40.790Z,99.90
2018-06-16T22:11:38.542Z,99.90
2018-06-16T22:14:07.394Z,99.90
2018-06-16T22:16:36.002Z,99.90
2018-06-16T22:19:04.614Z,99.90
2018-06-16T22:21:34.165Z,99.90
2018-06-16T22:24:02.768Z,99.90
2018-06-16T22:26:31.377Z,99.90
2018-06-16T22:28:59.972Z,99.90
2018-06-16T22:31:28.529Z,99.90
2018-06-16T22:33:57.261Z,99.90
2018-06-16T22:36:25.877Z,99.90
2018-06-16T22:38:54.733Z,99.90
2018-06-16T22:41:23.286Z,99.90
2018-06-16T22:43:51.873Z,99.90
2018-06-16T22:46:20.465Z,99.90
2018-06-16T22:48:49.052Z,99.90
2018-06-16T22:51:17.608Z,99.90
2018-06-16T22:53:47.523Z,99.90
2018-06-16T22:56:16.683Z,99.90
2018-06-16T23:01:13.502Z,99.90
2018-06-16T23:03:42.061Z,99.90
2018-06-16T23:06:11.994Z,99.90
2018-06-16T23:08:40.630Z,99.90
2018-06-16T23:13:37.465Z,99.90
2018-06-16T23:16:06.021Z,99.90
2018-06-16T23:18:35.247Z,99.90
2018-06-16T23:21:03.932Z,99.90
2018-06-16T23:23:32.463Z,99.90
2018-06-16T23:26:01.033Z,99.90
2018-06-16T23:30:57.828Z,99.90
2018-06-16T23:33:26.361Z,99.90
2018-06-16T23:35:54.922Z,99.90
2018-06-16T23:38:23.495Z,99.90
2018-06-16T23:40:52.073Z,99.90
2018-06-16T23:43:20.622Z,99.90
2018-06-16T23:45:49.182Z,99.90
2018-06-16T23:48:17.705Z,99.90
2018-06-16T23:50:46.278Z,99.90
2018-06-16T23:53:14.941Z,99.90
2018-06-16T23:55:44.165Z,99.90
2018-06-16T23:58:12.709Z,99.90
