createdAt,value
2024-04-11T00:00:42.138Z,12.93
2024-04-11T00:03:10.679Z,12.91
2024-04-11T00:05:40.534Z,12.86
2024-04-11T00:08:07.984Z,12.84
2024-04-11T00:10:36.427Z,12.78
2024-04-11T00:13:05.304Z,12.89
2024-04-11T00:15:32.647Z,12.87
2024-04-11T00:18:00.756Z,12.84
2024-04-11T00:20:28.855Z,12.94
2024-04-11T00:22:56.220Z,12.92
2024-04-11T00:25:23.563Z,12.92
2024-04-11T00:27:51.255Z,12.95
2024-04-11T00:30:18.691Z,12.98
2024-04-11T00:32:46.311Z,12.88
2024-04-11T00:35:13.828Z,12.85
2024-04-11T00:37:41.175Z,12.81
2024-04-11T00:40:08.947Z,12.77
2024-04-11T00:42:36.844Z,12.85
2024-04-11T00:45:06.149Z,12.81
2024-04-11T00:47:34.872Z,12.77
2024-04-11T00:50:02.746Z,12.59
2024-04-11T00:52:30.671Z,12.43
2024-04-11T00:54:58.094Z,12.39
2024-04-11T00:57:25.591Z,12.36
2024-04-11T00:59:53.363Z,12.29
2024-04-11T01:02:21.158Z,12.27
2024-04-11T01:04:48.702Z,12.36
2024-04-11T01:07:16.374Z,12.35
2024-04-11T01:09:45.859Z,12.44
2024-04-11T01:12:18.785Z,12.45
2024-04-11T01:14:48.716Z,12.54
2024-04-11T01:17:17.729Z,12.49
2024-04-11T01:19:46.350Z,12.45
2024-04-11T01:22:13.820Z,12.54
2024-04-11T01:24:44.343Z,12.61
2024-04-11T01:27:16.020Z,12.51
2024-04-11T01:29:44.007Z,12.44
2024-04-11T01:32:11.522Z,12.42
2024-04-11T01:34:39.325Z,12.40
2024-04-11T01:37:07.391Z,12.29
2024-04-11T01:39:34.841Z,12.19
2024-04-11T01:42:02.651Z,11.91
2024-04-11T01:44:30.551Z,11.83
2024-04-11T01:46:58.934Z,11.92
2024-04-11T01:49:26.572Z,11.92
2024-04-11T01:51:54.555Z,11.81
2024-04-11T01:54:22.994Z,11.69
2024-04-11T01:56:51.180Z,11.65
2024-04-11T01:59:19.431Z,11.70
2024-04-11T02:01:46.900Z,11.68
2024-04-11T02:04:14.307Z,11.70
2024-04-11T02:06:41.699Z,11.69
2024-04-11T02:09:13.413Z,11.45
2024-04-11T02:11:43.075Z,11.38
2024-04-11T02:14:11.480Z,11.47
2024-04-11T02:16:39.237Z,11.48
2024-04-11T02:19:10.158Z,11.51
2024-04-11T02:21:42.002Z,11.51
2024-04-11T02:24:18.465Z,11.48
2024-04-11T02:26:50.155Z,11.56
2024-04-11T02:29:18.258Z,11.49
2024-04-11T02:31:47.995Z,11.37
2024-04-11T02:34:15.652Z,11.45
2024-04-11T02:36:43.178Z,11.47
2024-04-11T02:39:14.235Z,11.50
2024-04-11T02:41:43.337Z,11.45
2024-04-11T02:44:10.999Z,11.43
2024-04-11T02:46:40.790Z,11.35
2024-04-11T02:49:08.724Z,11.40
2024-04-11T02:51:36.762Z,11.40
2024-04-11T02:54:07.650Z,11.37
2024-04-11T02:56:35.397Z,11.39
2024-04-11T02:59:03.072Z,11.31
2024-04-11T03:01:33.295Z,11.34
2024-04-11T03:04:03.687Z,11.36
2024-04-11T03:06:32.858Z,11.39
2024-04-11T03:09:00.553Z,11.45
2024-04-11T03:11:29.037Z,11.50
2024-04-11T03:14:01.507Z,11.49
2024-04-11T03:16:31.695Z,11.47
2024-04-11T03:19:00.370Z,11.26
2024-04-11T03:21:29.352Z,11.11
2024-04-11T03:23:57.926Z,11.11
2024-04-11T03:26:25.357Z,11.11
2024-04-11T03:28:52.744Z,11.12
2024-04-11T03:31:22.359Z,11.14
2024-04-11T03:33:52.469Z,11.11
2024-04-11T03:36:21.253Z,11.23
2024-04-11T03:38:55.707Z,11.30
2024-04-11T03:41:23.828Z,11.29
2024-04-11T03:43:56.437Z,11.30
2024-04-11T03:46:25.513Z,11.34
2024-04-11T03:48:57.552Z,11.42
2024-04-11T03:51:30.891Z,11.30
2024-04-11T03:53:59.890Z,11.18
2024-04-11T03:56:29.267Z,11.05
2024-04-11T03:58:57.953Z,11.07
2024-04-11T04:01:27.571Z,10.97
2024-04-11T04:04:06.872Z,11.02
2024-04-11T04:06:36.174Z,11.05
2024-04-11T04:09:10.770Z,11.08
2024-04-11T04:11:40.341Z,11.07
2024-04-11T04:14:12.496Z,11.10
2024-04-11T04:16:40.617Z,11.08
2024-04-11T04:19:09.226Z,11.02
2024-04-11T04:21:37.477Z,11.03
2024-04-11T04:24:08.108Z,11.09
2024-04-11T04:26:36.769Z,11.08
2024-04-11T04:29:06.056Z,11.10
2024-04-11T04:31:34.436Z,11.09
2024-04-11T04:34:03.552Z,11.01
2024-04-11T04:36:34.595Z,10.84
2024-04-11T04:39:06.519Z,10.74
2024-04-11T04:41:36.040Z,10.80
2024-04-11T04:44:03.900Z,10.75
2024-04-11T04:46:33.692Z,10.84
2024-04-11T04:49:02.355Z,10.88
2024-04-11T04:51:32.916Z,10.85
2024-04-11T04:54:03.446Z,10.85
2024-04-11T04:56:31.788Z,10.91
2024-04-11T04:59:00.148Z,10.98
2024-04-11T05:01:28.223Z,10.95
2024-04-11T05:03:57.421Z,10.91
2024-04-11T05:06:27.534Z,11.02
2024-04-11T05:08:55.968Z,11.12
2024-04-11T05:11:24.473Z,11.12
2024-04-11T05:13:52.404Z,10.98
2024-04-11T05:16:21.196Z,11.18
2024-04-11T05:18:51.498Z,11.41
2024-04-11T05:21:26.375Z,11.38
2024-04-11T05:23:58.159Z,11.26
2024-04-11T05:26:27.210Z,11.51
2024-04-11T05:28:56.614Z,11.58
2024-04-11T05:31:27.723Z,11.54
2024-04-11T05:33:56.586Z,11.62
2024-04-11T05:36:30.410Z,11.60
2024-04-11T05:38:58.771Z,11.67
2024-04-11T05:41:29.576Z,11.81
2024-04-11T05:43:58.444Z,11.93
2024-04-11T05:46:26.078Z,12.06
2024-04-11T05:48:54.383Z,12.23
2024-04-11T05:51:22.737Z,12.40
2024-04-11T05:53:51.949Z,12.57
2024-04-11T05:56:19.589Z,12.60
2024-04-11T05:58:47.364Z,12.67
2024-04-11T06:01:18.702Z,12.70
2024-04-11T06:03:52.630Z,12.85
2024-04-11T06:06:22.941Z,13.15
2024-04-11T06:08:52.240Z,13.22
2024-04-11T06:11:19.916Z,13.24
2024-04-11T06:13:50.100Z,13.45
2024-04-11T06:16:18.001Z,13.60
2024-04-11T06:18:46.510Z,13.54
2024-04-11T06:21:14.566Z,13.61
2024-04-11T06:23:42.180Z,13.78
2024-04-11T06:26:12.886Z,13.78
2024-04-11T06:28:40.866Z,13.80
2024-04-11T06:31:10.831Z,13.97
2024-04-11T06:33:42.794Z,13.97
2024-04-11T06:36:13.803Z,13.99
2024-04-11T06:38:42.146Z,14.16
2024-04-11T06:41:10.735Z,14.36
2024-04-11T06:43:42.874Z,14.45
2024-04-11T06:46:12.316Z,14.62
2024-04-11T06:48:41.373Z,14.68
2024-04-11T06:51:11.146Z,14.86
2024-04-11T06:53:40.760Z,15.05
2024-04-11T06:56:10.165Z,16.49
2024-04-11T06:58:41.578Z,16.04
2024-04-11T07:01:14.622Z,15.93
2024-04-11T07:03:43.024Z,16.03
2024-04-11T07:06:11.911Z,16.25
2024-04-11T07:08:39.975Z,16.33
2024-04-11T07:11:26.277Z,16.89
2024-04-11T07:13:59.297Z,17.00
2024-04-11T07:16:41.955Z,17.53
2024-04-11T07:19:10.463Z,17.73
2024-04-11T07:21:39.927Z,18.07
2024-04-11T07:24:08.255Z,18.36
2024-04-11T07:26:36.681Z,18.41
2024-04-11T07:29:05.586Z,18.63
2024-04-11T07:31:42.973Z,18.60
2024-04-11T07:34:10.773Z,18.84
2024-04-11T07:36:41.970Z,19.42
2024-04-11T07:39:15.181Z,19.33
2024-04-11T07:41:47.062Z,19.54
2024-04-11T07:44:25.463Z,19.65
2024-04-11T07:47:05.967Z,19.70
2024-04-11T07:49:42.911Z,19.94
2024-04-11T07:52:12.259Z,19.95
2024-04-11T07:54:47.608Z,20.23
2024-04-11T07:57:19.299Z,20.47
2024-04-11T07:59:47.498Z,20.35
2024-04-11T08:02:16.452Z,20.33
2024-04-11T08:04:47.373Z,20.33
2024-04-11T08:07:14.743Z,20.11
2024-04-11T08:09:57.228Z,20.42
2024-04-11T08:12:25.534Z,20.84
2024-04-11T08:14:53.573Z,20.66
2024-04-11T08:17:22.096Z,21.15
2024-04-11T08:19:56.625Z,21.57
2024-04-11T08:22:26.765Z,21.04
2024-04-11T08:24:55.220Z,21.08
2024-04-11T08:27:24.165Z,21.41
2024-04-11T08:29:52.809Z,21.61
2024-04-11T08:32:23.520Z,21.93
2024-04-11T08:34:52.105Z,21.93
2024-04-11T08:37:20.441Z,21.62
2024-04-11T08:39:47.869Z,21.93
2024-04-11T08:42:15.413Z,21.81
2024-04-11T08:44:43.754Z,22.13
2024-04-11T08:47:11.834Z,21.96
2024-04-11T08:49:39.686Z,21.88
2024-04-11T08:52:07.994Z,22.12
2024-04-11T08:54:40.365Z,21.65
2024-04-11T08:57:12.485Z,22.17
2024-04-11T08:59:42.516Z,22.18
2024-04-11T09:02:11.582Z,22.71
2024-04-11T09:04:38.961Z,22.46
2024-04-11T09:07:06.340Z,22.36
2024-04-11T09:09:33.695Z,22.45
2024-04-11T09:12:02.210Z,22.31
2024-04-11T09:14:30.496Z,21.72
2024-04-11T09:17:06.553Z,22.36
2024-04-11T09:19:40.880Z,22.89
2024-04-11T09:22:23.309Z,23.50
2024-04-11T09:24:52.107Z,22.96
2024-04-11T09:27:21.905Z,23.17
2024-04-11T09:29:49.803Z,23.35
2024-04-11T09:32:22.914Z,23.35
2024-04-11T09:34:54.662Z,23.91
2024-04-11T09:37:25.044Z,23.03
2024-04-11T09:39:58.777Z,23.59
2024-04-11T09:42:27.947Z,23.01
2024-04-11T09:44:56.969Z,22.54
2024-04-11T09:47:29.392Z,22.95
2024-04-11T09:50:01.265Z,23.30
2024-04-11T09:52:31.992Z,23.30
2024-04-11T09:55:05.844Z,23.47
2024-04-11T09:57:38.601Z,23.40
2024-04-11T10:00:24.430Z,23.01
2024-04-11T10:02:55.994Z,23.32
2024-04-11T10:05:27.191Z,23.69
2024-04-11T10:08:01.344Z,23.91
2024-04-11T10:10:31.108Z,22.99
2024-04-11T10:13:01.780Z,22.21
2024-04-11T10:15:35.936Z,22.93
2024-04-11T10:18:06.850Z,23.22
2024-04-11T10:20:39.344Z,23.80
2024-04-11T10:23:11.303Z,23.67
2024-04-11T10:25:39.621Z,23.99
2024-04-11T10:28:16.170Z,23.35
2024-04-11T10:30:43.923Z,23.37
2024-04-11T10:33:14.936Z,23.10
2024-04-11T10:35:42.815Z,23.69
2024-04-11T10:38:14.402Z,23.45
2024-04-11T10:40:46.111Z,24.04
2024-04-11T10:43:15.229Z,23.57
2024-04-11T10:45:42.623Z,23.78
2024-04-11T10:48:10.613Z,23.76
2024-04-11T10:50:38.037Z,23.44
2024-04-11T10:53:05.558Z,22.94
2024-04-11T10:55:37.561Z,23.48
2024-04-11T10:58:14.896Z,23.72
2024-04-11T11:01:02.073Z,23.74
2024-04-11T11:06:17.207Z,24.12
2024-04-11T11:08:44.826Z,24.41
2024-04-11T11:11:15.777Z,23.95
2024-04-11T11:13:44.061Z,24.33
2024-04-11T11:16:17.762Z,24.16
2024-04-11T11:18:45.342Z,24.27
2024-04-11T11:21:17.811Z,23.99
2024-04-11T11:23:48.149Z,23.74
2024-04-11T11:26:23.787Z,23.74
2024-04-11T11:28:54.097Z,23.59
2024-04-11T11:31:24.182Z,23.93
2024-04-11T11:33:51.682Z,24.03
2024-04-11T11:36:19.048Z,23.79
2024-04-11T11:38:46.515Z,23.46
2024-04-11T11:41:17.168Z,23.46
2024-04-11T11:43:45.479Z,23.05
2024-04-11T11:46:28.676Z,23.60
2024-04-11T11:48:56.219Z,23.68
2024-04-11T11:51:30.125Z,22.45
2024-04-11T11:54:13.983Z,23.01
2024-04-11T11:56:43.374Z,22.75
2024-04-11T11:59:10.787Z,22.80
2024-04-11T12:01:44.721Z,23.03
2024-04-11T12:04:12.637Z,23.04
2024-04-11T12:06:45.794Z,22.84
2024-04-11T12:09:13.304Z,22.94
2024-04-11T12:12:00.273Z,23.14
2024-04-11T12:14:31.803Z,22.81
2024-04-11T12:16:59.966Z,22.95
2024-04-11T12:19:30.026Z,22.87
2024-04-11T12:21:57.939Z,23.07
2024-04-11T12:24:25.342Z,23.32
2024-04-11T12:26:54.007Z,23.41
2024-04-11T12:29:21.405Z,23.26
2024-04-11T12:31:52.269Z,23.60
2024-04-11T12:34:21.212Z,23.23
2024-04-11T12:37:00.890Z,23.63
2024-04-11T12:39:35.197Z,23.44
2024-04-11T12:42:03.234Z,23.45
2024-04-11T12:44:37.468Z,23.08
2024-04-11T12:47:15.944Z,23.26
2024-04-11T12:49:50.175Z,23.01
2024-04-11T12:52:24.524Z,23.02
2024-04-11T12:54:53.960Z,23.33
2024-04-11T12:57:29.854Z,23.06
2024-04-11T12:59:57.799Z,22.96
2024-04-11T13:02:25.317Z,23.03
2024-04-11T13:04:56.582Z,22.99
2024-04-11T13:07:24.067Z,23.03
2024-04-11T13:10:09.254Z,22.65
2024-04-11T13:12:37.598Z,22.70
2024-04-11T13:15:13.142Z,23.29
2024-04-11T13:17:46.361Z,23.45
2024-04-11T13:20:14.723Z,23.41
2024-04-11T13:22:43.460Z,23.12
2024-04-11T13:25:20.230Z,22.53
2024-04-11T13:27:48.087Z,22.90
2024-04-11T13:30:15.980Z,23.14
2024-04-11T13:32:49.974Z,23.01
2024-04-11T13:35:36.170Z,23.00
2024-04-11T13:38:15.412Z,22.94
2024-04-11T13:41:16.628Z,22.80
2024-04-11T13:43:45.073Z,22.96
2024-04-11T13:46:13.624Z,22.56
2024-04-11T13:48:49.579Z,22.28
2024-04-11T13:51:26.280Z,22.58
2024-04-11T13:53:58.943Z,22.89
2024-04-11T13:56:31.245Z,22.79
2024-04-11T13:59:09.319Z,22.74
2024-04-11T14:01:52.597Z,22.71
2024-04-11T14:04:40.340Z,22.71
2024-04-11T14:07:08.914Z,22.73
2024-04-11T14:09:40.950Z,22.64
2024-04-11T14:12:11.975Z,22.67
2024-04-11T14:14:40.106Z,22.59
2024-04-11T14:17:15.075Z,22.26
2024-04-11T14:19:53.912Z,22.48
2024-04-11T14:22:21.685Z,22.22
2024-04-11T14:25:08.834Z,22.40
2024-04-11T14:27:40.042Z,22.44
2024-04-11T14:30:07.986Z,22.41
2024-04-11T14:32:53.980Z,22.23
2024-04-11T14:35:41.169Z,22.40
2024-04-11T14:38:08.945Z,22.13
2024-04-11T14:40:37.027Z,22.27
2024-04-11T14:43:22.372Z,22.11
2024-04-11T14:45:49.889Z,21.96
2024-04-11T14:48:20.896Z,21.92
2024-04-11T14:50:50.405Z,21.80
2024-04-11T14:53:23.781Z,22.01
2024-04-11T14:55:51.694Z,22.04
2024-04-11T14:58:21.043Z,21.96
2024-04-11T15:00:48.931Z,21.95
2024-04-11T15:03:20.382Z,22.07
2024-04-11T15:05:51.906Z,22.15
2024-04-11T15:08:24.327Z,22.09
2024-04-11T15:10:52.648Z,22.11
2024-04-11T15:13:22.088Z,22.20
2024-04-11T15:16:09.400Z,21.85
2024-04-11T15:18:43.252Z,21.66
2024-04-11T15:21:17.057Z,21.62
2024-04-11T15:23:45.898Z,21.64
2024-04-11T15:26:13.863Z,21.68
2024-04-11T15:28:46.294Z,21.65
2024-04-11T15:31:16.509Z,21.55
2024-04-11T15:33:55.715Z,21.44
2024-04-11T15:36:44.948Z,21.37
2024-04-11T15:39:17.566Z,21.36
2024-04-11T15:41:46.954Z,21.26
2024-04-11T15:44:16.511Z,21.23
2024-04-11T15:46:43.837Z,21.32
2024-04-11T15:49:13.577Z,21.32
2024-04-11T15:51:48.706Z,21.47
2024-04-11T15:54:31.832Z,21.23
2024-04-11T15:56:59.265Z,21.20
2024-04-11T15:59:28.792Z,21.30
2024-04-11T16:01:59.051Z,21.29
2024-04-11T16:04:26.514Z,21.11
2024-04-11T16:07:00.067Z,21.10
2024-04-11T16:09:47.913Z,21.19
2024-04-11T16:12:15.326Z,21.23
2024-04-11T16:14:48.356Z,20.86
2024-04-11T16:17:16.128Z,20.90
2024-04-11T16:19:44.102Z,20.88
2024-04-11T16:22:12.747Z,20.74
2024-04-11T16:24:53.766Z,20.87
2024-04-11T16:27:35.815Z,20.86
2024-04-11T16:30:13.108Z,20.73
2024-04-11T16:32:41.872Z,20.53
2024-04-11T16:35:09.635Z,20.50
2024-04-11T16:37:37.226Z,20.64
2024-04-11T16:40:05.337Z,20.52
2024-04-11T16:42:36.323Z,20.35
2024-04-11T16:45:04.974Z,20.37
2024-04-11T16:47:36.277Z,20.53
2024-04-11T16:50:04.687Z,20.57
2024-04-11T16:52:32.891Z,20.35
2024-04-11T16:55:03.790Z,20.35
2024-04-11T16:57:33.891Z,20.28
2024-04-11T17:00:02.198Z,20.19
2024-04-11T17:02:30.147Z,20.06
2024-04-11T17:04:57.563Z,20.05
2024-04-11T17:07:28.724Z,19.95
2024-04-11T17:09:56.434Z,19.91
2024-04-11T17:12:24.448Z,19.92
2024-04-11T17:14:55.425Z,20.03
2024-04-11T17:17:30.480Z,19.98
2024-04-11T17:20:17.465Z,19.97
2024-04-11T17:22:54.375Z,20.00
2024-04-11T17:25:28.226Z,19.88
2024-04-11T17:27:58.640Z,19.71
2024-04-11T17:30:39.903Z,19.71
2024-04-11T17:33:42.813Z,19.65
2024-04-11T17:36:23.367Z,19.58
2024-04-11T17:39:02.125Z,19.43
2024-04-11T17:41:30.715Z,19.25
2024-04-11T17:43:58.307Z,19.15
2024-04-11T17:46:28.818Z,19.09
2024-04-11T17:49:17.671Z,19.06
2024-04-11T17:51:47.817Z,19.02
2024-04-11T17:54:19.883Z,18.89
2024-04-11T17:56:47.693Z,18.91
2024-04-11T17:59:17.743Z,18.86
2024-04-11T18:01:45.636Z,18.89
2024-04-11T18:04:18.970Z,18.74
2024-04-11T18:06:48.634Z,18.72
2024-04-11T18:09:16.220Z,18.60
2024-04-11T18:11:58.159Z,18.56
2024-04-11T18:14:35.497Z,18.66
2024-04-11T18:17:12.079Z,18.51
2024-04-11T18:19:48.587Z,18.44
2024-04-11T18:22:15.946Z,18.21
2024-04-11T18:24:45.780Z,18.38
2024-04-11T18:27:13.543Z,18.25
2024-04-11T18:29:44.065Z,18.21
2024-04-11T18:32:14.980Z,18.14
2024-04-11T18:34:47.381Z,18.13
2024-04-11T18:37:15.181Z,18.16
2024-04-11T18:39:53.461Z,18.04
2024-04-11T18:42:23.023Z,18.03
2024-04-11T18:45:01.391Z,18.01
2024-04-11T18:47:44.428Z,17.96
2024-04-11T18:50:24.618Z,17.92
2024-04-11T18:52:55.126Z,17.85
2024-04-11T18:55:29.734Z,17.72
2024-04-11T18:58:00.613Z,17.70
2024-04-11T19:00:31.413Z,17.85
2024-04-11T19:02:59.458Z,17.74
2024-04-11T19:05:31.253Z,17.65
2024-04-11T19:08:03.318Z,17.91
2024-04-11T19:10:30.822Z,17.67
2024-04-11T19:12:58.428Z,17.67
2024-04-11T19:15:28.449Z,17.55
2024-04-11T19:18:00.486Z,17.59
2024-04-11T19:20:32.260Z,17.50
2024-04-11T19:23:06.085Z,17.43
2024-04-11T19:25:37.612Z,17.51
2024-04-11T19:28:15.514Z,17.43
2024-04-11T19:30:44.775Z,17.41
2024-04-11T19:33:23.319Z,17.43
2024-04-11T19:35:52.308Z,17.40
2024-04-11T19:38:31.678Z,17.37
2024-04-11T19:41:01.846Z,17.27
2024-04-11T19:43:32.950Z,17.08
2024-04-11T19:46:08.061Z,17.24
2024-04-11T19:48:36.198Z,17.10
2024-04-11T19:51:15.620Z,17.21
2024-04-11T19:53:47.839Z,17.00
2024-04-11T19:56:25.553Z,17.07
2024-04-11T19:58:58.970Z,17.04
2024-04-11T20:01:42.283Z,17.02
2024-04-11T20:04:21.234Z,16.92
2024-04-11T20:07:04.575Z,16.89
2024-04-11T20:09:33.459Z,16.67
2024-04-11T20:12:15.288Z,16.70
2024-04-11T20:14:46.586Z,16.66
2024-04-11T20:17:31.371Z,16.63
2024-04-11T20:20:04.323Z,16.66
2024-04-11T20:22:40.074Z,16.61
2024-04-11T20:25:09.625Z,16.51
2024-04-11T20:27:39.725Z,16.40
2024-04-11T20:30:15.979Z,16.34
2024-04-11T20:32:49.551Z,16.18
2024-04-11T20:35:27.838Z,16.47
2024-04-11T20:37:59.260Z,16.22
2024-04-11T20:40:34.615Z,16.27
2024-04-11T20:43:03.114Z,16.24
2024-04-11T20:45:31.419Z,16.06
2024-04-11T20:48:19.000Z,16.01
2024-04-11T20:51:08.647Z,15.81
2024-04-11T20:53:54.533Z,16.02
2024-04-11T20:56:40.512Z,16.03
2024-04-11T20:59:26.414Z,15.93
2024-04-11T21:02:12.386Z,16.02
2024-04-11T21:04:59.499Z,15.84
2024-04-11T21:07:45.579Z,15.75
2024-04-11T21:10:31.454Z,15.86
2024-04-11T21:13:17.501Z,15.69
2024-04-11T21:16:09.573Z,15.49
2024-04-11T21:18:55.961Z,15.56
2024-04-11T21:21:42.059Z,15.41
2024-04-11T21:24:28.073Z,15.20
2024-04-11T21:27:13.889Z,15.25
2024-04-11T21:29:59.709Z,15.45
2024-04-11T21:33:02.279Z,15.43
2024-04-11T21:35:34.731Z,15.49
2024-04-11T21:38:03.679Z,15.53
2024-04-11T21:40:33.284Z,15.42
2024-04-11T21:43:00.969Z,15.23
2024-04-11T21:45:28.824Z,15.37
2024-04-11T21:48:00.323Z,15.14
2024-04-11T21:50:37.759Z,15.17
2024-04-11T21:53:18.624Z,15.34
2024-04-11T21:55:48.557Z,15.34
2024-04-11T21:58:20.253Z,15.33
2024-04-11T22:00:51.814Z,15.34
2024-04-11T22:03:25.487Z,15.32
2024-04-11T22:05:54.323Z,15.28
2024-04-11T22:08:22.646Z,15.36
2024-04-11T22:10:50.141Z,15.26
2024-04-11T22:13:19.481Z,15.28
2024-04-11T22:15:54.797Z,15.21
2024-04-11T22:18:32.268Z,15.11
2024-04-11T22:21:24.765Z,15.12
2024-04-11T22:23:53.601Z,15.17
2024-04-11T22:26:20.938Z,15.05
2024-04-11T22:28:48.420Z,15.07
2024-04-11T22:31:16.314Z,14.95
2024-04-11T22:33:46.771Z,14.89
2024-04-11T22:36:26.379Z,14.96
2024-04-11T22:38:55.069Z,14.81
2024-04-11T22:41:23.518Z,14.83
2024-04-11T22:43:54.475Z,15.02
2024-04-11T22:46:33.188Z,15.04
2024-04-11T22:49:22.857Z,15.05
2024-04-11T22:51:56.201Z,14.90
2024-04-11T22:54:24.163Z,14.86
2024-04-11T22:56:52.516Z,14.85
2024-04-11T22:59:36.475Z,14.78
2024-04-11T23:02:19.669Z,14.73
2024-04-11T23:05:00.823Z,14.78
2024-04-11T23:07:35.898Z,14.80
2024-04-11T23:10:19.843Z,14.68
2024-04-11T23:12:53.122Z,14.61
2024-04-11T23:15:21.865Z,14.64
2024-04-11T23:18:19.447Z,14.62
2024-04-11T23:21:09.361Z,14.66
2024-04-11T23:23:40.552Z,14.71
2024-04-11T23:26:15.684Z,14.50
2024-04-11T23:28:48.385Z,14.45
2024-04-11T23:31:17.058Z,14.54
2024-04-11T23:33:57.492Z,14.67
2024-04-11T23:36:27.670Z,14.73
2024-04-11T23:39:00.392Z,14.52
2024-04-11T23:41:35.605Z,14.65
2024-04-11T23:44:04.729Z,14.69
2024-04-11T23:46:34.234Z,14.54
2024-04-11T23:49:07.518Z,14.34
2024-04-11T23:51:47.711Z,14.39
2024-04-11T23:54:21.938Z,14.29
2024-04-11T23:57:02.540Z,14.29
2024-04-11T23:59:42.419Z,14.28
