createdAt,value
2022-09-05T00:02:48.880Z,5.90
2022-09-05T00:06:16.318Z,7.10
2022-09-05T00:10:05.739Z,6.70
2022-09-05T00:13:32.882Z,10.20
2022-09-05T00:17:03.317Z,7.10
2022-09-05T00:24:37.399Z,11.50
2022-09-05T00:25:01.008Z,7.00
2022-09-05T00:29:16.251Z,7.80
2022-09-05T00:33:20.389Z,8.60
2022-09-05T00:36:54.744Z,7.60
2022-09-05T00:40:25.177Z,6.90
2022-09-05T00:43:49.106Z,7.40
2022-09-05T00:47:30.901Z,9.00
2022-09-05T00:51:17.444Z,8.00
2022-09-05T00:54:54.902Z,7.10
2022-09-05T00:58:42.518Z,6.40
2022-09-05T01:02:13.800Z,8.10
2022-09-05T01:05:51.979Z,6.80
2022-09-05T01:09:20.350Z,7.40
2022-09-05T01:12:52.758Z,6.90
2022-09-05T01:16:34.880Z,6.60
2022-09-05T01:20:19.710Z,6.70
2022-09-05T01:24:11.110Z,5.90
2022-09-05T01:29:12.938Z,7.30
2022-09-05T01:31:47.097Z,8.50
2022-09-05T01:35:25.606Z,7.10
2022-09-05T01:40:10.616Z,8.20
2022-09-05T01:42:49.225Z,7.60
2022-09-05T01:46:34.214Z,7.60
2022-09-05T01:50:00.819Z,8.00
2022-09-05T01:53:44.962Z,5.80
2022-09-05T01:57:23.999Z,10.50
2022-09-05T02:00:58.681Z,11.70
2022-09-05T02:05:01.534Z,10.20
2022-09-05T02:08:34.474Z,9.90
2022-09-05T02:12:25.457Z,11.00
2022-09-05T02:15:58.976Z,13.20
2022-09-05T02:19:28.795Z,11.50
2022-09-05T02:23:00.971Z,11.20
2022-09-05T02:26:27.033Z,12.00
2022-09-05T02:29:58.924Z,13.00
2022-09-05T02:33:31.291Z,15.50
2022-09-05T02:37:08.771Z,11.50
2022-09-05T02:45:06.686Z,12.10
2022-09-05T02:45:16.500Z,13.10
2022-09-05T02:48:28.160Z,12.60
2022-09-05T02:57:28.266Z,11.70
2022-09-05T02:57:35.916Z,12.70
2022-09-05T03:00:08.890Z,13.50
2022-09-05T03:03:39.242Z,13.10
2022-09-05T03:07:26.085Z,14.40
2022-09-05T03:11:16.849Z,11.30
2022-09-05T03:14:54.981Z,12.00
2022-09-05T03:18:56.721Z,13.80
2022-09-05T03:22:36.203Z,13.90
2022-09-05T03:26:27.403Z,11.80
2022-09-05T03:30:16.503Z,12.90
2022-09-05T03:33:56.326Z,14.00
2022-09-05T03:38:03.404Z,14.40
2022-09-05T03:42:14.828Z,11.30
2022-09-05T03:45:47.709Z,14.70
2022-09-05T03:50:07.434Z,13.80
2022-09-05T03:57:23.793Z,13.20
2022-09-05T03:57:41.544Z,15.00
2022-09-05T04:02:40.323Z,13.30
2022-09-05T04:08:27.565Z,14.70
2022-09-05T04:09:11.077Z,17.00
2022-09-05T04:12:33.592Z,18.10
2022-09-05T04:19:40.368Z,18.40
2022-09-05T04:22:59.878Z,17.00
2022-09-05T04:26:56.726Z,17.00
2022-09-05T04:30:37.852Z,17.30
2022-09-05T04:34:09.499Z,18.20
2022-09-05T04:37:49.455Z,17.80
2022-09-05T04:41:13.571Z,20.40
2022-09-05T04:44:51.224Z,16.00
2022-09-05T04:48:22.175Z,17.40
2022-09-05T04:52:06.442Z,18.60
2022-09-05T04:55:37.419Z,16.10
2022-09-05T05:01:24.333Z,16.10
2022-09-05T05:06:12.588Z,16.00
2022-09-05T05:06:46.917Z,14.50
2022-09-05T05:10:25.576Z,19.90
2022-09-05T05:18:03.135Z,14.70
2022-09-05T05:18:37.734Z,13.40
2022-09-05T05:21:49.424Z,17.50
2022-09-05T05:25:12.212Z,14.20
2022-09-05T05:32:05.319Z,16.20
2022-09-05T05:35:29.901Z,12.70
2022-09-05T05:38:56.957Z,15.10
2022-09-05T05:42:22.436Z,17.90
2022-09-05T05:45:42.377Z,15.40
2022-09-05T05:49:17.168Z,12.70
2022-09-05T05:52:51.797Z,12.90
2022-09-05T05:56:20.258Z,10.50
2022-09-05T06:00:01.549Z,11.50
2022-09-05T06:03:37.125Z,11.50
2022-09-05T06:07:26.830Z,11.00
2022-09-05T06:14:55.253Z,11.50
2022-09-05T06:15:28.885Z,10.00
2022-09-05T06:19:21.133Z,10.50
2022-09-05T06:23:08.279Z,11.50
2022-09-05T06:27:06.298Z,9.10
2022-09-05T06:30:34.116Z,11.40
2022-09-05T06:34:33.232Z,12.00
2022-09-05T06:38:08.935Z,12.20
2022-09-05T06:42:28.684Z,12.90
2022-09-05T06:45:58.542Z,9.50
2022-09-05T06:49:32.379Z,11.20
2022-09-05T06:53:32.228Z,8.60
2022-09-05T06:57:03.789Z,11.80
2022-09-05T07:00:34.417Z,8.20
2022-09-05T07:05:23.968Z,8.10
2022-09-05T07:07:53.964Z,9.30
2022-09-05T07:11:34.031Z,7.50
2022-09-05T07:15:16.741Z,7.70
2022-09-05T07:19:03.153Z,6.80
2022-09-05T07:22:47.445Z,9.10
2022-09-05T07:26:10.764Z,8.50
2022-09-05T07:30:00.961Z,7.10
2022-09-05T07:33:28.233Z,7.40
2022-09-05T07:36:59.199Z,7.80
2022-09-05T07:40:50.161Z,10.60
2022-09-05T07:44:21.047Z,4.60
2022-09-05T07:48:11.487Z,7.00
2022-09-05T07:56:46.655Z,5.00
2022-09-05T07:57:01.706Z,6.90
2022-09-05T07:59:07.875Z,6.10
2022-09-05T08:02:27.699Z,5.60
2022-09-05T08:05:53.440Z,8.50
2022-09-05T08:10:05.416Z,8.00
2022-09-05T08:13:24.353Z,7.10
2022-09-05T08:16:46.948Z,5.70
2022-09-05T08:20:45.772Z,5.60
2022-09-05T08:24:20.847Z,9.60
2022-09-05T08:28:13.137Z,7.00
2022-09-05T08:31:51.960Z,5.30
2022-09-05T08:35:26.110Z,9.60
2022-09-05T08:38:46.367Z,6.50
2022-09-05T08:42:38.209Z,7.30
2022-09-05T08:46:46.479Z,5.30
2022-09-05T08:50:26.994Z,5.00
2022-09-05T08:54:02.846Z,8.00
2022-09-05T08:57:50.235Z,8.00
2022-09-05T09:02:14.651Z,8.50
2022-09-05T09:06:13.261Z,5.80
2022-09-05T09:09:41.980Z,6.50
2022-09-05T09:13:34.834Z,4.20
2022-09-05T09:17:17.755Z,5.10
2022-09-05T09:20:47.564Z,6.10
2022-09-05T09:24:39.325Z,5.80
2022-09-05T09:28:49.386Z,6.10
2022-09-05T09:32:17.194Z,4.50
2022-09-05T09:36:06.207Z,4.30
2022-09-05T09:39:46.925Z,7.00
2022-09-05T09:43:26.652Z,15.00
2022-09-05T09:46:50.227Z,7.10
2022-09-05T09:50:58.996Z,3.90
2022-09-05T09:54:59.150Z,18.40
2022-09-05T09:58:26.355Z,8.70
2022-09-05T10:03:27.022Z,18.90
2022-09-05T10:10:39.331Z,16.10
2022-09-05T10:10:52.207Z,9.00
2022-09-05T10:14:06.172Z,7.70
2022-09-05T10:18:04.982Z,4.80
2022-09-05T10:21:32.915Z,5.20
2022-09-05T10:25:20.324Z,6.20
2022-09-05T10:29:34.944Z,3.60
2022-09-05T10:35:08.969Z,4.40
2022-09-05T10:36:58.616Z,5.80
2022-09-05T10:40:23.570Z,4.30
2022-09-05T10:44:00.858Z,6.00
2022-09-05T10:48:12.913Z,4.00
2022-09-05T10:51:51.930Z,5.70
2022-09-05T10:55:35.886Z,3.20
2022-09-05T11:00:54.442Z,3.70
2022-09-05T11:02:47.507Z,4.80
2022-09-05T11:06:24.885Z,5.00
2022-09-05T11:10:02.196Z,2.50
2022-09-05T11:13:47.248Z,3.20
2022-09-05T11:17:31.831Z,4.70
2022-09-05T11:21:09.817Z,3.30
2022-09-05T11:24:42.859Z,5.10
2022-09-05T11:28:16.740Z,2.90
2022-09-05T11:34:34.182Z,7.80
2022-09-05T11:39:47.457Z,5.50
2022-09-05T11:40:31.658Z,3.30
2022-09-05T11:44:24.474Z,6.80
2022-09-05T11:48:07.553Z,3.20
2022-09-05T11:51:36.051Z,4.40
2022-09-05T11:55:21.019Z,5.70
2022-09-05T11:59:33.696Z,6.00
2022-09-05T12:03:05.480Z,5.50
2022-09-05T12:06:56.157Z,4.00
2022-09-05T12:10:48.316Z,7.40
2022-09-05T12:14:36.758Z,3.20
2022-09-05T12:19:06.248Z,6.80
2022-09-05T12:22:52.294Z,8.30
2022-09-05T12:27:41.874Z,5.30
2022-09-05T12:30:21.924Z,4.70
2022-09-05T12:36:06.558Z,5.40
2022-09-05T12:39:59.599Z,4.40
2022-09-05T12:41:46.169Z,3.20
2022-09-05T12:45:11.264Z,3.20
2022-09-05T12:49:07.592Z,4.40
2022-09-05T12:52:33.161Z,3.70
2022-09-05T12:56:18.480Z,4.20
2022-09-05T13:02:56.904Z,5.10
2022-09-05T13:03:30.441Z,6.70
2022-09-05T13:06:58.443Z,3.80
2022-09-05T13:13:43.024Z,3.80
2022-09-05T13:15:03.210Z,5.50
2022-09-05T13:18:16.218Z,6.70
2022-09-05T13:21:45.003Z,7.20
2022-09-05T13:25:10.820Z,4.90
2022-09-05T13:28:50.567Z,4.30
2022-09-05T13:37:55.827Z,2.80
2022-09-05T13:38:12.952Z,4.10
2022-09-05T13:40:15.345Z,7.30
2022-09-05T13:43:37.571Z,3.60
2022-09-05T13:50:52.258Z,3.60
2022-09-05T13:54:33.498Z,3.20
2022-09-05T13:58:08.095Z,3.10
2022-09-05T14:01:54.608Z,4.10
2022-09-05T14:05:34.483Z,5.60
2022-09-05T14:13:15.913Z,3.10
2022-09-05T14:16:54.284Z,4.70
2022-09-05T14:20:33.975Z,5.30
2022-09-05T14:24:15.183Z,3.30
2022-09-05T14:27:43.627Z,3.70
2022-09-05T14:37:34.310Z,3.80
2022-09-05T14:37:41.894Z,5.20
2022-09-05T14:38:51.116Z,3.40
2022-09-05T14:42:09.466Z,6.30
2022-09-05T14:45:19.289Z,3.00
2022-09-05T14:48:36.688Z,3.30
2022-09-05T14:51:43.182Z,5.10
2022-09-05T15:02:41.078Z,3.40
2022-09-05T15:02:58.391Z,3.30
2022-09-05T15:05:27.364Z,4.90
2022-09-05T15:11:18.224Z,4.70
2022-09-05T15:12:21.894Z,5.50
2022-09-05T15:15:44.546Z,4.10
2022-09-05T15:18:55.697Z,4.20
2022-09-05T15:22:36.708Z,3.40
2022-09-05T15:25:43.785Z,5.50
2022-09-05T15:28:49.144Z,4.20
2022-09-05T15:31:53.303Z,5.50
2022-09-05T15:35:16.504Z,5.00
2022-09-05T15:38:21.762Z,3.60
2022-09-05T15:41:28.352Z,3.40
2022-09-05T15:44:32.313Z,4.80
2022-09-05T15:47:45.261Z,7.10
2022-09-05T15:50:52.932Z,3.50
2022-09-05T15:53:57.537Z,4.00
2022-09-05T15:57:07.361Z,4.10
2022-09-05T16:00:12.719Z,4.30
2022-09-05T16:04:10.791Z,4.70
2022-09-05T16:10:41.441Z,3.60
2022-09-05T16:10:50.857Z,5.50
2022-09-05T16:13:52.114Z,6.20
2022-09-05T16:23:17.070Z,4.70
2022-09-05T16:23:31.627Z,4.90
2022-09-05T16:24:24.827Z,4.70
2022-09-05T16:27:53.470Z,5.90
2022-09-05T16:31:03.825Z,3.70
2022-09-05T16:34:11.997Z,36.60
2022-09-05T16:37:18.611Z,7.70
2022-09-05T16:40:25.850Z,4.50
2022-09-05T16:43:34.389Z,5.70
2022-09-05T16:46:45.770Z,3.70
2022-09-05T16:49:57.339Z,7.10
2022-09-05T16:53:30.355Z,6.20
2022-09-05T16:59:45.399Z,6.40
2022-09-05T17:03:04.338Z,5.90
2022-09-05T17:06:26.610Z,6.30
2022-09-05T17:12:39.935Z,5.20
2022-09-05T17:15:51.595Z,6.70
2022-09-05T17:18:58.832Z,6.70
2022-09-05T17:24:06.041Z,7.60
2022-09-05T17:29:34.477Z,7.50
2022-09-05T17:33:03.122Z,7.30
2022-09-05T17:36:07.867Z,4.70
2022-09-05T17:39:22.397Z,5.70
2022-09-05T17:42:47.588Z,5.60
2022-09-05T17:46:00.090Z,5.10
2022-09-05T17:49:19.900Z,4.50
2022-09-05T17:52:23.148Z,5.50
2022-09-05T17:55:48.779Z,7.10
2022-09-05T17:59:12.517Z,7.60
2022-09-05T18:02:14.020Z,3.70
2022-09-05T18:05:54.091Z,6.90
2022-09-05T18:08:55.735Z,6.40
2022-09-05T18:13:11.754Z,6.20
2022-09-05T18:15:47.892Z,5.10
2022-09-05T18:19:32.440Z,5.20
2022-09-05T18:22:25.438Z,6.90
2022-09-05T18:25:33.580Z,9.50
2022-09-05T18:28:59.971Z,5.80
2022-09-05T18:32:08.272Z,5.80
2022-09-05T18:35:36.705Z,4.10
2022-09-05T18:38:51.288Z,9.00
2022-09-05T18:42:25.570Z,6.00
2022-09-05T18:45:28.610Z,7.00
2022-09-05T18:48:43.818Z,6.50
2022-09-05T18:52:08.487Z,5.10
2022-09-05T18:56:12.219Z,4.90
2022-09-05T18:59:17.819Z,9.00
2022-09-05T19:02:49.891Z,4.50
2022-09-05T19:06:35.966Z,4.50
2022-09-05T19:09:28.484Z,8.80
2022-09-05T19:12:38.833Z,9.20
2022-09-05T19:15:52.318Z,7.50
2022-09-05T19:19:18.870Z,7.80
2022-09-05T19:23:08.713Z,6.70
2022-09-05T19:25:45.762Z,9.30
2022-09-05T19:35:33.300Z,9.20
2022-09-05T19:38:16.570Z,6.80
2022-09-05T19:47:40.245Z,7.30
2022-09-05T19:47:50.101Z,6.80
2022-09-05T19:51:28.232Z,6.30
2022-09-05T19:54:29.736Z,9.70
2022-09-05T19:57:31.412Z,9.40
2022-09-05T20:00:35.832Z,9.80
2022-09-05T20:03:42.000Z,7.80
2022-09-05T20:06:49.018Z,8.90
2022-09-05T20:09:52.991Z,9.80
2022-09-05T20:12:58.378Z,8.10
2022-09-05T20:16:06.326Z,7.10
2022-09-05T20:19:35.294Z,12.20
2022-09-05T20:22:48.790Z,11.70
2022-09-05T20:25:56.496Z,9.30
2022-09-05T20:29:04.992Z,10.30
2022-09-05T20:32:07.007Z,11.40
2022-09-05T20:39:32.726Z,11.40
2022-09-05T20:43:22.291Z,8.20
2022-09-05T20:43:35.171Z,8.10
2022-09-05T20:46:44.967Z,11.70
2022-09-05T20:54:13.959Z,7.40
2022-09-05T20:54:26.003Z,8.80
2022-09-05T20:57:22.672Z,7.90
2022-09-05T21:00:28.878Z,8.20
2022-09-05T21:03:40.231Z,7.90
2022-09-05T21:06:45.219Z,8.30
2022-09-05T21:09:57.542Z,10.40
2022-09-05T21:16:01.468Z,7.10
2022-09-05T21:19:03.730Z,9.20
2022-09-05T21:22:19.980Z,8.50
2022-09-05T21:25:36.614Z,8.40
2022-09-05T21:29:03.451Z,9.60
2022-09-05T21:32:12.569Z,6.40
2022-09-05T21:35:34.208Z,9.60
2022-09-05T21:41:42.343Z,10.10
2022-09-05T21:47:35.346Z,8.50
2022-09-05T21:48:15.953Z,8.80
2022-09-05T21:51:25.727Z,7.80
2022-09-05T21:59:16.405Z,12.60
2022-09-05T21:59:16.779Z,7.70
2022-09-05T22:01:11.468Z,13.90
2022-09-05T22:04:13.141Z,13.40
2022-09-05T22:07:32.452Z,8.00
2022-09-05T22:10:51.688Z,11.40
2022-09-05T22:13:57.768Z,11.30
2022-09-05T22:17:00.811Z,7.50
2022-09-05T22:20:05.440Z,7.10
2022-09-05T22:23:07.217Z,7.80
2022-09-05T22:26:08.798Z,6.80
2022-09-05T22:29:11.813Z,10.20
2022-09-05T22:32:13.616Z,8.70
2022-09-05T22:35:27.895Z,8.40
2022-09-05T22:38:30.505Z,7.40
2022-09-05T22:41:32.114Z,9.10
2022-09-05T22:44:33.653Z,7.50
2022-09-05T22:47:35.268Z,10.30
2022-09-05T22:50:37.712Z,6.70
2022-09-05T22:53:39.225Z,7.60
2022-09-05T22:56:40.884Z,10.60
2022-09-05T22:59:42.430Z,8.50
2022-09-05T23:02:45.396Z,7.50
2022-09-05T23:05:49.487Z,8.30
2022-09-05T23:08:51.148Z,8.60
2022-09-05T23:11:52.786Z,8.00
2022-09-05T23:14:54.434Z,7.60
2022-09-05T23:17:58.270Z,8.90
2022-09-05T23:21:01.440Z,8.10
2022-09-05T23:24:03.156Z,6.30
2022-09-05T23:27:04.745Z,6.00
2022-09-05T23:30:07.518Z,8.40
2022-09-05T23:33:09.658Z,6.60
2022-09-05T23:36:15.679Z,7.00
2022-09-05T23:39:17.287Z,7.10
2022-09-05T23:42:18.774Z,6.70
2022-09-05T23:45:22.050Z,6.40
2022-09-05T23:48:23.914Z,5.00
2022-09-05T23:51:25.555Z,7.00
2022-09-05T23:54:27.096Z,6.10
2022-09-05T23:57:28.709Z,7.50
