createdAt,value
2024-05-09T00:00:57.746Z,18.70
2024-05-09T00:03:31.877Z,18.70
2024-05-09T00:06:23.865Z,18.70
2024-05-09T00:09:00.428Z,18.70
2024-05-09T00:11:51.916Z,18.70
2024-05-09T00:14:22.276Z,18.70
2024-05-09T00:16:52.444Z,18.70
2024-05-09T00:19:25.813Z,18.70
2024-05-09T00:21:57.773Z,18.70
2024-05-09T00:27:21.308Z,18.70
2024-05-09T00:29:54.674Z,18.70
2024-05-09T00:32:27.805Z,18.70
2024-05-09T00:35:23.442Z,18.70
2024-05-09T00:40:34.730Z,18.70
2024-05-09T00:43:15.732Z,18.70
2024-05-09T00:46:11.448Z,18.70
2024-05-09T00:51:14.325Z,18.70
2024-05-09T00:53:49.140Z,18.70
2024-05-09T00:56:21.898Z,18.70
2024-05-09T01:01:28.754Z,18.70
2024-05-09T01:06:34.827Z,18.70
2024-05-09T01:09:08.965Z,18.70
2024-05-09T01:11:43.947Z,18.70
2024-05-09T01:14:17.941Z,18.70
2024-05-09T01:16:51.024Z,18.70
2024-05-09T01:19:31.709Z,18.70
2024-05-09T01:22:07.973Z,18.70
2024-05-09T01:24:44.534Z,18.70
2024-05-09T01:27:17.723Z,18.70
2024-05-09T01:29:50.830Z,18.70
2024-05-09T01:32:32.287Z,18.70
2024-05-09T01:35:05.835Z,18.70
2024-05-09T01:37:40.443Z,18.70
2024-05-09T01:42:46.124Z,18.70
2024-05-09T01:45:22.609Z,18.70
2024-05-09T01:47:56.238Z,18.70
2024-05-09T01:50:37.940Z,18.70
2024-05-09T01:53:16.046Z,18.70
2024-05-09T01:55:49.950Z,18.70
2024-05-09T01:58:22.993Z,18.70
2024-05-09T02:00:59.639Z,18.70
2024-05-09T02:03:33.183Z,18.70
2024-05-09T02:06:07.169Z,18.70
2024-05-09T02:08:40.842Z,18.70
2024-05-09T02:11:14.882Z,18.70
2024-05-09T02:13:48.723Z,18.70
2024-05-09T02:16:24.442Z,18.70
2024-05-09T02:18:57.230Z,18.70
2024-05-09T02:21:34.196Z,18.70
2024-05-09T02:24:07.150Z,18.70
2024-05-09T02:26:40.944Z,18.70
2024-05-09T02:29:14.844Z,18.70
2024-05-09T02:31:54.985Z,18.70
2024-05-09T02:34:28.949Z,18.70
2024-05-09T02:36:59.007Z,18.70
2024-05-09T02:39:26.560Z,18.70
2024-05-09T02:41:56.611Z,18.70
2024-05-09T02:44:27.286Z,18.70
2024-05-09T02:46:59.936Z,18.70
2024-05-09T02:49:29.404Z,18.70
2024-05-09T02:51:59.316Z,18.70
2024-05-09T02:54:32.834Z,18.70
2024-05-09T02:57:24.976Z,18.70
2024-05-09T02:59:56.100Z,18.70
2024-05-09T03:02:36.459Z,18.70
2024-05-09T03:07:58.511Z,18.70
2024-05-09T03:10:35.561Z,18.70
2024-05-09T03:13:13.168Z,18.70
2024-05-09T03:15:45.223Z,18.70
2024-05-09T03:18:18.952Z,18.70
2024-05-09T03:21:11.629Z,18.70
2024-05-09T03:23:42.067Z,18.70
2024-05-09T03:26:39.377Z,18.70
2024-05-09T03:29:31.717Z,18.70
2024-05-09T03:32:23.453Z,18.60
2024-05-09T03:34:53.894Z,18.70
2024-05-09T03:37:49.141Z,18.70
2024-05-09T03:40:23.668Z,18.70
2024-05-09T03:43:02.034Z,18.70
2024-05-09T03:45:35.453Z,18.70
2024-05-09T03:48:06.135Z,18.60
2024-05-09T03:50:39.596Z,18.70
2024-05-09T03:53:32.494Z,18.70
2024-05-09T03:59:00.284Z,18.70
2024-05-09T04:01:31.005Z,18.70
2024-05-09T04:04:25.983Z,18.60
2024-05-09T04:06:55.924Z,18.60
2024-05-09T04:09:47.391Z,18.70
2024-05-09T04:12:18.010Z,18.60
2024-05-09T04:14:50.802Z,18.70
2024-05-09T04:19:47.957Z,18.60
2024-05-09T04:22:18.044Z,18.60
2024-05-09T04:24:52.939Z,18.70
2024-05-09T04:27:26.648Z,18.60
2024-05-09T04:30:00.617Z,18.70
2024-05-09T04:32:53.007Z,18.70
2024-05-09T04:35:22.883Z,18.60
2024-05-09T04:37:56.470Z,18.60
2024-05-09T04:40:48.567Z,18.60
2024-05-09T04:43:21.755Z,18.60
2024-05-09T04:45:55.416Z,18.60
2024-05-09T04:48:28.697Z,18.60
2024-05-09T04:51:02.048Z,18.60
2024-05-09T04:53:57.034Z,18.60
2024-05-09T04:56:27.123Z,18.60
2024-05-09T04:59:22.365Z,18.60
2024-05-09T05:01:53.298Z,18.60
2024-05-09T05:04:29.921Z,18.70
2024-05-09T05:07:01.357Z,18.60
2024-05-09T05:09:32.724Z,18.60
2024-05-09T05:12:02.103Z,18.60
2024-05-09T05:14:32.211Z,18.60
2024-05-09T05:17:02.303Z,18.60
2024-05-09T05:19:32.571Z,18.60
2024-05-09T05:22:02.823Z,18.60
2024-05-09T05:27:06.728Z,18.60
2024-05-09T05:29:58.884Z,18.60
2024-05-09T05:32:28.990Z,18.60
2024-05-09T05:35:09.084Z,18.70
2024-05-09T05:37:46.044Z,18.60
2024-05-09T05:40:24.771Z,18.60
2024-05-09T05:43:04.992Z,18.60
2024-05-09T05:45:35.899Z,18.60
2024-05-09T05:48:10.172Z,18.70
2024-05-09T05:50:41.257Z,18.70
2024-05-09T05:53:17.386Z,18.70
2024-05-09T05:55:48.083Z,18.70
2024-05-09T05:58:22.590Z,18.70
2024-05-09T06:00:53.987Z,18.80
2024-05-09T06:03:26.915Z,18.80
2024-05-09T06:06:19.760Z,18.80
2024-05-09T06:08:56.227Z,18.70
2024-05-09T06:11:26.185Z,18.80
2024-05-09T06:16:38.490Z,18.80
2024-05-09T06:19:13.576Z,18.80
2024-05-09T06:21:43.673Z,18.80
2024-05-09T06:24:13.752Z,18.90
2024-05-09T06:26:46.548Z,18.90
2024-05-09T06:31:44.652Z,18.90
2024-05-09T06:34:12.106Z,19.00
2024-05-09T06:37:07.309Z,19.00
2024-05-09T06:39:37.211Z,19.00
2024-05-09T06:42:07.374Z,19.10
2024-05-09T06:44:34.907Z,19.10
2024-05-09T06:47:05.104Z,19.10
2024-05-09T06:49:32.911Z,19.10
2024-05-09T06:52:03.002Z,19.20
2024-05-09T06:54:31.231Z,19.20
2024-05-09T06:57:03.821Z,19.20
2024-05-09T06:59:31.240Z,19.20
2024-05-09T07:02:01.415Z,19.20
2024-05-09T07:04:28.968Z,19.30
2024-05-09T07:06:59.498Z,19.30
2024-05-09T07:11:56.077Z,19.30
2024-05-09T07:14:30.733Z,19.40
2024-05-09T07:17:02.022Z,19.40
2024-05-09T07:19:57.139Z,19.30
2024-05-09T07:24:59.789Z,19.30
2024-05-09T07:27:30.958Z,19.30
2024-05-09T07:30:09.374Z,19.40
2024-05-09T07:32:39.075Z,19.40
2024-05-09T07:35:12.618Z,19.40
2024-05-09T07:38:04.937Z,19.40
2024-05-09T07:40:56.688Z,19.40
2024-05-09T07:43:49.679Z,19.40
2024-05-09T07:50:34.950Z,19.50
2024-05-09T07:56:46.258Z,19.50
2024-05-09T07:59:17.242Z,19.50
2024-05-09T08:01:50.566Z,19.40
2024-05-09T08:04:22.402Z,19.50
2024-05-09T08:09:23.015Z,19.40
2024-05-09T08:12:18.276Z,19.40
2024-05-09T08:17:21.688Z,19.50
2024-05-09T08:19:56.284Z,19.40
2024-05-09T08:22:32.195Z,19.40
2024-05-09T08:25:02.212Z,19.40
2024-05-09T08:27:37.089Z,19.40
2024-05-09T08:30:10.187Z,19.40
2024-05-09T08:32:48.319Z,19.40
2024-05-09T08:35:19.237Z,19.50
2024-05-09T08:37:53.628Z,19.40
2024-05-09T08:40:30.914Z,19.50
2024-05-09T08:43:09.789Z,19.50
2024-05-09T08:45:42.679Z,19.50
2024-05-09T08:48:15.456Z,19.50
2024-05-09T08:50:46.819Z,19.50
2024-05-09T08:53:16.760Z,19.50
2024-05-09T08:55:48.504Z,19.50
2024-05-09T08:58:17.264Z,19.60
2024-05-09T09:00:51.166Z,19.60
2024-05-09T09:03:25.829Z,19.60
2024-05-09T09:06:04.537Z,19.60
2024-05-09T09:08:59.476Z,19.60
2024-05-09T09:11:29.414Z,19.60
2024-05-09T09:13:56.846Z,19.60
2024-05-09T09:16:36.264Z,19.60
2024-05-09T09:19:06.213Z,19.60
2024-05-09T09:21:37.721Z,19.60
2024-05-09T09:24:09.892Z,19.60
2024-05-09T09:26:40.149Z,19.60
2024-05-09T09:29:07.636Z,19.60
2024-05-09T09:31:51.893Z,19.60
2024-05-09T09:34:19.325Z,19.70
2024-05-09T09:36:50.258Z,19.70
2024-05-09T09:39:20.937Z,19.70
2024-05-09T09:41:51.421Z,19.70
2024-05-09T09:44:22.080Z,19.70
2024-05-09T09:46:59.216Z,19.70
2024-05-09T09:49:27.016Z,19.80
2024-05-09T09:54:32.366Z,19.80
2024-05-09T09:57:01.070Z,19.80
2024-05-09T09:59:31.716Z,19.80
2024-05-09T10:01:59.260Z,19.80
2024-05-09T10:04:29.640Z,19.70
2024-05-09T10:07:01.886Z,19.80
2024-05-09T10:09:36.450Z,19.70
2024-05-09T10:12:10.056Z,19.70
2024-05-09T10:14:47.805Z,19.80
2024-05-09T10:17:15.211Z,19.80
2024-05-09T10:19:45.751Z,19.80
2024-05-09T10:22:13.241Z,19.80
2024-05-09T10:25:10.867Z,19.80
2024-05-09T10:27:38.217Z,19.80
2024-05-09T10:32:39.029Z,19.80
2024-05-09T10:35:08.236Z,19.80
2024-05-09T10:37:38.444Z,19.80
2024-05-09T10:42:43.066Z,19.80
2024-05-09T10:50:43.856Z,19.80
2024-05-09T10:53:14.421Z,19.90
2024-05-09T10:56:09.766Z,19.80
2024-05-09T11:01:17.033Z,19.80
2024-05-09T11:04:11.444Z,19.80
2024-05-09T11:06:42.409Z,19.80
2024-05-09T11:09:12.576Z,19.80
2024-05-09T11:11:48.046Z,19.80
2024-05-09T11:14:20.951Z,19.70
2024-05-09T11:16:59.435Z,19.70
2024-05-09T11:19:36.537Z,19.70
2024-05-09T11:22:07.201Z,19.70
2024-05-09T11:25:02.229Z,19.70
2024-05-09T11:27:32.325Z,19.70
2024-05-09T11:30:31.865Z,19.70
2024-05-09T11:48:33.421Z,19.60
2024-05-09T11:53:36.240Z,19.70
2024-05-09T11:56:12.054Z,19.70
2024-05-09T11:58:46.149Z,19.70
2024-05-09T12:01:16.690Z,19.70
2024-05-09T12:03:54.858Z,19.70
2024-05-09T12:06:22.615Z,19.70
2024-05-09T12:08:55.957Z,19.70
2024-05-09T12:11:23.363Z,19.70
2024-05-09T12:16:44.015Z,19.70
2024-05-09T12:19:36.187Z,19.70
2024-05-09T12:22:09.042Z,19.80
2024-05-09T12:24:36.573Z,19.70
2024-05-09T12:27:10.372Z,19.80
2024-05-09T12:29:41.262Z,19.70
2024-05-09T12:32:08.454Z,19.70
2024-05-09T12:34:42.031Z,19.80
2024-05-09T12:37:12.283Z,19.80
2024-05-09T12:39:45.271Z,19.80
2024-05-09T12:42:26.449Z,19.80
2024-05-09T12:44:58.112Z,19.80
2024-05-09T12:47:25.532Z,19.80
2024-05-09T12:49:55.807Z,19.80
2024-05-09T12:52:25.811Z,19.80
2024-05-09T12:54:55.889Z,19.80
2024-05-09T12:57:23.434Z,19.80
2024-05-09T12:59:53.480Z,19.80
2024-05-09T13:02:48.779Z,19.80
2024-05-09T13:07:50.454Z,19.80
2024-05-09T13:10:29.041Z,19.80
2024-05-09T13:13:06.163Z,19.80
2024-05-09T13:15:37.113Z,19.80
2024-05-09T13:18:11.256Z,19.80
2024-05-09T13:20:38.634Z,19.80
2024-05-09T13:25:44.239Z,19.80
2024-05-09T13:28:13.605Z,19.80
2024-05-09T13:30:43.806Z,19.80
2024-05-09T13:33:12.797Z,19.80
2024-05-09T13:35:48.918Z,19.80
2024-05-09T13:38:18.771Z,19.80
2024-05-09T13:43:25.676Z,19.90
2024-05-09T13:46:17.161Z,19.80
2024-05-09T13:48:47.369Z,19.80
2024-05-09T13:51:18.471Z,19.90
2024-05-09T13:53:48.301Z,19.90
2024-05-09T13:56:15.702Z,19.80
2024-05-09T14:01:14.769Z,19.80
2024-05-09T14:03:44.959Z,19.80
2024-05-09T14:06:15.010Z,19.80
2024-05-09T14:08:42.589Z,19.90
2024-05-09T14:11:12.521Z,19.80
2024-05-09T14:13:39.937Z,19.80
2024-05-09T14:16:10.489Z,19.80
2024-05-09T14:21:20.058Z,19.80
2024-05-09T14:23:51.662Z,19.80
2024-05-09T14:26:21.726Z,19.80
2024-05-09T14:28:52.529Z,19.90
2024-05-09T14:31:29.763Z,19.90
2024-05-09T14:34:00.962Z,19.80
2024-05-09T14:36:35.630Z,19.80
2024-05-09T14:39:03.041Z,19.80
2024-05-09T14:41:34.001Z,19.90
2024-05-09T14:44:01.975Z,19.80
2024-05-09T14:46:32.021Z,19.80
2024-05-09T14:49:00.254Z,19.90
2024-05-09T14:51:36.801Z,19.90
2024-05-09T14:54:07.684Z,19.90
2024-05-09T14:56:41.002Z,19.90
2024-05-09T14:59:08.650Z,19.90
2024-05-09T15:01:38.774Z,19.90
2024-05-09T15:04:09.559Z,19.90
2024-05-09T15:06:45.864Z,19.90
2024-05-09T15:09:13.184Z,19.90
2024-05-09T15:11:47.568Z,19.90
2024-05-09T15:14:18.531Z,19.90
2024-05-09T15:16:51.919Z,19.80
2024-05-09T15:19:22.610Z,19.80
2024-05-09T15:24:27.738Z,19.80
2024-05-09T15:26:57.630Z,19.70
2024-05-09T15:29:31.108Z,19.70
2024-05-09T15:32:01.682Z,19.70
2024-05-09T15:34:33.159Z,19.60
2024-05-09T15:37:04.181Z,19.60
2024-05-09T15:39:38.229Z,19.60
2024-05-09T15:42:08.847Z,19.60
2024-05-09T15:44:41.972Z,19.60
2024-05-09T15:47:34.090Z,19.60
2024-05-09T15:50:14.506Z,19.60
2024-05-09T15:52:50.412Z,19.50
2024-05-09T15:55:28.091Z,19.50
2024-05-09T15:57:58.702Z,19.50
2024-05-09T16:00:53.529Z,19.50
2024-05-09T16:03:23.811Z,19.40
2024-05-09T16:05:58.866Z,19.40
2024-05-09T16:08:31.847Z,19.40
2024-05-09T16:11:08.072Z,19.40
2024-05-09T16:13:36.534Z,19.40
2024-05-09T16:16:10.568Z,19.40
2024-05-09T16:18:40.852Z,19.40
2024-05-09T16:21:14.050Z,19.40
2024-05-09T16:23:44.675Z,19.40
2024-05-09T16:26:20.709Z,19.40
2024-05-09T16:29:12.575Z,19.30
2024-05-09T16:31:46.023Z,19.40
2024-05-09T16:34:16.179Z,19.30
2024-05-09T16:36:46.594Z,19.30
2024-05-09T16:39:38.098Z,19.30
2024-05-09T16:42:08.699Z,19.30
2024-05-09T16:44:44.665Z,19.30
2024-05-09T16:47:14.764Z,19.30
2024-05-09T16:50:08.501Z,19.30
2024-05-09T16:52:38.708Z,19.30
2024-05-09T16:55:12.154Z,19.20
2024-05-09T16:57:42.679Z,19.20
2024-05-09T17:00:42.065Z,19.20
2024-05-09T17:03:13.326Z,19.20
2024-05-09T17:05:48.498Z,19.20
2024-05-09T17:10:51.173Z,19.20
2024-05-09T17:13:25.243Z,19.20
2024-05-09T17:16:01.746Z,19.20
2024-05-09T17:18:35.259Z,19.20
2024-05-09T17:21:06.639Z,19.20
2024-05-09T17:23:40.225Z,19.20
2024-05-09T17:26:11.539Z,19.20
2024-05-09T17:28:44.391Z,19.20
2024-05-09T17:31:39.485Z,19.20
2024-05-09T17:34:13.416Z,19.20
2024-05-09T17:36:51.231Z,19.10
2024-05-09T17:39:24.413Z,19.10
2024-05-09T17:41:55.513Z,19.20
2024-05-09T17:44:29.531Z,19.10
2024-05-09T17:46:59.768Z,19.10
2024-05-09T17:49:35.734Z,19.10
2024-05-09T17:52:07.170Z,19.10
2024-05-09T17:54:40.570Z,19.10
2024-05-09T17:57:11.487Z,19.10
2024-05-09T18:02:10.711Z,19.10
2024-05-09T18:05:09.114Z,19.10
2024-05-09T18:07:36.615Z,19.10
2024-05-09T18:10:15.919Z,19.10
2024-05-09T18:12:52.550Z,19.10
2024-05-09T18:15:26.075Z,19.10
2024-05-09T18:17:56.658Z,19.10
2024-05-09T18:20:48.209Z,19.10
2024-05-09T18:23:24.781Z,19.10
2024-05-09T18:25:54.824Z,19.10
2024-05-09T18:28:34.741Z,19.10
2024-05-09T18:31:02.260Z,19.10
2024-05-09T18:36:01.422Z,19.10
2024-05-09T18:41:01.042Z,19.10
2024-05-09T18:43:38.348Z,19.10
2024-05-09T18:46:18.192Z,19.10
2024-05-09T18:49:11.225Z,19.10
2024-05-09T18:51:41.244Z,19.10
2024-05-09T18:54:08.654Z,19.10
2024-05-09T18:56:36.558Z,19.10
2024-05-09T18:59:09.448Z,19.10
2024-05-09T19:01:42.257Z,19.10
2024-05-09T19:06:44.724Z,19.10
2024-05-09T19:09:33.680Z,19.10
2024-05-09T19:12:03.664Z,19.10
2024-05-09T19:14:37.127Z,19.10
2024-05-09T19:17:10.135Z,19.10
2024-05-09T19:19:41.150Z,19.10
2024-05-09T19:22:33.182Z,19.10
2024-05-09T19:27:54.338Z,19.10
2024-05-09T19:30:30.061Z,19.10
2024-05-09T19:33:14.912Z,19.10
2024-05-09T19:35:45.737Z,19.10
2024-05-09T19:38:19.254Z,19.10
2024-05-09T19:40:50.701Z,19.10
2024-05-09T19:43:42.434Z,19.10
2024-05-09T19:46:10.797Z,19.10
2024-05-09T19:48:49.188Z,19.10
2024-05-09T19:51:16.756Z,19.10
2024-05-09T19:53:50.664Z,19.10
2024-05-09T19:56:21.741Z,19.10
2024-05-09T19:58:51.768Z,19.10
2024-05-09T20:01:19.080Z,19.10
2024-05-09T20:03:51.888Z,19.10
2024-05-09T20:06:24.343Z,19.10
2024-05-09T20:08:57.279Z,19.10
2024-05-09T20:11:24.990Z,19.10
2024-05-09T20:13:56.982Z,19.10
2024-05-09T20:16:24.535Z,19.10
2024-05-09T20:18:57.537Z,19.10
2024-05-09T20:21:24.988Z,19.10
2024-05-09T20:23:55.025Z,19.10
2024-05-09T20:26:22.301Z,19.10
2024-05-09T20:28:52.396Z,19.10
2024-05-09T20:31:21.564Z,19.10
2024-05-09T20:33:51.749Z,19.00
2024-05-09T20:36:21.713Z,19.10
2024-05-09T20:38:51.633Z,19.10
2024-05-09T20:41:19.087Z,19.10
2024-05-09T20:43:49.064Z,19.10
2024-05-09T20:46:16.406Z,19.10
2024-05-09T20:48:46.420Z,19.00
2024-05-09T20:51:13.884Z,19.10
2024-05-09T20:53:46.378Z,19.10
2024-05-09T20:56:21.510Z,19.10
2024-05-09T20:58:55.136Z,19.10
2024-05-09T21:01:22.503Z,19.10
2024-05-09T21:03:56.378Z,19.10
2024-05-09T21:06:30.622Z,19.10
2024-05-09T21:09:04.786Z,19.10
2024-05-09T21:17:19.324Z,19.10
2024-05-09T21:19:50.576Z,19.10
2024-05-09T21:22:42.309Z,19.10
2024-05-09T21:27:44.870Z,19.10
2024-05-09T21:32:50.747Z,19.10
2024-05-09T21:35:21.694Z,19.10
2024-05-09T21:40:30.727Z,19.10
2024-05-09T21:43:04.378Z,19.10
2024-05-09T21:46:02.179Z,19.10
2024-05-09T21:48:32.994Z,19.00
2024-05-09T21:51:16.010Z,19.10
2024-05-09T21:56:21.731Z,19.10
2024-05-09T21:58:52.602Z,19.10
2024-05-09T22:01:28.922Z,19.10
2024-05-09T22:04:17.754Z,19.10
2024-05-09T22:06:47.702Z,19.00
2024-05-09T22:09:41.060Z,19.10
2024-05-09T22:12:11.786Z,19.10
2024-05-09T22:14:45.245Z,19.00
2024-05-09T22:17:28.779Z,19.10
2024-05-09T22:20:01.338Z,19.10
2024-05-09T22:22:31.687Z,19.10
2024-05-09T22:25:05.642Z,19.10
2024-05-09T22:27:37.058Z,19.10
2024-05-09T22:30:11.933Z,19.10
2024-05-09T22:32:48.714Z,19.00
2024-05-09T22:35:21.618Z,19.10
2024-05-09T22:37:55.476Z,19.10
2024-05-09T22:40:38.876Z,19.10
2024-05-09T22:43:20.278Z,19.00
2024-05-09T22:46:15.987Z,19.10
2024-05-09T22:48:45.977Z,19.10
2024-05-09T22:51:16.156Z,19.10
2024-05-09T22:53:46.905Z,19.10
2024-05-09T22:56:31.587Z,19.10
2024-05-09T22:59:24.390Z,19.10
2024-05-09T23:01:54.746Z,19.00
2024-05-09T23:04:28.252Z,19.10
2024-05-09T23:07:06.235Z,19.10
2024-05-09T23:09:37.553Z,19.00
2024-05-09T23:12:11.236Z,19.10
2024-05-09T23:14:41.060Z,19.10
2024-05-09T23:17:08.466Z,19.10
2024-05-09T23:22:08.384Z,19.10
2024-05-09T23:24:39.388Z,19.10
2024-05-09T23:27:12.521Z,19.10
2024-05-09T23:29:43.345Z,19.10
2024-05-09T23:34:45.657Z,19.10
2024-05-09T23:37:13.008Z,19.10
2024-05-09T23:39:43.002Z,19.10
2024-05-09T23:42:10.289Z,19.10
2024-05-09T23:45:07.759Z,19.10
2024-05-09T23:47:38.094Z,19.10
2024-05-09T23:50:36.259Z,19.10
2024-05-09T23:53:07.037Z,19.10
2024-05-09T23:58:09.050Z,19.10
