createdAt,value
2022-08-23T00:05:08.521Z,9.9
2022-08-23T00:10:00.499Z,10
2022-08-23T00:15:00.441Z,9.9
2022-08-23T00:20:00.460Z,9.9
2022-08-23T00:25:00.456Z,9.8
2022-08-23T00:30:00.432Z,9.8
2022-08-23T00:35:00.449Z,9.8
2022-08-23T00:40:00.559Z,9.8
2022-08-23T00:45:00.438Z,9.8
2022-08-23T00:50:00.750Z,9.7
2022-08-23T00:55:00.518Z,9.8
2022-08-23T01:00:00.443Z,9.8
2022-08-23T01:05:00.439Z,9.8
2022-08-23T01:10:00.741Z,9.7
2022-08-23T01:15:00.444Z,9.6
2022-08-23T01:20:00.443Z,9.6
2022-08-23T01:25:06.721Z,9.6
2022-08-23T01:30:00.517Z,9.6
2022-08-23T01:35:00.466Z,9.5
2022-08-23T01:40:00.502Z,9.5
2022-08-23T01:45:00.519Z,9.5
2022-08-23T01:50:00.508Z,9.6
2022-08-23T01:55:00.438Z,9.6
2022-08-23T02:00:00.438Z,9.6
2022-08-23T02:05:00.438Z,9.6
2022-08-23T02:10:00.440Z,9.6
2022-08-23T02:15:00.441Z,9.6
2022-08-23T02:20:00.440Z,9.6
2022-08-23T02:25:00.445Z,9.6
2022-08-23T02:30:00.436Z,9.5
2022-08-23T02:35:04.695Z,9.5
2022-08-23T02:40:00.537Z,9.4
2022-08-23T02:45:00.426Z,9.4
2022-08-23T02:50:00.426Z,9.4
2022-08-23T02:55:00.441Z,9.4
2022-08-23T03:00:00.441Z,9.3
2022-08-23T03:05:00.445Z,9.4
2022-08-23T03:10:00.445Z,9.4
2022-08-23T03:15:00.446Z,9.4
2022-08-23T03:20:00.441Z,9.3
2022-08-23T03:25:00.436Z,9.3
2022-08-23T03:30:00.447Z,9.3
2022-08-23T03:35:00.440Z,9.3
2022-08-23T03:40:00.533Z,9.3
2022-08-23T03:45:02.262Z,9.3
2022-08-23T03:50:00.443Z,9.2
2022-08-23T03:55:00.443Z,9.2
2022-08-23T04:00:00.772Z,9.2
2022-08-23T04:05:00.504Z,9.1
2022-08-23T04:10:00.602Z,9.1
2022-08-23T04:15:02.342Z,9.1
2022-08-23T04:20:00.720Z,9.1
2022-08-23T04:25:00.520Z,9.1
2022-08-23T04:30:00.519Z,9.1
2022-08-23T04:35:00.442Z,9.1
2022-08-23T04:40:00.899Z,9.1
2022-08-23T04:45:00.506Z,9.1
2022-08-23T04:50:00.439Z,9.1
2022-08-23T04:55:00.439Z,9.1
2022-08-23T05:00:00.447Z,9.1
2022-08-23T05:05:00.443Z,9.1
2022-08-23T05:10:00.443Z,9.1
2022-08-23T05:15:00.439Z,9.1
2022-08-23T05:20:00.453Z,9.1
2022-08-23T05:25:00.445Z,9.4
2022-08-23T05:30:00.448Z,9.4
2022-08-23T05:35:00.765Z,9.4
2022-08-23T05:40:00.543Z,9.4
2022-08-23T05:45:00.562Z,9.5
2022-08-23T05:50:00.441Z,9.6
2022-08-23T05:55:00.451Z,9.7
2022-08-23T06:00:00.762Z,9.8
2022-08-23T06:05:00.503Z,10
2022-08-23T06:10:00.446Z,10.1
2022-08-23T06:15:00.442Z,10.3
2022-08-23T06:20:00.783Z,10.5
2022-08-23T06:25:00.711Z,10.7
2022-08-23T06:30:00.739Z,10.8
2022-08-23T06:35:14.807Z,11
2022-08-23T06:40:00.775Z,11.2
2022-08-23T06:45:00.699Z,11.4
2022-08-23T06:50:00.713Z,11.5
2022-08-23T06:55:00.499Z,11.6
2022-08-23T07:00:00.718Z,12.2
2022-08-23T07:05:00.703Z,12.5
2022-08-23T07:10:00.701Z,13.1
2022-08-23T07:15:00.732Z,13.1
2022-08-23T07:20:00.504Z,12.8
2022-08-23T07:25:00.446Z,12.3
2022-08-23T07:30:00.708Z,12.2
2022-08-23T07:35:00.497Z,11.8
2022-08-23T07:45:00.742Z,11.6
2022-08-23T07:50:00.504Z,11.5
2022-08-23T07:55:00.442Z,11.7
2022-08-23T08:00:00.744Z,11.6
2022-08-23T08:05:00.501Z,11.4
2022-08-23T08:10:00.442Z,11.5
2022-08-23T08:15:00.702Z,11.2
2022-08-23T08:20:00.508Z,11.6
2022-08-23T08:25:00.433Z,11.7
2022-08-23T08:30:00.421Z,12
2022-08-23T08:35:00.751Z,11.7
2022-08-23T08:40:00.556Z,11.9
2022-08-23T08:45:00.447Z,11.8
2022-08-23T08:50:00.444Z,12.1
2022-08-23T08:55:00.912Z,12.2
2022-08-23T09:10:00.439Z,11.8
2022-08-23T09:15:00.441Z,12.1
2022-08-23T09:30:00.450Z,12.2
2022-08-23T09:35:00.758Z,12.3
2022-08-23T09:40:00.542Z,11.6
2022-08-23T09:45:00.438Z,10.9
2022-08-23T09:50:00.445Z,10.3
2022-08-23T09:55:00.737Z,9.9
2022-08-23T10:00:00.519Z,9.1
2022-08-23T10:05:00.496Z,9.5
2022-08-23T10:10:00.442Z,9
2022-08-23T10:15:00.440Z,9.1
2022-08-23T10:25:00.496Z,9.3
2022-08-23T10:30:00.436Z,9.3
2022-08-23T10:35:00.445Z,9.1
2022-08-23T10:40:03.889Z,9.6
2022-08-23T10:45:00.437Z,9.3
2022-08-23T10:50:00.440Z,9.8
2022-08-23T10:55:00.458Z,9.7
2022-08-23T11:00:00.706Z,9.5
2022-08-23T11:05:00.499Z,9
2022-08-23T11:10:00.445Z,9.7
2022-08-23T11:15:00.440Z,10
2022-08-23T11:20:00.442Z,9.6
2022-08-23T11:25:00.770Z,10.3
2022-08-23T11:30:00.497Z,10.4
2022-08-23T11:35:00.443Z,10.3
2022-08-23T11:40:00.554Z,10.1
2022-08-23T11:45:00.443Z,10
2022-08-23T11:50:00.443Z,9.7
2022-08-23T12:00:00.443Z,9.2
2022-08-23T12:05:00.714Z,9.6
2022-08-23T12:10:00.500Z,9.7
2022-08-23T12:15:00.441Z,9.7
2022-08-23T12:20:00.442Z,9.7
2022-08-23T12:25:00.439Z,9.9
2022-08-23T12:35:00.726Z,9.7
2022-08-23T12:40:00.529Z,9.7
2022-08-23T12:50:00.450Z,10.3
2022-08-23T12:55:00.446Z,9.8
2022-08-23T13:05:00.736Z,9.7
2022-08-23T13:10:00.647Z,9.8
2022-08-23T13:15:00.401Z,9.7
2022-08-23T13:20:00.444Z,9.4
2022-08-23T13:25:24.975Z,9.3
2022-08-23T13:30:00.439Z,9.6
2022-08-23T13:35:00.439Z,9.6
2022-08-23T13:40:00.515Z,9.2
2022-08-23T13:45:00.443Z,9.1
2022-08-23T13:50:00.438Z,8.9
2022-08-23T13:55:00.441Z,8.9
2022-08-23T14:00:00.453Z,9.1
2022-08-23T14:05:00.540Z,8.7
2022-08-23T14:10:00.925Z,8.9
2022-08-23T14:15:00.521Z,9.2
2022-08-23T14:25:01.141Z,8.6
2022-08-23T14:30:00.782Z,8.8
2022-08-23T14:35:00.496Z,8.6
2022-08-23T14:40:00.478Z,9.2
2022-08-23T14:45:00.744Z,8.5
2022-08-23T14:50:00.515Z,8.8
2022-08-23T14:55:00.473Z,9.1
2022-08-23T15:00:00.472Z,9.1
2022-08-23T15:05:00.440Z,9
2022-08-23T15:10:00.472Z,9.3
2022-08-23T15:20:00.441Z,9.6
2022-08-23T15:25:00.751Z,9.2
2022-08-23T15:30:00.497Z,9.5
2022-08-23T15:35:00.443Z,9.3
2022-08-23T15:40:00.521Z,9.6
2022-08-23T15:45:00.450Z,9.8
2022-08-23T15:50:00.442Z,9.7
2022-08-23T15:55:00.439Z,9.7
2022-08-23T16:00:00.441Z,9.7
2022-08-23T16:05:00.443Z,9.8
2022-08-23T16:10:00.441Z,9.9
2022-08-23T16:15:00.425Z,9.8
2022-08-23T16:20:00.461Z,9.6
2022-08-23T16:25:00.439Z,9.6
2022-08-23T16:30:00.443Z,9.7
2022-08-23T16:35:00.438Z,9.9
2022-08-23T16:40:00.505Z,9.9
2022-08-23T16:45:00.439Z,9.8
2022-08-23T16:50:00.439Z,9.6
2022-08-23T16:55:00.438Z,10
2022-08-23T17:00:00.468Z,9.9
2022-08-23T17:05:00.472Z,9.9
2022-08-23T18:27:32.064Z,10.2
2022-08-23T18:35:31.206Z,10.2
2022-08-23T18:45:01.467Z,10.3
2022-08-23T20:25:00.877Z,9.9
2022-08-23T20:35:01.272Z,9.8
2022-08-23T20:40:01.415Z,9.7
2022-08-23T21:05:01.078Z,9.7
2022-08-23T21:15:00.984Z,9.7
2022-08-23T21:30:01.079Z,9.5
2022-08-23T21:35:01.171Z,9.5
2022-08-23T21:45:01.190Z,9.5
2022-08-23T22:25:01.268Z,9.4
2022-08-23T22:30:01.263Z,9.4
2022-08-23T22:40:01.456Z,9.3
2022-08-23T22:50:01.197Z,9.3
2022-08-23T23:20:01.262Z,9.2
2022-08-23T23:30:01.296Z,9.1
2022-08-23T23:50:01.347Z,9.1
