createdAt,value
2019-01-09T00:01:48.203Z,10.38
2019-01-09T00:04:16.896Z,9.63
2019-01-09T00:06:45.318Z,6.62
2019-01-09T00:09:13.715Z,9.85
2019-01-09T00:11:42.115Z,18.25
2019-01-09T00:14:10.595Z,11.12
2019-01-09T00:16:38.985Z,17.92
2019-01-09T00:19:07.385Z,20.10
2019-01-09T00:21:35.774Z,25.15
2019-01-09T00:24:04.257Z,9.75
2019-01-09T00:26:32.650Z,19.32
2019-01-09T00:29:01.290Z,13.55
2019-01-09T00:31:30.134Z,13.08
2019-01-09T00:33:58.578Z,11.20
2019-01-09T00:36:26.970Z,10.60
2019-01-09T00:38:55.371Z,11.05
2019-01-09T00:41:23.784Z,3.35
2019-01-09T00:43:52.430Z,4.87
2019-01-09T00:46:20.841Z,2.12
2019-01-09T00:48:49.281Z,4.70
2019-01-09T00:51:17.675Z,5.03
2019-01-09T00:53:46.351Z,3.58
2019-01-09T00:56:14.739Z,7.67
2019-01-09T00:58:43.134Z,4.97
2019-01-09T01:01:11.799Z,5.58
2019-01-09T01:03:53.377Z,12.98
2019-01-09T01:06:36.667Z,11.30
2019-01-09T01:09:33.743Z,8.60
2019-01-09T01:12:15.295Z,17.82
2019-01-09T01:14:55.301Z,10.10
2019-01-09T01:17:35.663Z,8.90
2019-01-09T01:20:12.367Z,6.08
2019-01-09T01:23:04.721Z,13.30
2019-01-09T01:25:59.157Z,12.18
2019-01-09T01:29:15.283Z,7.80
2019-01-09T01:32:13.450Z,11.75
2019-01-09T01:34:53.953Z,8.20
2019-01-09T01:37:42.078Z,6.78
2019-01-09T01:40:35.694Z,12.70
2019-01-09T01:43:09.789Z,4.83
2019-01-09T01:45:47.199Z,3.47
2019-01-09T01:48:35.419Z,3.87
2019-01-09T01:51:13.173Z,6.40
2019-01-09T01:53:56.926Z,10.68
2019-01-09T01:56:42.986Z,6.60
2019-01-09T01:59:29.401Z,6.53
2019-01-09T02:02:18.982Z,15.38
2019-01-09T02:04:59.737Z,9.38
2019-01-09T02:07:46.180Z,9.48
2019-01-09T02:10:40.342Z,17.70
2019-01-09T02:13:32.410Z,12.88
2019-01-09T02:16:24.887Z,16.27
2019-01-09T02:18:56.354Z,14.20
2019-01-09T02:21:30.773Z,22.55
2019-01-09T02:24:02.248Z,10.60
2019-01-09T02:26:36.902Z,12.18
2019-01-09T02:29:24.870Z,11.57
2019-01-09T02:32:22.311Z,12.28
2019-01-09T02:34:50.731Z,18.07
2019-01-09T02:37:19.151Z,18.70
2019-01-09T02:39:47.530Z,23.25
2019-01-09T02:42:15.926Z,26.65
2019-01-09T02:44:44.335Z,15.53
2019-01-09T02:47:14.272Z,26.20
2019-01-09T02:49:42.684Z,15.50
2019-01-09T02:52:11.398Z,16.02
2019-01-09T02:54:39.792Z,17.32
2019-01-09T02:57:08.238Z,18.70
2019-01-09T02:59:36.662Z,20.05
2019-01-09T03:02:05.418Z,11.90
2019-01-09T03:04:33.861Z,18.98
2019-01-09T03:07:02.262Z,15.35
2019-01-09T03:09:30.645Z,24.95
2019-01-09T03:11:59.351Z,15.98
2019-01-09T03:14:27.886Z,23.38
2019-01-09T03:16:56.408Z,14.55
2019-01-09T03:19:24.802Z,8.25
2019-01-09T03:21:53.203Z,12.15
2019-01-09T03:24:21.850Z,15.20
2019-01-09T03:26:50.337Z,17.67
2019-01-09T03:29:18.789Z,7.35
2019-01-09T03:31:47.193Z,11.93
2019-01-09T03:34:23.324Z,16.00
2019-01-09T03:36:51.864Z,6.35
2019-01-09T03:39:20.253Z,9.20
2019-01-09T03:41:48.978Z,15.30
2019-01-09T03:44:18.230Z,11.40
2019-01-09T03:46:46.895Z,14.65
2019-01-09T03:49:15.624Z,13.90
2019-01-09T03:51:48.398Z,13.40
2019-01-09T03:54:18.519Z,11.60
2019-01-09T03:56:46.898Z,13.85
2019-01-09T03:59:15.289Z,15.03
2019-01-09T04:01:43.694Z,11.00
2019-01-09T04:04:12.096Z,7.53
2019-01-09T04:06:41.925Z,10.03
2019-01-09T04:09:10.596Z,7.62
2019-01-09T04:11:38.986Z,5.15
2019-01-09T04:14:07.387Z,4.95
2019-01-09T04:16:36.115Z,3.75
2019-01-09T04:19:04.511Z,5.33
2019-01-09T04:21:32.898Z,6.62
2019-01-09T04:24:01.298Z,8.20
2019-01-09T04:26:29.681Z,8.98
2019-01-09T04:28:58.070Z,4.45
2019-01-09T04:31:26.464Z,7.53
2019-01-09T04:33:54.860Z,6.17
2019-01-09T04:36:23.545Z,6.83
2019-01-09T04:38:52.197Z,10.05
2019-01-09T04:41:20.572Z,6.47
2019-01-09T04:43:48.979Z,9.70
2019-01-09T04:46:17.369Z,6.85
2019-01-09T04:48:45.785Z,11.35
2019-01-09T04:51:14.549Z,8.83
2019-01-09T04:53:42.950Z,13.68
2019-01-09T04:56:11.339Z,17.23
2019-01-09T04:58:39.754Z,13.58
2019-01-09T05:01:08.495Z,16.10
2019-01-09T05:03:36.925Z,21.80
2019-01-09T05:06:05.623Z,13.80
2019-01-09T05:08:34.017Z,13.13
2019-01-09T05:11:02.415Z,11.80
2019-01-09T05:13:30.810Z,15.60
2019-01-09T05:15:59.201Z,9.98
2019-01-09T05:18:27.608Z,12.23
2019-01-09T05:20:58.383Z,18.00
2019-01-09T05:23:26.756Z,16.48
2019-01-09T05:25:55.175Z,16.57
2019-01-09T05:28:23.565Z,11.68
2019-01-09T05:30:51.966Z,14.40
2019-01-09T05:33:20.360Z,20.15
2019-01-09T05:35:48.755Z,15.13
2019-01-09T05:38:17.176Z,19.82
2019-01-09T05:40:53.806Z,13.05
2019-01-09T05:43:22.207Z,17.87
2019-01-09T05:45:50.599Z,9.63
2019-01-09T05:48:18.999Z,11.88
2019-01-09T05:50:47.404Z,12.10
2019-01-09T05:53:16.165Z,18.45
2019-01-09T05:55:44.570Z,14.85
2019-01-09T05:58:13.338Z,11.48
2019-01-09T06:00:41.752Z,9.35
2019-01-09T06:03:10.222Z,9.73
2019-01-09T06:05:38.886Z,11.85
2019-01-09T06:08:07.298Z,10.30
2019-01-09T06:10:35.717Z,15.58
2019-01-09T06:13:04.109Z,12.03
2019-01-09T06:15:32.516Z,9.60
2019-01-09T06:18:01.139Z,13.32
2019-01-09T06:20:29.532Z,15.43
2019-01-09T06:22:57.943Z,10.65
2019-01-09T06:25:26.334Z,15.13
2019-01-09T06:27:54.732Z,14.63
2019-01-09T06:30:23.121Z,16.60
2019-01-09T06:32:51.601Z,18.42
2019-01-09T06:35:20.230Z,15.50
2019-01-09T06:37:48.863Z,14.38
2019-01-09T06:40:17.259Z,16.80
2019-01-09T06:42:45.657Z,15.70
2019-01-09T06:45:14.290Z,16.62
2019-01-09T06:47:42.930Z,17.50
2019-01-09T06:50:14.730Z,18.80
2019-01-09T06:52:43.198Z,12.03
2019-01-09T06:55:11.650Z,10.85
2019-01-09T06:57:40.074Z,15.48
2019-01-09T07:00:10.608Z,21.60
2019-01-09T07:02:39.016Z,15.88
2019-01-09T07:05:07.480Z,13.13
2019-01-09T07:07:36.365Z,7.87
2019-01-09T07:10:07.292Z,9.00
2019-01-09T07:12:35.699Z,10.20
2019-01-09T07:15:11.277Z,13.03
2019-01-09T07:17:34.993Z,10.60
2019-01-09T07:20:03.454Z,11.33
2019-01-09T07:22:32.093Z,10.98
2019-01-09T07:25:00.503Z,7.00
2019-01-09T07:27:28.890Z,11.40
2019-01-09T07:29:57.278Z,4.90
2019-01-09T07:32:25.733Z,9.35
2019-01-09T07:34:54.142Z,5.40
2019-01-09T07:37:22.616Z,6.62
2019-01-09T07:39:51.012Z,8.80
2019-01-09T07:42:19.398Z,3.83
2019-01-09T07:44:48.027Z,8.13
2019-01-09T07:47:16.419Z,5.87
2019-01-09T07:49:44.827Z,5.37
2019-01-09T07:52:13.470Z,7.05
2019-01-09T07:54:41.860Z,10.30
2019-01-09T07:57:10.259Z,5.10
2019-01-09T07:59:38.907Z,8.05
2019-01-09T08:02:07.294Z,6.08
2019-01-09T08:04:35.977Z,5.83
2019-01-09T08:07:04.361Z,4.62
2019-01-09T08:09:32.758Z,7.50
2019-01-09T08:12:01.146Z,11.78
2019-01-09T08:14:29.548Z,7.65
2019-01-09T08:16:57.929Z,9.38
2019-01-09T08:19:26.322Z,8.60
2019-01-09T08:21:54.735Z,10.93
2019-01-09T08:24:23.117Z,14.43
2019-01-09T08:26:51.781Z,16.10
2019-01-09T08:29:20.186Z,12.75
2019-01-09T08:31:48.569Z,17.15
2019-01-09T08:34:16.978Z,18.07
2019-01-09T08:36:45.366Z,13.15
2019-01-09T08:39:13.773Z,13.65
2019-01-09T08:41:42.539Z,17.05
2019-01-09T08:44:10.957Z,18.57
2019-01-09T08:46:39.584Z,18.45
2019-01-09T08:49:08.242Z,19.35
2019-01-09T08:51:36.633Z,15.55
2019-01-09T08:54:05.109Z,21.23
2019-01-09T08:56:33.507Z,20.85
2019-01-09T08:59:01.930Z,22.50
2019-01-09T09:01:30.322Z,17.62
2019-01-09T09:03:58.713Z,20.97
2019-01-09T09:06:27.118Z,23.12
2019-01-09T09:08:56.778Z,21.75
2019-01-09T09:11:25.190Z,26.00
2019-01-09T09:13:53.670Z,21.10
2019-01-09T09:16:22.069Z,17.30
2019-01-09T09:18:50.468Z,18.95
2019-01-09T09:21:19.189Z,13.20
2019-01-09T09:23:47.581Z,17.82
2019-01-09T09:26:15.994Z,20.75
2019-01-09T09:28:44.390Z,18.77
2019-01-09T09:31:12.786Z,23.92
2019-01-09T09:33:41.199Z,26.00
2019-01-09T09:36:10.666Z,25.15
2019-01-09T09:38:39.356Z,16.85
2019-01-09T09:41:07.937Z,20.17
2019-01-09T09:43:36.628Z,14.85
2019-01-09T09:46:05.026Z,21.07
2019-01-09T09:48:33.685Z,20.62
2019-01-09T09:51:02.092Z,15.98
2019-01-09T09:53:30.473Z,13.85
2019-01-09T09:55:58.884Z,23.50
2019-01-09T09:58:27.276Z,12.40
2019-01-09T10:00:55.678Z,14.40
2019-01-09T10:03:24.067Z,9.23
2019-01-09T10:05:52.715Z,11.60
2019-01-09T10:08:29.041Z,11.00
2019-01-09T10:10:51.465Z,8.48
2019-01-09T10:13:20.103Z,6.90
2019-01-09T10:15:48.787Z,8.98
2019-01-09T10:18:17.309Z,15.98
2019-01-09T10:20:45.701Z,10.60
2019-01-09T10:23:14.104Z,12.80
2019-01-09T10:25:42.489Z,7.20
2019-01-09T10:28:10.893Z,5.55
2019-01-09T10:30:39.531Z,7.30
2019-01-09T10:33:08.161Z,4.55
2019-01-09T10:35:36.598Z,5.87
2019-01-09T10:38:05.181Z,11.33
2019-01-09T10:40:36.262Z,9.68
2019-01-09T10:43:03.694Z,3.08
2019-01-09T10:45:32.320Z,11.15
2019-01-09T10:48:00.762Z,11.15
2019-01-09T10:50:29.145Z,6.33
2019-01-09T10:52:57.538Z,9.93
2019-01-09T10:55:25.933Z,7.67
2019-01-09T10:57:54.434Z,6.42
2019-01-09T11:00:24.965Z,7.15
2019-01-09T11:02:53.693Z,12.35
2019-01-09T11:05:22.230Z,8.55
2019-01-09T11:07:50.622Z,3.80
2019-01-09T11:10:20.260Z,11.48
2019-01-09T11:12:48.655Z,9.80
2019-01-09T11:15:17.355Z,4.90
2019-01-09T11:17:45.816Z,3.85
2019-01-09T11:20:16.349Z,6.30
2019-01-09T11:22:44.810Z,8.23
2019-01-09T11:25:16.341Z,5.65
2019-01-09T11:27:44.740Z,6.58
2019-01-09T11:30:16.034Z,2.37
2019-01-09T11:32:44.434Z,5.55
2019-01-09T11:35:15.287Z,10.53
2019-01-09T11:37:43.689Z,13.80
2019-01-09T11:40:15.028Z,9.18
2019-01-09T11:42:43.416Z,8.20
2019-01-09T11:45:14.553Z,5.15
2019-01-09T11:47:42.965Z,5.45
2019-01-09T11:50:12.910Z,13.68
2019-01-09T11:52:41.335Z,6.45
2019-01-09T11:55:11.366Z,6.47
2019-01-09T11:57:39.765Z,8.58
2019-01-09T12:00:11.253Z,8.93
2019-01-09T12:02:39.741Z,5.12
2019-01-09T12:05:08.858Z,8.20
2019-01-09T12:07:37.490Z,4.10
2019-01-09T12:10:08.962Z,10.58
2019-01-09T12:12:37.599Z,12.95
2019-01-09T12:15:08.842Z,3.10
2019-01-09T12:17:37.237Z,4.40
2019-01-09T12:20:08.676Z,7.65
2019-01-09T12:22:37.136Z,9.30
2019-01-09T12:25:07.363Z,5.50
2019-01-09T12:27:36.051Z,3.58
2019-01-09T12:30:07.523Z,14.20
2019-01-09T12:32:35.916Z,7.87
2019-01-09T12:35:05.546Z,8.25
2019-01-09T12:37:34.190Z,6.17
2019-01-09T12:40:03.055Z,7.87
2019-01-09T12:42:31.455Z,7.83
2019-01-09T12:44:59.866Z,7.78
2019-01-09T12:47:28.500Z,8.08
2019-01-09T12:49:56.898Z,7.87
2019-01-09T12:52:25.289Z,3.45
2019-01-09T12:54:54.249Z,4.95
2019-01-09T12:57:22.649Z,6.08
2019-01-09T12:59:51.042Z,3.10
2019-01-09T13:02:19.433Z,4.58
2019-01-09T13:04:47.823Z,4.12
2019-01-09T13:07:16.210Z,2.67
2019-01-09T13:09:44.658Z,5.03
2019-01-09T13:12:13.047Z,5.65
2019-01-09T13:14:41.447Z,9.53
2019-01-09T13:17:12.003Z,7.87
2019-01-09T13:19:41.062Z,6.78
2019-01-09T13:22:09.445Z,5.92
2019-01-09T13:24:37.842Z,4.42
2019-01-09T13:27:06.482Z,4.35
2019-01-09T13:29:34.886Z,4.10
2019-01-09T13:32:03.347Z,4.85
2019-01-09T13:34:31.749Z,6.50
2019-01-09T13:37:00.148Z,2.55
2019-01-09T13:39:30.848Z,3.85
2019-01-09T13:41:58.901Z,3.90
2019-01-09T13:44:27.293Z,5.58
2019-01-09T13:46:55.702Z,3.05
2019-01-09T13:49:24.086Z,5.00
2019-01-09T13:51:52.494Z,4.05
2019-01-09T13:54:20.892Z,4.12
2019-01-09T13:56:49.326Z,2.08
2019-01-09T13:59:17.717Z,5.42
2019-01-09T14:01:46.123Z,4.80
2019-01-09T14:04:14.514Z,8.80
2019-01-09T14:06:42.909Z,3.30
2019-01-09T14:09:12.354Z,3.12
2019-01-09T14:11:40.769Z,7.30
2019-01-09T14:14:09.161Z,6.75
2019-01-09T14:16:37.570Z,9.83
2019-01-09T14:19:05.987Z,4.95
2019-01-09T14:21:34.369Z,2.10
2019-01-09T14:24:02.849Z,5.10
2019-01-09T14:26:31.234Z,3.85
2019-01-09T14:28:59.621Z,3.00
2019-01-09T14:31:28.344Z,6.67
2019-01-09T14:33:56.723Z,3.55
2019-01-09T14:36:25.385Z,4.67
2019-01-09T14:38:53.786Z,8.40
2019-01-09T14:41:22.430Z,14.53
2019-01-09T14:43:50.822Z,6.78
2019-01-09T14:46:19.461Z,3.98
2019-01-09T14:48:47.862Z,7.40
2019-01-09T14:51:16.313Z,3.42
2019-01-09T14:53:44.715Z,5.83
2019-01-09T14:56:14.354Z,6.45
2019-01-09T14:58:42.982Z,4.05
2019-01-09T15:01:11.374Z,5.35
2019-01-09T15:03:40.065Z,4.87
2019-01-09T15:06:08.505Z,4.00
2019-01-09T15:08:37.200Z,4.45
2019-01-09T15:11:05.899Z,6.87
2019-01-09T15:13:34.297Z,6.53
2019-01-09T15:16:02.702Z,3.65
2019-01-09T15:18:31.083Z,7.15
2019-01-09T15:21:01.399Z,4.72
2019-01-09T15:23:29.794Z,2.55
2019-01-09T15:25:58.182Z,3.67
2019-01-09T15:28:26.592Z,5.33
2019-01-09T15:30:54.993Z,6.95
2019-01-09T15:33:23.378Z,5.53
2019-01-09T15:35:51.767Z,5.45
2019-01-09T15:38:20.166Z,5.60
2019-01-09T15:40:48.557Z,6.40
2019-01-09T15:43:16.954Z,5.30
2019-01-09T15:45:45.351Z,7.60
2019-01-09T15:48:13.763Z,7.75
2019-01-09T15:50:42.169Z,5.40
2019-01-09T15:53:10.577Z,4.37
2019-01-09T15:55:39.012Z,8.20
2019-01-09T15:58:07.470Z,6.65
2019-01-09T16:00:38.714Z,4.80
2019-01-09T16:03:07.489Z,7.03
2019-01-09T16:05:36.223Z,8.30
2019-01-09T16:08:05.490Z,6.62
2019-01-09T16:10:33.955Z,6.90
2019-01-09T16:13:02.367Z,4.58
2019-01-09T16:15:31.025Z,4.47
2019-01-09T16:17:59.503Z,6.78
2019-01-09T16:20:27.957Z,4.45
2019-01-09T16:22:56.389Z,4.30
2019-01-09T16:25:25.101Z,2.85
2019-01-09T16:27:53.570Z,5.37
2019-01-09T16:33:01.370Z,3.45
2019-01-09T16:35:35.558Z,11.30
2019-01-09T16:38:04.258Z,4.37
2019-01-09T16:40:32.920Z,5.25
2019-01-09T16:43:01.354Z,3.47
2019-01-09T16:45:29.917Z,6.62
2019-01-09T16:47:58.373Z,6.72
2019-01-09T16:50:26.861Z,7.72
2019-01-09T16:52:55.260Z,10.20
2019-01-09T16:55:24.357Z,2.15
2019-01-09T16:57:52.748Z,8.38
2019-01-09T17:00:27.335Z,4.65
2019-01-09T17:02:55.976Z,10.90
2019-01-09T17:05:24.387Z,4.37
2019-01-09T17:07:53.489Z,4.12
2019-01-09T17:10:21.883Z,3.98
2019-01-09T17:12:50.269Z,4.55
2019-01-09T17:15:19.424Z,3.65
2019-01-09T17:17:47.881Z,8.10
2019-01-09T17:20:27.725Z,4.78
2019-01-09T17:22:56.657Z,4.87
2019-01-09T17:25:25.051Z,4.30
2019-01-09T17:27:53.521Z,4.33
2019-01-09T17:30:24.249Z,6.10
2019-01-09T17:32:53.254Z,7.25
2019-01-09T17:35:21.649Z,2.72
2019-01-09T17:37:50.042Z,4.47
2019-01-09T17:40:20.689Z,3.90
2019-01-09T17:42:49.682Z,7.67
2019-01-09T17:45:18.079Z,4.30
2019-01-09T17:47:46.707Z,10.70
2019-01-09T17:50:29.947Z,11.40
2019-01-09T17:52:58.337Z,10.25
2019-01-09T17:55:27.023Z,5.17
2019-01-09T17:57:55.445Z,6.97
2019-01-09T18:00:29.699Z,5.40
2019-01-09T18:02:58.323Z,8.70
2019-01-09T18:05:26.746Z,4.40
2019-01-09T18:07:55.366Z,9.08
2019-01-09T18:10:25.579Z,4.90
2019-01-09T18:12:54.165Z,8.85
2019-01-09T18:15:24.279Z,9.23
2019-01-09T18:17:52.669Z,7.47
2019-01-09T18:20:22.645Z,11.18
2019-01-09T18:22:51.177Z,5.92
2019-01-09T18:25:28.393Z,8.50
2019-01-09T18:27:57.019Z,5.25
2019-01-09T18:30:28.741Z,9.38
2019-01-09T18:33:03.237Z,6.65
2019-01-09T18:35:34.822Z,10.05
2019-01-09T18:38:32.393Z,9.38
2019-01-09T18:41:07.036Z,11.28
2019-01-09T18:44:12.094Z,14.23
2019-01-09T18:47:15.422Z,3.60
2019-01-09T18:50:04.529Z,6.17
2019-01-09T18:52:36.021Z,3.12
2019-01-09T18:55:13.368Z,5.80
2019-01-09T18:57:41.781Z,3.33
2019-01-09T19:00:19.161Z,6.22
2019-01-09T19:02:47.807Z,8.58
2019-01-09T19:05:16.278Z,5.40
2019-01-09T19:07:44.677Z,3.42
2019-01-09T19:10:16.403Z,6.05
2019-01-09T19:12:45.077Z,2.52
2019-01-09T19:15:15.106Z,7.60
2019-01-09T19:17:43.497Z,3.77
2019-01-09T19:20:14.059Z,6.47
2019-01-09T19:22:42.457Z,8.85
2019-01-09T19:25:14.635Z,4.00
2019-01-09T19:27:43.098Z,4.45
2019-01-09T19:30:17.476Z,2.27
2019-01-09T19:32:52.035Z,3.77
2019-01-09T19:35:26.790Z,4.22
2019-01-09T19:37:55.175Z,7.35
2019-01-09T19:40:24.490Z,6.90
2019-01-09T19:42:52.903Z,3.90
2019-01-09T19:45:21.653Z,7.62
2019-01-09T19:47:50.053Z,3.10
2019-01-09T19:50:21.273Z,6.72
2019-01-09T19:52:49.903Z,2.92
2019-01-09T19:55:19.406Z,7.67
2019-01-09T19:57:48.111Z,8.05
2019-01-09T20:00:22.206Z,4.12
2019-01-09T20:02:50.750Z,4.47
2019-01-09T20:05:19.539Z,8.18
2019-01-09T20:07:48.379Z,4.75
2019-01-09T20:10:37.385Z,5.12
2019-01-09T20:13:07.579Z,5.15
2019-01-09T20:15:36.354Z,9.08
2019-01-09T20:18:04.899Z,5.47
2019-01-09T20:20:33.362Z,6.80
2019-01-09T20:23:03.964Z,2.52
2019-01-09T20:25:35.333Z,8.88
2019-01-09T20:28:04.134Z,7.87
2019-01-09T20:30:32.787Z,9.80
2019-01-09T20:33:02.953Z,9.73
2019-01-09T20:35:31.763Z,4.80
2019-01-09T20:38:00.174Z,8.40
2019-01-09T20:40:28.732Z,6.42
2019-01-09T20:43:00.076Z,17.37
2019-01-09T20:45:30.045Z,4.42
2019-01-09T20:47:58.577Z,4.72
2019-01-09T20:50:27.928Z,10.85
2019-01-09T20:52:56.784Z,6.65
2019-01-09T20:55:27.002Z,4.78
2019-01-09T20:57:58.578Z,6.45
2019-01-09T21:00:30.226Z,4.30
2019-01-09T21:03:00.353Z,6.35
2019-01-09T21:05:37.797Z,7.40
2019-01-09T21:08:06.817Z,4.22
2019-01-09T21:10:35.221Z,9.08
2019-01-09T21:13:05.224Z,9.00
2019-01-09T21:15:34.059Z,4.83
2019-01-09T21:18:02.790Z,9.25
2019-01-09T21:20:31.521Z,6.25
2019-01-09T21:22:59.904Z,3.75
2019-01-09T21:25:28.303Z,4.20
2019-01-09T21:27:56.755Z,9.48
2019-01-09T21:30:26.153Z,9.35
2019-01-09T21:32:54.786Z,8.30
2019-01-09T21:35:23.185Z,8.63
2019-01-09T21:38:01.382Z,5.03
2019-01-09T21:40:29.305Z,5.55
2019-01-09T21:42:57.968Z,9.93
2019-01-09T21:45:29.141Z,3.80
2019-01-09T21:47:57.625Z,3.75
2019-01-09T21:50:26.450Z,7.00
2019-01-09T21:52:54.969Z,5.65
2019-01-09T21:55:34.346Z,3.77
2019-01-09T21:58:03.152Z,7.42
2019-01-09T22:00:32.031Z,2.58
2019-01-09T22:03:00.487Z,3.58
2019-01-09T22:05:29.140Z,4.55
2019-01-09T22:07:57.780Z,2.45
2019-01-09T22:10:31.973Z,7.28
2019-01-09T22:13:00.553Z,6.75
2019-01-09T22:15:29.375Z,5.10
2019-01-09T22:17:58.065Z,3.33
2019-01-09T22:20:26.457Z,4.80
2019-01-09T22:22:55.166Z,4.50
2019-01-09T22:25:23.727Z,4.83
2019-01-09T22:27:52.233Z,3.55
2019-01-09T22:30:25.746Z,5.37
2019-01-09T22:32:54.494Z,5.28
2019-01-09T22:35:25.239Z,8.60
2019-01-09T22:37:53.440Z,2.75
2019-01-09T22:40:22.762Z,11.95
2019-01-09T22:42:51.912Z,4.95
2019-01-09T22:45:28.223Z,6.00
2019-01-09T22:47:58.758Z,3.98
2019-01-09T22:50:27.280Z,3.98
2019-01-09T22:52:57.637Z,3.20
2019-01-09T22:55:26.027Z,6.22
2019-01-09T22:57:54.503Z,3.85
2019-01-09T23:00:38.118Z,3.85
2019-01-09T23:03:09.554Z,5.30
2019-01-09T23:05:38.260Z,4.37
2019-01-09T23:08:06.885Z,4.33
2019-01-09T23:10:35.285Z,4.37
2019-01-09T23:13:03.906Z,3.37
2019-01-09T23:15:32.370Z,5.25
2019-01-09T23:18:00.841Z,10.63
2019-01-09T23:20:29.706Z,3.08
2019-01-09T23:22:58.424Z,2.37
2019-01-09T23:25:27.119Z,3.22
2019-01-09T23:27:55.882Z,8.20
2019-01-09T23:30:24.288Z,16.55
2019-01-09T23:32:53.063Z,4.50
2019-01-09T23:35:21.526Z,7.25
2019-01-09T23:37:49.917Z,4.20
2019-01-09T23:40:18.593Z,3.15
2019-01-09T23:42:47.068Z,4.60
2019-01-09T23:45:15.632Z,8.50
2019-01-09T23:47:44.022Z,8.28
2019-01-09T23:50:12.767Z,5.33
2019-01-09T23:52:41.233Z,4.70
2019-01-09T23:55:11.475Z,7.62
2019-01-09T23:57:40.022Z,7.78
