createdAt,value
2023-04-19T00:00:34.885Z,24.93
2023-04-19T00:01:34.903Z,26.16
2023-04-19T00:02:35.028Z,26.03
2023-04-19T00:03:35.210Z,25.22
2023-04-19T00:04:35.056Z,25.42
2023-04-19T00:05:34.970Z,25.39
2023-04-19T00:06:34.990Z,24.54
2023-04-19T00:07:35.006Z,25.69
2023-04-19T00:08:35.057Z,24.18
2023-04-19T00:09:35.053Z,24.37
2023-04-19T00:10:35.055Z,25.61
2023-04-19T00:11:35.073Z,25.38
2023-04-19T00:12:35.105Z,26.02
2023-04-19T00:13:35.107Z,24.85
2023-04-19T00:14:35.116Z,24.64
2023-04-19T00:15:35.181Z,25.67
2023-04-19T00:16:35.188Z,24.85
2023-04-19T00:17:35.241Z,24.45
2023-04-19T00:18:35.186Z,25.16
2023-04-19T00:19:35.220Z,25.22
2023-04-19T00:20:35.221Z,25.11
2023-04-19T00:21:35.218Z,25.55
2023-04-19T00:22:35.253Z,25.68
2023-04-19T00:23:35.251Z,26.31
2023-04-19T00:24:35.278Z,26.44
2023-04-19T00:25:35.288Z,26.39
2023-04-19T00:26:35.291Z,26.18
2023-04-19T00:27:35.319Z,26.08
2023-04-19T00:28:35.336Z,26.26
2023-04-19T00:29:35.335Z,26.91
2023-04-19T00:30:35.383Z,25.86
2023-04-19T00:31:35.361Z,26.12
2023-04-19T00:32:35.410Z,25.93
2023-04-19T00:33:35.391Z,26.06
2023-04-19T00:34:35.407Z,25.11
2023-04-19T00:35:35.417Z,25.48
2023-04-19T00:36:35.441Z,26.71
2023-04-19T00:37:35.449Z,25.59
2023-04-19T00:38:35.464Z,25.31
2023-04-19T00:39:35.490Z,25.99
2023-04-19T00:40:35.487Z,25.73
2023-04-19T00:41:35.500Z,25.15
2023-04-19T00:42:35.517Z,26.03
2023-04-19T00:43:35.549Z,25.75
2023-04-19T00:44:35.571Z,25.90
2023-04-19T00:45:35.563Z,25.55
2023-04-19T00:46:35.612Z,25.76
2023-04-19T00:47:35.636Z,26.91
2023-04-19T00:48:35.626Z,26.45
2023-04-19T00:49:35.642Z,25.49
2023-04-19T00:50:35.656Z,26.36
2023-04-19T00:51:35.671Z,25.89
2023-04-19T00:52:35.690Z,26.24
2023-04-19T00:53:35.694Z,26.34
2023-04-19T00:54:35.733Z,26.45
2023-04-19T00:55:35.742Z,26.07
2023-04-19T00:56:35.745Z,26.23
2023-04-19T00:57:35.760Z,26.51
2023-04-19T00:58:35.787Z,25.76
2023-04-19T00:59:35.810Z,26.45
2023-04-19T01:00:35.826Z,26.01
2023-04-19T01:01:35.866Z,26.13
2023-04-19T01:02:36.024Z,26.53
2023-04-19T01:03:36.136Z,26.15
2023-04-19T01:04:35.971Z,26.47
2023-04-19T01:05:35.906Z,26.26
2023-04-19T01:06:35.918Z,26.68
2023-04-19T01:07:35.925Z,26.44
2023-04-19T01:08:35.950Z,26.43
2023-04-19T01:09:35.948Z,25.43
2023-04-19T01:10:35.959Z,26.18
2023-04-19T01:11:35.976Z,26.13
2023-04-19T01:12:35.997Z,26.25
2023-04-19T01:13:36.003Z,26.43
2023-04-19T01:14:36.001Z,26.04
2023-04-19T01:15:36.070Z,26.75
2023-04-19T01:16:36.042Z,26.24
2023-04-19T01:17:36.084Z,26.24
2023-04-19T01:18:36.071Z,25.99
2023-04-19T01:19:36.062Z,26.42
2023-04-19T01:20:36.083Z,26.57
2023-04-19T01:21:36.096Z,26.54
2023-04-19T01:22:36.100Z,25.67
2023-04-19T01:23:36.126Z,25.94
2023-04-19T01:24:36.142Z,25.22
2023-04-19T01:25:36.124Z,25.35
2023-04-19T01:26:36.183Z,26.00
2023-04-19T01:27:36.184Z,25.38
2023-04-19T01:28:36.181Z,25.34
2023-04-19T01:29:36.186Z,25.60
2023-04-19T01:30:36.197Z,25.34
2023-04-19T01:31:36.225Z,25.19
2023-04-19T01:32:36.212Z,25.67
2023-04-19T01:33:36.212Z,25.19
2023-04-19T01:34:36.244Z,24.85
2023-04-19T01:35:36.232Z,25.74
2023-04-19T01:36:36.264Z,25.36
2023-04-19T01:37:36.274Z,24.92
2023-04-19T01:38:36.274Z,24.97
2023-04-19T01:39:36.289Z,24.93
2023-04-19T01:40:36.311Z,24.65
2023-04-19T01:41:36.323Z,24.71
2023-04-19T01:42:36.314Z,25.03
2023-04-19T01:43:36.341Z,24.66
2023-04-19T01:44:36.354Z,24.45
2023-04-19T01:45:36.372Z,24.76
2023-04-19T01:46:36.403Z,24.39
2023-04-19T01:47:36.438Z,24.42
2023-04-19T01:48:36.403Z,23.97
2023-04-19T01:49:36.411Z,23.92
2023-04-19T01:50:36.430Z,24.21
2023-04-19T01:51:36.426Z,24.21
2023-04-19T01:52:36.435Z,23.94
2023-04-19T01:53:36.468Z,23.65
2023-04-19T01:54:36.460Z,24.08
2023-04-19T01:55:36.487Z,23.77
2023-04-19T01:56:36.498Z,23.80
2023-04-19T01:57:36.517Z,23.16
2023-04-19T01:58:36.513Z,23.39
2023-04-19T01:59:36.554Z,23.57
2023-04-19T02:00:36.598Z,23.37
2023-04-19T02:01:36.567Z,23.36
2023-04-19T02:02:36.850Z,23.40
2023-04-19T02:03:36.747Z,22.84
2023-04-19T02:04:36.621Z,23.14
2023-04-19T02:05:36.634Z,23.04
2023-04-19T02:06:36.635Z,23.21
2023-04-19T02:07:36.659Z,22.87
2023-04-19T02:08:36.655Z,22.74
2023-04-19T02:09:36.673Z,22.65
2023-04-19T02:10:36.714Z,23.00
2023-04-19T02:11:36.725Z,22.58
2023-04-19T02:12:36.716Z,22.51
2023-04-19T02:13:36.734Z,22.97
2023-04-19T02:14:36.773Z,22.67
2023-04-19T02:15:36.774Z,23.15
2023-04-19T02:16:36.838Z,23.18
2023-04-19T02:17:36.856Z,22.96
2023-04-19T02:18:36.829Z,22.66
2023-04-19T02:19:36.823Z,22.12
2023-04-19T02:20:36.846Z,21.97
2023-04-19T02:21:36.859Z,22.26
2023-04-19T02:22:36.881Z,21.74
2023-04-19T02:23:36.906Z,22.03
2023-04-19T02:24:36.905Z,22.01
2023-04-19T02:25:36.945Z,21.71
2023-04-19T02:26:36.940Z,21.46
2023-04-19T02:27:36.997Z,21.40
2023-04-19T02:28:36.986Z,22.01
2023-04-19T02:29:37.019Z,21.55
2023-04-19T02:30:37.041Z,21.73
2023-04-19T02:31:37.086Z,21.65
2023-04-19T02:32:37.123Z,21.34
2023-04-19T02:33:37.081Z,20.97
2023-04-19T02:34:37.086Z,21.08
2023-04-19T02:35:37.100Z,21.52
2023-04-19T02:36:37.135Z,21.20
2023-04-19T02:37:37.149Z,21.16
2023-04-19T02:38:37.172Z,21.27
2023-04-19T02:39:37.186Z,20.41
2023-04-19T02:40:37.193Z,20.46
2023-04-19T02:41:37.220Z,20.68
2023-04-19T02:42:37.224Z,20.77
2023-04-19T02:43:37.250Z,20.75
2023-04-19T02:44:37.252Z,20.43
2023-04-19T02:45:37.367Z,21.04
2023-04-19T02:46:37.388Z,20.42
2023-04-19T02:47:37.326Z,20.36
2023-04-19T02:48:37.358Z,20.61
2023-04-19T02:49:37.351Z,20.54
2023-04-19T02:50:37.362Z,20.42
2023-04-19T02:51:37.372Z,20.42
2023-04-19T02:52:37.390Z,20.44
2023-04-19T02:53:37.392Z,20.10
2023-04-19T02:54:37.428Z,20.22
2023-04-19T02:55:37.436Z,20.21
2023-04-19T02:56:37.447Z,20.07
2023-04-19T02:57:37.457Z,20.14
2023-04-19T02:58:37.479Z,20.33
2023-04-19T02:59:37.479Z,20.18
2023-04-19T03:00:37.512Z,20.03
2023-04-19T03:01:37.648Z,19.87
2023-04-19T03:02:37.627Z,19.84
2023-04-19T03:03:37.619Z,19.84
2023-04-19T03:04:37.603Z,19.72
2023-04-19T03:05:37.565Z,19.57
2023-04-19T03:06:37.595Z,19.76
2023-04-19T03:07:37.617Z,19.60
2023-04-19T03:08:37.640Z,19.71
2023-04-19T03:09:37.652Z,19.58
2023-04-19T03:10:37.652Z,19.50
2023-04-19T03:11:37.655Z,19.34
2023-04-19T03:12:37.690Z,19.40
2023-04-19T03:13:37.682Z,19.53
2023-04-19T03:14:37.717Z,19.19
2023-04-19T03:15:37.744Z,19.37
2023-04-19T03:16:37.720Z,19.21
2023-04-19T03:17:37.877Z,19.12
2023-04-19T03:18:37.748Z,19.32
2023-04-19T03:19:37.780Z,18.98
2023-04-19T03:20:37.771Z,19.44
2023-04-19T03:21:37.782Z,19.09
2023-04-19T03:22:37.838Z,18.80
2023-04-19T03:23:37.869Z,18.61
2023-04-19T03:24:38.315Z,18.91
2023-04-19T03:25:37.850Z,18.93
2023-04-19T03:26:37.852Z,18.93
2023-04-19T03:27:37.888Z,18.50
2023-04-19T03:28:37.911Z,18.66
2023-04-19T03:29:37.921Z,18.55
2023-04-19T03:30:37.956Z,18.48
2023-04-19T03:31:37.994Z,18.39
2023-04-19T03:32:38.038Z,18.50
2023-04-19T03:33:37.986Z,18.71
2023-04-19T03:34:38.038Z,18.32
2023-04-19T03:35:38.024Z,18.47
2023-04-19T03:36:38.042Z,18.24
2023-04-19T03:37:38.056Z,18.18
2023-04-19T03:38:38.092Z,17.62
2023-04-19T03:39:38.094Z,18.04
2023-04-19T03:40:38.103Z,17.83
2023-04-19T03:41:38.138Z,17.96
2023-04-19T03:42:38.141Z,17.96
2023-04-19T03:43:38.168Z,17.43
2023-04-19T03:44:38.184Z,17.55
2023-04-19T03:45:38.184Z,17.75
2023-04-19T03:46:38.272Z,17.75
2023-04-19T03:47:38.268Z,17.53
2023-04-19T03:48:38.242Z,17.48
2023-04-19T03:49:38.264Z,17.87
2023-04-19T03:50:38.290Z,17.72
2023-04-19T03:51:38.287Z,17.73
2023-04-19T03:52:38.319Z,17.56
2023-04-19T03:53:38.355Z,17.48
2023-04-19T03:54:38.361Z,17.51
2023-04-19T03:55:38.388Z,17.13
2023-04-19T03:56:38.380Z,17.20
2023-04-19T03:57:38.406Z,17.01
2023-04-19T03:58:38.761Z,17.10
2023-04-19T03:59:38.454Z,17.28
2023-04-19T04:00:38.511Z,16.90
2023-04-19T04:01:38.525Z,17.32
2023-04-19T04:02:38.668Z,17.05
2023-04-19T04:03:38.696Z,17.63
2023-04-19T04:04:38.776Z,17.07
2023-04-19T04:05:38.606Z,16.75
2023-04-19T04:06:38.600Z,16.83
2023-04-19T04:07:38.567Z,17.06
2023-04-19T04:08:38.596Z,16.89
2023-04-19T04:09:38.611Z,16.91
2023-04-19T04:10:38.621Z,16.81
2023-04-19T04:11:38.641Z,16.87
2023-04-19T04:12:38.672Z,16.83
2023-04-19T04:13:38.677Z,16.77
2023-04-19T04:14:38.701Z,16.59
2023-04-19T04:15:38.714Z,16.63
2023-04-19T04:16:38.752Z,16.62
2023-04-19T04:17:38.792Z,16.42
2023-04-19T04:18:38.755Z,16.28
2023-04-19T04:19:38.760Z,16.60
2023-04-19T04:20:38.787Z,16.35
2023-04-19T04:21:38.824Z,16.38
2023-04-19T04:22:38.822Z,16.26
2023-04-19T04:23:38.848Z,16.40
2023-04-19T04:24:38.858Z,16.76
2023-04-19T04:25:38.862Z,16.60
2023-04-19T04:26:38.878Z,16.44
2023-04-19T04:27:38.908Z,16.32
2023-04-19T04:28:38.933Z,16.67
2023-04-19T04:29:38.939Z,16.78
2023-04-19T04:30:38.973Z,16.26
2023-04-19T04:31:39.041Z,16.48
2023-04-19T04:32:39.038Z,16.78
2023-04-19T04:33:39.016Z,16.38
2023-04-19T04:34:39.050Z,16.74
2023-04-19T04:35:39.050Z,16.68
2023-04-19T04:36:39.066Z,16.99
2023-04-19T04:37:39.114Z,16.85
2023-04-19T04:38:39.101Z,16.83
2023-04-19T04:39:39.133Z,16.85
2023-04-19T04:40:39.151Z,17.38
2023-04-19T04:41:39.170Z,17.01
2023-04-19T04:42:39.188Z,16.94
2023-04-19T04:43:39.183Z,16.80
2023-04-19T04:44:39.253Z,16.96
2023-04-19T04:45:39.265Z,16.59
2023-04-19T04:46:39.263Z,16.65
2023-04-19T04:47:39.319Z,16.60
2023-04-19T04:48:39.283Z,16.51
2023-04-19T04:49:39.314Z,16.37
2023-04-19T04:50:39.322Z,16.13
2023-04-19T04:51:39.359Z,16.32
2023-04-19T04:52:39.372Z,16.30
2023-04-19T04:53:39.371Z,16.23
2023-04-19T04:54:39.400Z,14.56
2023-04-19T04:55:39.421Z,13.86
2023-04-19T04:56:39.488Z,12.93
2023-04-19T04:57:39.458Z,12.70
2023-04-19T04:58:39.468Z,14.82
2023-04-19T04:59:39.506Z,15.12
2023-04-19T05:00:39.501Z,15.32
2023-04-19T05:01:39.544Z,15.17
2023-04-19T05:02:39.608Z,13.93
2023-04-19T05:03:39.607Z,13.90
2023-04-19T05:04:39.606Z,14.19
2023-04-19T05:05:39.613Z,14.82
2023-04-19T05:06:39.617Z,15.63
2023-04-19T05:07:39.635Z,15.44
2023-04-19T05:08:39.653Z,15.54
2023-04-19T05:09:39.681Z,15.75
2023-04-19T05:10:39.697Z,15.13
2023-04-19T05:11:39.715Z,13.79
2023-04-19T05:12:39.770Z,14.38
2023-04-19T05:13:39.763Z,13.24
2023-04-19T05:14:39.766Z,14.10
2023-04-19T05:15:39.788Z,15.54
2023-04-19T05:16:39.863Z,15.36
2023-04-19T05:17:39.839Z,15.45
2023-04-19T05:18:39.830Z,15.59
2023-04-19T05:19:39.809Z,15.36
2023-04-19T05:20:39.842Z,15.71
2023-04-19T05:21:39.834Z,15.74
2023-04-19T05:22:39.816Z,15.26
2023-04-19T05:23:39.819Z,15.46
2023-04-19T05:24:41.821Z,15.61
2023-04-19T05:25:39.835Z,15.48
2023-04-19T05:26:39.835Z,13.71
2023-04-19T05:27:39.831Z,13.87
2023-04-19T05:28:40.063Z,13.90
2023-04-19T05:29:39.863Z,14.68
2023-04-19T05:30:39.856Z,15.25
2023-04-19T05:31:39.892Z,15.40
2023-04-19T05:32:39.959Z,15.90
2023-04-19T05:33:39.868Z,16.82
2023-04-19T05:34:39.902Z,17.48
2023-04-19T05:35:39.901Z,18.33
2023-04-19T05:36:39.904Z,18.71
2023-04-19T05:37:39.931Z,18.78
2023-04-19T05:38:39.966Z,19.75
2023-04-19T05:39:41.149Z,19.82
2023-04-19T05:40:39.925Z,21.44
2023-04-19T05:41:39.927Z,22.86
2023-04-19T05:42:39.905Z,24.59
2023-04-19T05:43:39.907Z,26.63
2023-04-19T05:44:39.914Z,28.79
2023-04-19T05:45:39.888Z,30.04
2023-04-19T05:46:39.936Z,31.64
2023-04-19T05:47:39.990Z,31.04
2023-04-19T05:48:39.862Z,31.97
2023-04-19T05:49:41.407Z,35.77
2023-04-19T05:50:39.889Z,35.88
2023-04-19T05:51:39.858Z,36.30
2023-04-19T05:52:39.856Z,37.48
2023-04-19T05:53:39.842Z,40.36
2023-04-19T05:54:39.839Z,42.90
2023-04-19T05:55:39.841Z,43.59
2023-04-19T05:56:39.842Z,43.74
2023-04-19T05:57:39.837Z,46.36
2023-04-19T05:58:39.849Z,49.81
2023-04-19T05:59:39.806Z,50.89
2023-04-19T06:00:39.795Z,51.86
2023-04-19T06:01:39.831Z,51.73
2023-04-19T06:02:39.887Z,54.24
2023-04-19T06:03:40.029Z,55.14
2023-04-19T06:04:39.979Z,54.05
2023-04-19T06:05:39.819Z,52.36
2023-04-19T06:06:39.804Z,54.65
2023-04-19T06:07:43.304Z,53.60
2023-04-19T06:08:40.773Z,53.76
2023-04-19T06:09:39.752Z,53.85
2023-04-19T06:10:51.920Z,55.19
2023-04-19T06:11:50.089Z,53.92
2023-04-19T06:12:40.741Z,54.09
2023-04-19T06:13:39.705Z,55.51
2023-04-19T06:14:39.704Z,57.80
2023-04-19T06:15:39.731Z,60.40
2023-04-19T06:16:39.740Z,63.66
2023-04-19T06:17:39.720Z,71.00
2023-04-19T06:18:39.693Z,68.79
2023-04-19T06:19:39.690Z,92.43
2023-04-19T06:20:39.672Z,70.37
2023-04-19T06:21:39.668Z,62.24
2023-04-19T06:22:39.673Z,64.81
2023-04-19T06:23:39.640Z,62.83
2023-04-19T06:24:40.088Z,60.93
2023-04-19T06:25:39.649Z,55.49
2023-04-19T06:26:39.634Z,62.54
2023-04-19T06:27:39.615Z,65.19
2023-04-19T06:28:39.628Z,60.30
2023-04-19T06:29:39.633Z,59.59
2023-04-19T06:30:40.105Z,57.09
2023-04-19T06:31:39.669Z,48.76
2023-04-19T06:32:39.644Z,35.49
2023-04-19T06:33:39.592Z,21.76
2023-04-19T06:34:39.590Z,18.74
2023-04-19T06:35:39.593Z,21.82
2023-04-19T06:36:39.558Z,25.33
2023-04-19T06:37:39.557Z,27.24
2023-04-19T06:38:39.577Z,28.71
2023-04-19T06:39:39.541Z,35.91
2023-04-19T06:40:39.529Z,33.36
2023-04-19T06:41:39.554Z,45.09
2023-04-19T06:42:39.532Z,51.06
2023-04-19T06:43:39.513Z,41.44
2023-04-19T06:44:39.582Z,45.46
2023-04-19T06:45:39.621Z,45.22
2023-04-19T06:46:39.495Z,42.24
2023-04-19T06:47:39.537Z,44.45
2023-04-19T06:48:39.472Z,39.31
2023-04-19T06:49:39.468Z,45.18
2023-04-19T06:50:39.460Z,43.13
2023-04-19T06:51:39.462Z,40.39
2023-04-19T06:52:39.449Z,36.89
2023-04-19T06:53:39.446Z,39.95
2023-04-19T06:54:39.449Z,43.31
2023-04-19T06:55:39.590Z,44.75
2023-04-19T06:56:39.690Z,45.35
2023-04-19T06:57:39.432Z,44.58
2023-04-19T06:58:39.411Z,42.94
2023-04-19T06:59:39.603Z,46.18
2023-04-19T07:00:39.410Z,41.72
2023-04-19T07:01:39.449Z,40.17
2023-04-19T07:02:39.773Z,42.90
2023-04-19T07:03:39.502Z,45.63
2023-04-19T07:04:39.519Z,45.80
2023-04-19T07:05:39.615Z,45.41
2023-04-19T07:06:39.386Z,44.62
2023-04-19T07:07:39.356Z,42.30
2023-04-19T07:08:49.294Z,43.88
2023-04-19T07:09:40.364Z,43.91
2023-04-19T07:10:39.357Z,35.93
2023-04-19T07:11:39.348Z,40.12
2023-04-19T07:12:39.337Z,38.25
2023-04-19T07:13:39.316Z,41.09
2023-04-19T07:14:39.377Z,41.70
2023-04-19T07:15:39.629Z,41.63
2023-04-19T07:16:39.309Z,40.20
2023-04-19T07:17:39.324Z,40.36
2023-04-19T07:18:39.301Z,39.29
2023-04-19T07:19:39.279Z,37.96
2023-04-19T07:20:39.609Z,37.65
2023-04-19T07:21:39.447Z,37.27
2023-04-19T07:22:39.260Z,37.35
2023-04-19T07:23:39.284Z,39.89
2023-04-19T07:24:39.255Z,41.57
2023-04-19T07:25:39.595Z,47.35
2023-04-19T07:26:39.251Z,42.23
2023-04-19T07:27:39.268Z,39.04
2023-04-19T07:28:39.231Z,31.89
2023-04-19T07:29:39.598Z,25.98
2023-04-19T07:30:39.212Z,15.96
2023-04-19T07:31:39.266Z,7.57
2023-04-19T07:32:39.356Z,5.91
2023-04-19T07:33:39.199Z,4.75
2023-04-19T07:34:39.212Z,5.00
2023-04-19T07:35:39.239Z,4.80
2023-04-19T07:36:39.273Z,4.36
2023-04-19T07:37:39.323Z,4.84
2023-04-19T07:38:39.319Z,5.74
2023-04-19T07:39:39.353Z,7.03
2023-04-19T07:40:39.403Z,8.57
2023-04-19T07:41:39.410Z,9.95
2023-04-19T07:42:39.421Z,12.96
2023-04-19T07:43:41.091Z,13.78
2023-04-19T07:44:39.639Z,14.07
2023-04-19T07:45:39.520Z,13.78
2023-04-19T07:46:39.594Z,14.30
2023-04-19T07:47:39.550Z,14.57
2023-04-19T07:48:39.612Z,16.55
2023-04-19T07:49:39.647Z,16.33
2023-04-19T07:50:39.690Z,17.99
2023-04-19T07:51:39.700Z,16.59
2023-04-19T07:52:39.729Z,17.33
2023-04-19T07:53:39.715Z,18.12
2023-04-19T07:54:40.108Z,16.39
2023-04-19T07:55:40.118Z,17.96
2023-04-19T07:56:39.816Z,19.30
2023-04-19T07:57:39.906Z,21.57
2023-04-19T07:58:39.929Z,22.13
2023-04-19T07:59:39.982Z,20.23
2023-04-19T08:00:40.070Z,21.29
2023-04-19T08:01:40.283Z,23.95
2023-04-19T08:02:40.226Z,25.50
2023-04-19T08:03:40.340Z,24.56
2023-04-19T08:04:40.382Z,25.00
2023-04-19T08:05:40.688Z,25.81
2023-04-19T08:06:40.237Z,26.91
2023-04-19T08:07:40.229Z,27.79
2023-04-19T08:08:40.244Z,26.89
2023-04-19T08:09:40.280Z,25.96
2023-04-19T08:10:40.606Z,27.41
2023-04-19T08:11:40.271Z,28.38
2023-04-19T08:12:45.285Z,28.36
2023-04-19T08:13:42.134Z,28.44
2023-04-19T08:14:51.512Z,28.49
2023-04-19T08:17:10.923Z,28.58
2023-04-19T08:17:42.311Z,28.50
2023-04-19T08:18:40.417Z,28.94
2023-04-19T08:19:40.615Z,29.38
2023-04-19T08:20:40.414Z,29.58
2023-04-19T08:21:41.612Z,29.43
2023-04-19T08:22:40.431Z,29.18
2023-04-19T08:23:47.977Z,29.70
2023-04-19T08:24:41.635Z,29.72
2023-04-19T08:25:40.643Z,27.94
2023-04-19T08:26:40.367Z,30.62
2023-04-19T08:27:40.389Z,31.16
2023-04-19T08:28:40.355Z,31.78
2023-04-19T08:29:40.355Z,34.02
2023-04-19T08:30:40.344Z,33.14
2023-04-19T08:31:40.394Z,32.26
2023-04-19T08:32:40.387Z,34.57
2023-04-19T08:33:40.334Z,35.36
2023-04-19T08:34:40.686Z,35.71
2023-04-19T08:35:40.310Z,35.30
2023-04-19T08:36:45.923Z,23.33
2023-04-19T08:37:41.300Z,18.03
2023-04-19T08:38:41.749Z,20.69
2023-04-19T08:39:40.902Z,22.13
2023-04-19T08:40:40.284Z,22.23
2023-04-19T08:41:40.301Z,20.82
2023-04-19T08:42:40.280Z,21.87
2023-04-19T08:43:41.655Z,24.81
2023-04-19T08:44:53.786Z,26.20
2023-04-19T08:45:41.309Z,26.25
2023-04-19T08:46:40.250Z,26.51
2023-04-19T08:48:40.325Z,28.99
2023-04-19T08:49:42.748Z,32.25
2023-04-19T08:50:48.726Z,26.43
2023-04-19T08:51:41.221Z,26.45
2023-04-19T08:52:51.984Z,27.20
2023-04-19T08:53:41.205Z,26.41
2023-04-19T08:54:40.644Z,27.11
2023-04-19T08:55:47.303Z,29.23
2023-04-19T08:56:41.197Z,26.50
2023-04-19T08:57:40.188Z,27.33
2023-04-19T08:58:54.911Z,29.14
2023-04-19T08:59:41.239Z,26.52
2023-04-19T09:00:40.170Z,27.71
2023-04-19T09:01:41.075Z,29.95
2023-04-19T09:02:40.342Z,32.85
2023-04-19T09:03:55.456Z,38.89
2023-04-19T09:04:41.321Z,26.59
2023-04-19T09:05:40.298Z,27.87
2023-04-19T09:06:40.382Z,30.20
2023-04-19T09:07:40.114Z,33.73
2023-04-19T09:08:40.114Z,39.80
2023-04-19T09:09:48.834Z,41.16
2023-04-19T09:10:41.099Z,41.21
2023-04-19T09:11:40.103Z,41.51
2023-04-19T09:12:40.075Z,41.82
2023-04-19T09:13:40.081Z,42.73
2023-04-19T09:14:41.419Z,43.08
2023-04-19T09:15:40.151Z,43.28
2023-04-19T09:16:40.091Z,42.85
2023-04-19T09:17:40.079Z,41.74
2023-04-19T09:18:48.788Z,40.85
2023-04-19T09:19:41.051Z,40.96
2023-04-19T09:20:40.170Z,41.04
2023-04-19T09:21:40.035Z,40.13
2023-04-19T09:22:40.054Z,39.38
2023-04-19T09:23:40.009Z,38.39
2023-04-19T09:26:05.721Z,34.70
2023-04-19T09:26:41.284Z,34.80
2023-04-19T09:27:39.991Z,34.79
2023-04-19T09:28:39.990Z,34.72
2023-04-19T09:29:40.080Z,34.21
2023-04-19T09:30:46.965Z,33.57
2023-04-19T09:31:50.936Z,28.81
2023-04-19T09:32:41.065Z,26.11
2023-04-19T09:33:40.030Z,27.64
2023-04-19T09:34:39.928Z,27.98
2023-04-19T09:35:40.161Z,25.68
2023-04-19T09:36:39.923Z,26.30
2023-04-19T09:38:01.748Z,26.15
2023-04-19T09:38:40.922Z,26.17
2023-04-19T09:39:39.906Z,26.17
2023-04-19T09:40:40.152Z,25.71
2023-04-19T09:41:41.436Z,25.79
2023-04-19T09:42:55.462Z,25.68
2023-04-19T09:45:40.092Z,26.18
2023-04-19T09:46:40.132Z,25.58
2023-04-19T09:47:40.138Z,25.66
2023-04-19T09:48:40.068Z,25.04
2023-04-19T09:49:48.400Z,25.62
2023-04-19T09:50:53.649Z,26.17
2023-04-19T09:51:41.087Z,26.19
2023-04-19T09:52:40.036Z,26.21
2023-04-19T09:53:40.050Z,25.10
2023-04-19T09:54:40.044Z,25.37
2023-04-19T09:55:52.385Z,25.09
2023-04-19T09:56:41.170Z,26.18
2023-04-19T09:57:40.020Z,26.11
2023-04-19T09:58:49.953Z,25.39
2023-04-19T09:59:40.988Z,26.18
2023-04-19T10:00:47.914Z,26.24
2023-04-19T10:01:41.021Z,26.21
2023-04-19T10:02:40.029Z,26.29
2023-04-19T10:03:40.130Z,26.22
2023-04-19T10:05:40.202Z,20.54
2023-04-19T10:06:52.164Z,19.78
2023-04-19T10:07:40.983Z,23.01
2023-04-19T10:08:39.938Z,23.45
2023-04-19T10:09:49.628Z,22.43
2023-04-19T10:10:42.328Z,24.01
2023-04-19T10:11:40.159Z,23.65
2023-04-19T10:13:40.912Z,23.20
2023-04-19T10:14:40.002Z,21.68
2023-04-19T10:15:50.582Z,20.64
2023-04-19T10:16:41.202Z,22.06
2023-04-19T10:17:39.912Z,20.72
2023-04-19T10:18:39.869Z,15.21
2023-04-19T10:19:39.887Z,16.82
2023-04-19T10:20:39.866Z,10.97
2023-04-19T10:21:40.174Z,8.91
2023-04-19T10:22:39.847Z,9.72
2023-04-19T10:23:39.835Z,10.89
2023-04-19T10:24:39.833Z,6.12
2023-04-19T10:25:40.196Z,7.20
2023-04-19T10:26:39.862Z,7.35
2023-04-19T10:27:39.838Z,5.40
2023-04-19T10:28:39.812Z,8.45
2023-04-19T10:29:39.823Z,11.47
2023-04-19T10:30:39.811Z,11.36
2023-04-19T10:31:39.815Z,13.45
2023-04-19T10:32:39.815Z,9.01
2023-04-19T10:33:39.803Z,14.18
2023-04-19T10:34:39.809Z,42.74
2023-04-19T10:35:39.767Z,8.89
2023-04-19T10:36:40.182Z,4.62
2023-04-19T10:37:39.818Z,4.06
2023-04-19T10:38:39.828Z,3.71
2023-04-19T10:39:39.836Z,4.44
2023-04-19T10:40:39.959Z,5.22
2023-04-19T10:41:39.898Z,4.46
2023-04-19T10:42:39.902Z,6.27
2023-04-19T10:43:39.922Z,6.51
2023-04-19T10:44:39.971Z,6.41
2023-04-19T10:45:40.221Z,6.98
2023-04-19T10:46:40.100Z,6.31
2023-04-19T10:47:40.037Z,4.69
2023-04-19T10:48:40.013Z,4.86
2023-04-19T10:49:39.993Z,4.82
2023-04-19T10:50:40.086Z,5.65
2023-04-19T10:51:40.050Z,5.04
2023-04-19T10:52:40.060Z,4.13
2023-04-19T10:53:40.056Z,3.44
2023-04-19T10:54:40.077Z,3.29
2023-04-19T10:55:40.111Z,3.31
2023-04-19T10:56:40.121Z,3.27
2023-04-19T10:57:40.153Z,3.42
2023-04-19T10:58:40.177Z,3.89
2023-04-19T10:59:40.186Z,3.41
2023-04-19T11:00:40.218Z,5.09
2023-04-19T11:01:40.680Z,6.20
2023-04-19T11:02:40.353Z,6.90
2023-04-19T11:03:40.419Z,5.83
2023-04-19T11:04:40.444Z,6.81
2023-04-19T11:05:40.290Z,5.24
2023-04-19T11:06:40.284Z,5.06
2023-04-19T11:07:40.302Z,3.82
2023-04-19T11:08:40.308Z,3.78
2023-04-19T11:09:40.330Z,3.52
2023-04-19T11:10:40.459Z,3.41
2023-04-19T11:11:40.691Z,2.97
2023-04-19T11:12:40.419Z,1.90
2023-04-19T11:13:40.465Z,1.21
2023-04-19T11:14:40.529Z,1.13
2023-04-19T11:15:40.579Z,1.04
2023-04-19T11:16:46.199Z,0.83
2023-04-19T11:17:41.561Z,0.66
2023-04-19T11:18:40.538Z,0.55
2023-04-19T11:19:40.525Z,0.58
2023-04-19T11:20:40.583Z,0.54
2023-04-19T11:21:40.532Z,0.41
2023-04-19T11:22:40.520Z,0.44
2023-04-19T11:23:40.513Z,0.51
2023-04-19T11:24:40.496Z,0.53
2023-04-19T11:25:40.485Z,0.51
2023-04-19T11:26:40.482Z,0.54
2023-04-19T11:27:40.502Z,0.55
2023-04-19T11:28:40.467Z,0.51
2023-04-19T11:29:40.477Z,0.50
2023-04-19T11:30:40.479Z,0.51
2023-04-19T11:31:40.580Z,0.57
2023-04-19T11:32:40.612Z,0.52
2023-04-19T11:33:40.645Z,0.52
2023-04-19T11:34:40.648Z,0.61
2023-04-19T11:35:40.682Z,0.54
2023-04-19T11:36:40.762Z,0.50
2023-04-19T11:37:40.802Z,0.52
2023-04-19T11:38:40.879Z,0.54
2023-04-19T11:39:40.907Z,0.51
2023-04-19T11:40:40.970Z,0.56
2023-04-19T11:41:41.033Z,0.63
2023-04-19T11:42:41.099Z,0.65
2023-04-19T11:43:41.167Z,0.66
2023-04-19T11:44:41.189Z,0.73
2023-04-19T11:45:41.172Z,0.94
2023-04-19T11:46:41.265Z,1.03
2023-04-19T11:47:41.344Z,1.10
2023-04-19T11:48:41.333Z,1.28
2023-04-19T11:49:41.393Z,1.59
2023-04-19T11:50:41.526Z,1.73
2023-04-19T11:51:41.482Z,1.91
2023-04-19T11:52:41.461Z,2.19
2023-04-19T11:53:41.486Z,2.73
2023-04-19T11:54:41.520Z,2.88
2023-04-19T11:55:41.493Z,2.89
2023-04-19T11:56:41.521Z,2.99
2023-04-19T11:57:41.766Z,3.17
2023-04-19T11:58:41.663Z,3.61
2023-04-19T11:59:41.703Z,3.97
2023-04-19T12:00:41.755Z,4.30
2023-04-19T12:01:41.796Z,5.10
2023-04-19T12:02:41.927Z,6.41
2023-04-19T12:03:42.045Z,7.37
2023-04-19T12:04:42.119Z,8.01
2023-04-19T12:05:42.068Z,8.62
2023-04-19T12:06:42.217Z,9.45
2023-04-19T12:07:41.899Z,11.11
2023-04-19T12:08:41.924Z,13.17
2023-04-19T12:09:41.921Z,13.50
2023-04-19T12:10:41.908Z,14.14
2023-04-19T12:11:41.981Z,13.65
2023-04-19T12:12:41.909Z,12.94
2023-04-19T12:13:41.900Z,12.36
2023-04-19T12:14:41.934Z,11.77
2023-04-19T12:15:41.960Z,11.68
2023-04-19T12:16:41.976Z,11.81
2023-04-19T12:17:54.590Z,11.55
2023-04-19T12:18:42.945Z,11.57
2023-04-19T12:19:41.934Z,11.58
2023-04-19T12:20:41.941Z,11.31
2023-04-19T12:21:41.945Z,11.56
2023-04-19T12:22:41.917Z,11.43
2023-04-19T12:23:41.923Z,11.13
2023-04-19T12:24:41.895Z,10.70
2023-04-19T12:25:41.906Z,11.26
2023-04-19T12:26:41.968Z,11.16
2023-04-19T12:27:42.010Z,10.72
2023-04-19T12:28:42.090Z,10.76
2023-04-19T12:29:42.116Z,10.85
2023-04-19T12:30:42.166Z,10.89
2023-04-19T12:31:42.289Z,10.80
2023-04-19T12:32:42.305Z,10.84
2023-04-19T12:33:42.318Z,11.13
2023-04-19T12:34:42.384Z,10.79
2023-04-19T12:35:42.426Z,10.84
2023-04-19T12:36:42.495Z,10.82
2023-04-19T12:37:42.538Z,11.06
2023-04-19T12:38:42.566Z,10.76
2023-04-19T12:39:42.605Z,10.90
2023-04-19T12:40:42.673Z,10.80
2023-04-19T12:41:42.701Z,10.71
2023-04-19T12:42:42.739Z,10.85
2023-04-19T12:43:42.785Z,10.69
2023-04-19T12:44:42.823Z,10.72
2023-04-19T12:45:42.881Z,11.03
2023-04-19T12:46:42.900Z,10.92
2023-04-19T12:47:42.958Z,10.96
2023-04-19T12:48:42.973Z,10.93
2023-04-19T12:49:43.011Z,10.80
2023-04-19T12:50:43.071Z,10.93
2023-04-19T12:51:43.117Z,10.75
2023-04-19T12:52:43.158Z,10.75
2023-04-19T12:53:43.196Z,10.68
2023-04-19T12:54:43.228Z,11.10
2023-04-19T12:55:43.262Z,10.78
2023-04-19T12:56:43.312Z,10.78
2023-04-19T12:57:43.340Z,10.95
2023-04-19T12:58:43.386Z,10.47
2023-04-19T12:59:43.427Z,10.54
2023-04-19T13:00:43.463Z,10.41
2023-04-19T13:01:43.541Z,10.48
2023-04-19T13:02:43.616Z,10.52
2023-04-19T13:03:43.718Z,10.41