createdAt,value
2022-08-28T00:00:22.568Z,0.00
2022-08-28T00:01:22.558Z,0.00
2022-08-28T00:02:22.567Z,0.00
2022-08-28T00:03:22.539Z,0.00
2022-08-28T00:04:22.590Z,0.00
2022-08-28T00:05:22.540Z,0.00
2022-08-28T00:06:22.504Z,0.00
2022-08-28T00:07:22.497Z,0.00
2022-08-28T00:08:22.494Z,0.00
2022-08-28T00:09:22.482Z,0.00
2022-08-28T00:10:22.751Z,0.00
2022-08-28T00:11:22.463Z,0.00
2022-08-28T00:12:22.453Z,0.00
2022-08-28T00:13:22.461Z,0.00
2022-08-28T00:14:22.435Z,0.00
2022-08-28T00:15:22.436Z,0.00
2022-08-28T00:16:22.476Z,0.00
2022-08-28T00:17:22.405Z,0.00
2022-08-28T00:18:22.390Z,0.00
2022-08-28T00:19:22.377Z,0.00
2022-08-28T00:20:22.387Z,0.00
2022-08-28T00:21:22.362Z,0.00
2022-08-28T00:22:22.349Z,0.00
2022-08-28T00:23:22.339Z,0.00
2022-08-28T00:24:22.331Z,0.00
2022-08-28T00:25:22.340Z,0.00
2022-08-28T00:26:22.312Z,0.00
2022-08-28T00:27:22.302Z,0.00
2022-08-28T00:28:24.403Z,0.00
2022-08-28T00:29:22.277Z,0.00
2022-08-28T00:30:22.298Z,0.00
2022-08-28T00:31:22.320Z,0.00
2022-08-28T00:32:22.249Z,0.00
2022-08-28T00:33:22.240Z,0.00
2022-08-28T00:34:25.494Z,0.00
2022-08-28T00:35:23.254Z,0.00
2022-08-28T00:36:22.211Z,0.00
2022-08-28T00:37:24.636Z,0.00
2022-08-28T00:38:22.189Z,0.00
2022-08-28T00:39:22.182Z,0.00
2022-08-28T00:40:28.872Z,0.00
2022-08-28T00:41:24.992Z,0.00
2022-08-28T00:42:23.154Z,0.00
2022-08-28T00:43:22.144Z,0.00
2022-08-28T00:44:22.129Z,0.00
2022-08-28T00:45:22.135Z,0.00
2022-08-28T00:46:22.160Z,0.00
2022-08-28T00:47:22.103Z,0.00
2022-08-28T00:48:22.087Z,0.00
2022-08-28T00:49:22.079Z,0.00
2022-08-28T00:50:22.100Z,0.00
2022-08-28T00:51:22.060Z,0.00
2022-08-28T00:52:22.041Z,0.00
2022-08-28T00:53:25.321Z,0.00
2022-08-28T00:54:22.031Z,0.00
2022-08-28T00:55:22.069Z,0.00
2022-08-28T00:56:22.012Z,0.00
2022-08-28T00:57:22.001Z,0.00
2022-08-28T00:58:22.988Z,0.00
2022-08-28T00:59:21.980Z,0.00
2022-08-28T01:00:21.985Z,0.00
2022-08-28T01:01:22.027Z,0.00
2022-08-28T01:02:22.000Z,0.00
2022-08-28T01:03:25.074Z,0.00
2022-08-28T01:04:21.932Z,0.00
2022-08-28T01:05:22.011Z,0.00
2022-08-28T01:06:21.911Z,0.00
2022-08-28T01:07:21.898Z,0.00
2022-08-28T01:08:21.886Z,0.00
2022-08-28T01:09:21.883Z,0.00
2022-08-28T01:10:21.913Z,0.00
2022-08-28T01:11:21.858Z,0.00
2022-08-28T01:12:21.849Z,0.00
2022-08-28T01:13:21.838Z,0.00
2022-08-28T01:14:21.825Z,0.00
2022-08-28T01:15:21.818Z,0.00
2022-08-28T01:16:21.854Z,0.00
2022-08-28T01:17:21.843Z,0.00
2022-08-28T01:18:21.791Z,0.00
2022-08-28T01:19:21.781Z,0.00
2022-08-28T01:20:21.770Z,0.00
2022-08-28T01:21:21.774Z,0.00
2022-08-28T01:22:21.748Z,0.00
2022-08-28T01:23:21.740Z,0.00
2022-08-28T01:24:21.723Z,0.00
2022-08-28T01:25:21.719Z,0.00
2022-08-28T01:26:21.752Z,0.00
2022-08-28T01:27:21.690Z,0.00
2022-08-28T01:28:21.685Z,0.00
2022-08-28T01:29:21.677Z,0.00
2022-08-28T01:30:21.663Z,0.00
2022-08-28T01:31:21.747Z,0.00
2022-08-28T01:32:21.643Z,0.00
2022-08-28T01:33:28.077Z,0.00
2022-08-28T01:34:22.613Z,0.00
2022-08-28T01:35:22.610Z,0.00
2022-08-28T01:36:21.616Z,0.00
2022-08-28T01:37:21.591Z,0.00
2022-08-28T01:38:21.901Z,0.00
2022-08-28T01:39:22.573Z,0.00
2022-08-28T01:40:21.623Z,0.00
2022-08-28T01:41:21.568Z,0.00
2022-08-28T01:42:21.543Z,0.00
2022-08-28T01:43:21.532Z,0.00
2022-08-28T01:44:21.522Z,0.00
2022-08-28T01:45:21.513Z,0.00
2022-08-28T01:46:21.601Z,0.00
2022-08-28T01:47:21.492Z,0.00
2022-08-28T01:48:21.479Z,0.00
2022-08-28T01:49:21.470Z,0.00
2022-08-28T01:50:21.462Z,0.00
2022-08-28T01:51:24.492Z,0.00
2022-08-28T01:52:26.395Z,0.00
2022-08-28T01:53:23.552Z,0.00
2022-08-28T01:54:21.423Z,0.00
2022-08-28T01:55:21.665Z,0.00
2022-08-28T01:56:21.446Z,0.00
2022-08-28T01:57:21.389Z,0.00
2022-08-28T01:58:21.382Z,0.00
2022-08-28T01:59:21.376Z,0.00
2022-08-28T02:00:21.360Z,0.00
2022-08-28T02:01:21.409Z,0.00
2022-08-28T02:02:21.353Z,0.00
2022-08-28T02:03:21.321Z,0.00
2022-08-28T02:04:21.372Z,0.00
2022-08-28T02:05:22.314Z,0.00
2022-08-28T02:06:21.299Z,0.00
2022-08-28T02:07:21.301Z,0.00
2022-08-28T02:08:21.281Z,0.00
2022-08-28T02:09:21.266Z,0.00
2022-08-28T02:10:21.260Z,0.00
2022-08-28T02:11:21.251Z,0.00
2022-08-28T02:12:21.255Z,0.00
2022-08-28T02:13:21.228Z,0.00
2022-08-28T02:14:21.224Z,0.00
2022-08-28T02:15:23.702Z,0.00
2022-08-28T02:16:21.214Z,0.00
2022-08-28T02:17:21.207Z,0.00
2022-08-28T02:18:21.188Z,0.00
2022-08-28T02:19:21.178Z,0.00
2022-08-28T02:20:21.165Z,0.00
2022-08-28T02:21:21.144Z,0.00
2022-08-28T02:22:21.151Z,0.00
2022-08-28T02:23:21.124Z,0.00
2022-08-28T02:24:21.120Z,0.00
2022-08-28T02:25:21.106Z,0.00
2022-08-28T02:26:21.098Z,0.00
2022-08-28T02:27:21.121Z,0.00
2022-08-28T02:28:21.076Z,0.00
2022-08-28T02:29:21.072Z,0.00
2022-08-28T02:30:21.055Z,0.00
2022-08-28T02:31:21.087Z,0.00
2022-08-28T02:32:21.080Z,0.00
2022-08-28T02:33:21.032Z,0.00
2022-08-28T02:34:21.021Z,0.00
2022-08-28T02:35:21.010Z,0.00
2022-08-28T02:36:20.997Z,0.00
2022-08-28T02:37:20.995Z,0.00
2022-08-28T02:38:21.004Z,0.00
2022-08-28T02:39:20.968Z,0.00
2022-08-28T02:40:21.066Z,0.00
2022-08-28T02:41:20.948Z,0.00
2022-08-28T02:42:20.940Z,0.00
2022-08-28T02:43:20.947Z,0.00
2022-08-28T02:44:20.923Z,0.00
2022-08-28T02:45:20.911Z,0.00
2022-08-28T02:46:20.955Z,0.00
2022-08-28T02:47:20.891Z,0.00
2022-08-28T02:48:20.992Z,0.00
2022-08-28T02:49:20.874Z,0.00
2022-08-28T02:50:20.872Z,0.00
2022-08-28T02:51:20.851Z,0.00
2022-08-28T02:52:20.841Z,0.00
2022-08-28T02:53:20.869Z,0.00
2022-08-28T02:54:20.828Z,0.00
2022-08-28T02:55:20.808Z,0.00
2022-08-28T02:56:20.801Z,0.00
2022-08-28T02:57:20.787Z,0.00
2022-08-28T02:58:20.794Z,0.00
2022-08-28T02:59:20.771Z,0.00
2022-08-28T03:00:20.759Z,0.00
2022-08-28T03:01:20.784Z,0.00
2022-08-28T03:02:20.754Z,0.00
2022-08-28T03:03:20.742Z,0.00
2022-08-28T03:04:20.715Z,0.00
2022-08-28T03:05:20.704Z,0.00
2022-08-28T03:06:20.698Z,0.00
2022-08-28T03:07:20.688Z,0.00
2022-08-28T03:08:20.691Z,0.00
2022-08-28T03:09:21.668Z,0.00
2022-08-28T03:10:20.657Z,0.00
2022-08-28T03:11:20.647Z,0.00
2022-08-28T03:12:20.638Z,0.00
2022-08-28T03:13:23.114Z,0.00
2022-08-28T03:14:21.610Z,0.00
2022-08-28T03:15:20.603Z,0.00
2022-08-28T03:16:20.660Z,0.00
2022-08-28T03:17:20.582Z,0.00
2022-08-28T03:18:20.590Z,0.00
2022-08-28T03:19:20.565Z,0.00
2022-08-28T03:20:20.557Z,0.00
2022-08-28T03:21:20.541Z,0.00
2022-08-28T03:22:20.533Z,0.00
2022-08-28T03:23:20.539Z,0.00
2022-08-28T03:24:20.514Z,0.00
2022-08-28T03:25:20.502Z,0.00
2022-08-28T03:26:20.495Z,0.00
2022-08-28T03:27:20.487Z,0.00
2022-08-28T03:28:20.484Z,0.00
2022-08-28T03:29:20.457Z,0.00
2022-08-28T03:30:20.454Z,0.00
2022-08-28T03:31:20.468Z,0.00
2022-08-28T03:32:20.437Z,0.00
2022-08-28T03:33:20.442Z,0.00
2022-08-28T03:34:20.417Z,0.00
2022-08-28T03:35:20.406Z,0.00
2022-08-28T03:36:20.393Z,0.00
2022-08-28T03:37:20.383Z,0.00
2022-08-28T03:38:20.387Z,0.00
2022-08-28T03:39:20.367Z,0.00
2022-08-28T03:40:20.417Z,0.00
2022-08-28T03:41:20.342Z,0.00
2022-08-28T03:42:20.333Z,0.00
2022-08-28T03:43:20.361Z,0.00
2022-08-28T03:44:20.313Z,0.00
2022-08-28T03:45:20.302Z,0.00
2022-08-28T03:46:20.328Z,0.00
2022-08-28T03:47:20.645Z,0.00
2022-08-28T03:48:20.302Z,0.00
2022-08-28T03:49:20.260Z,0.00
2022-08-28T03:50:20.250Z,0.00
2022-08-28T03:51:21.183Z,0.00
2022-08-28T03:52:21.232Z,0.00
2022-08-28T03:53:20.234Z,0.00
2022-08-28T03:54:20.229Z,0.00
2022-08-28T03:55:20.200Z,0.00
2022-08-28T03:56:20.193Z,0.00
2022-08-28T03:57:20.184Z,0.00
2022-08-28T03:58:20.176Z,0.00
2022-08-28T03:59:20.178Z,0.00
2022-08-28T04:00:20.156Z,0.00
2022-08-28T04:01:20.200Z,0.00
2022-08-28T04:02:20.137Z,0.00
2022-08-28T04:03:20.212Z,0.00
2022-08-28T04:04:20.138Z,0.00
2022-08-28T04:05:20.108Z,0.00
2022-08-28T04:06:20.100Z,0.00
2022-08-28T04:07:20.087Z,0.00
2022-08-28T04:08:20.083Z,0.00
2022-08-28T04:09:20.105Z,0.00
2022-08-28T04:10:20.054Z,0.00
2022-08-28T04:11:20.061Z,0.00
2022-08-28T04:12:20.037Z,0.00
2022-08-28T04:13:20.032Z,0.00
2022-08-28T04:14:20.048Z,0.00
2022-08-28T04:15:20.010Z,0.00
2022-08-28T04:16:20.021Z,0.00
2022-08-28T04:17:19.998Z,0.00
2022-08-28T04:18:19.977Z,0.00
2022-08-28T04:19:20.005Z,0.00
2022-08-28T04:20:19.962Z,0.00
2022-08-28T04:21:19.953Z,0.00
2022-08-28T04:22:19.931Z,0.00
2022-08-28T04:23:19.926Z,0.00
2022-08-28T04:24:19.915Z,0.00
2022-08-28T04:25:19.924Z,0.00
2022-08-28T04:26:19.895Z,0.00
2022-08-28T04:27:19.887Z,0.00
2022-08-28T04:28:19.878Z,0.00
2022-08-28T04:29:19.867Z,0.00
2022-08-28T04:30:19.880Z,0.00
2022-08-28T04:31:19.873Z,0.00
2022-08-28T04:32:20.894Z,0.00
2022-08-28T04:33:19.830Z,0.00
2022-08-28T04:34:19.820Z,0.00
2022-08-28T04:35:19.838Z,0.00
2022-08-28T04:36:19.825Z,0.00
2022-08-28T04:37:19.784Z,0.00
2022-08-28T04:38:19.774Z,0.00
2022-08-28T04:39:19.764Z,0.00
2022-08-28T04:40:19.824Z,0.00
2022-08-28T04:41:19.761Z,0.00
2022-08-28T04:42:19.734Z,0.00
2022-08-28T04:43:19.723Z,0.00
2022-08-28T04:44:19.712Z,0.00
2022-08-28T04:45:19.703Z,0.00
2022-08-28T04:46:19.777Z,0.00
2022-08-28T04:47:19.682Z,5.62
2022-08-28T04:48:19.706Z,5.62
2022-08-28T04:49:19.670Z,5.62
2022-08-28T04:50:19.655Z,5.62
2022-08-28T04:51:19.656Z,5.62
2022-08-28T04:52:19.629Z,5.62
2022-08-28T04:53:19.617Z,5.62
2022-08-28T04:54:19.610Z,5.62
2022-08-28T04:55:27.833Z,5.62
2022-08-28T04:56:45.504Z,5.62
2022-08-28T04:57:19.573Z,5.62
2022-08-28T04:58:19.568Z,11.25
2022-08-28T04:59:19.560Z,11.25
2022-08-28T05:00:19.542Z,11.25
2022-08-28T05:01:19.584Z,16.88
2022-08-28T05:02:19.634Z,16.88
2022-08-28T05:03:19.521Z,16.88
2022-08-28T05:04:19.503Z,16.88
2022-08-28T05:05:19.493Z,22.50
2022-08-28T05:06:19.482Z,22.50
2022-08-28T05:07:19.491Z,28.12
2022-08-28T05:08:19.462Z,28.12
2022-08-28T05:09:19.452Z,33.75
2022-08-28T05:10:19.438Z,39.38
2022-08-28T05:11:34.373Z,39.38
2022-08-28T05:12:20.439Z,45.00
2022-08-28T05:13:19.427Z,45.00
2022-08-28T05:14:19.408Z,45.00
2022-08-28T05:15:19.397Z,50.62
2022-08-28T05:16:19.398Z,50.62
2022-08-28T05:17:19.390Z,56.25
2022-08-28T05:18:19.364Z,56.25
2022-08-28T05:19:19.434Z,61.88
2022-08-28T05:20:19.341Z,61.88
2022-08-28T05:21:19.332Z,61.88
2022-08-28T05:22:19.350Z,61.88
2022-08-28T05:23:19.332Z,61.88
2022-08-28T05:24:19.301Z,56.25
2022-08-28T05:25:19.296Z,61.88
2022-08-28T05:26:19.278Z,61.88
2022-08-28T05:27:19.329Z,61.88
2022-08-28T05:28:19.263Z,61.88
2022-08-28T05:29:19.256Z,61.88
2022-08-28T05:30:19.242Z,67.50
2022-08-28T05:31:19.283Z,67.50
2022-08-28T05:32:19.221Z,67.50
2022-08-28T05:33:19.231Z,67.50
2022-08-28T05:34:19.202Z,67.50
2022-08-28T05:35:19.193Z,67.50
2022-08-28T05:36:19.182Z,67.50
2022-08-28T05:37:19.831Z,67.50
2022-08-28T05:38:20.186Z,73.12
2022-08-28T05:39:19.155Z,73.12
2022-08-28T05:40:19.187Z,73.12
2022-08-28T05:41:19.131Z,73.12
2022-08-28T05:42:19.118Z,78.75
2022-08-28T05:43:19.139Z,78.75
2022-08-28T05:44:19.096Z,78.75
2022-08-28T05:45:19.084Z,78.75
2022-08-28T05:46:19.134Z,78.75
2022-08-28T05:47:21.714Z,78.75
2022-08-28T05:48:19.056Z,84.38
2022-08-28T05:49:19.063Z,95.62
2022-08-28T05:50:19.033Z,95.62
2022-08-28T05:51:19.039Z,90.00
2022-08-28T05:52:19.017Z,101.25
2022-08-28T05:53:19.004Z,106.88
2022-08-28T05:54:19.015Z,112.50
2022-08-28T05:55:18.988Z,101.25
2022-08-28T05:56:18.996Z,101.25
2022-08-28T05:57:18.965Z,95.62
2022-08-28T05:58:18.952Z,95.62
2022-08-28T05:59:18.974Z,101.25
2022-08-28T06:00:18.938Z,106.88
2022-08-28T06:01:18.929Z,106.88
2022-08-28T06:02:18.959Z,106.88
2022-08-28T06:03:18.905Z,106.88
2022-08-28T06:04:19.051Z,118.12
2022-08-28T06:05:18.885Z,112.50
2022-08-28T06:06:18.875Z,112.50
2022-08-28T06:07:18.865Z,118.12
2022-08-28T06:08:18.860Z,118.12
2022-08-28T06:09:18.848Z,106.88
2022-08-28T06:10:18.853Z,106.88
2022-08-28T06:11:18.827Z,112.50
2022-08-28T06:12:18.818Z,118.12
2022-08-28T06:13:19.068Z,118.12
2022-08-28T06:14:18.798Z,123.75
2022-08-28T06:15:18.791Z,123.75
2022-08-28T06:16:19.804Z,123.75
2022-08-28T06:17:23.495Z,123.75
2022-08-28T06:18:19.761Z,129.38
2022-08-28T06:19:18.745Z,135.00
2022-08-28T06:20:18.779Z,135.00
2022-08-28T06:21:18.725Z,168.75
2022-08-28T06:22:18.716Z,219.38
2022-08-28T06:23:21.345Z,196.88
2022-08-28T06:24:19.696Z,151.88
2022-08-28T06:25:18.728Z,174.38
2022-08-28T06:26:18.677Z,348.75
2022-08-28T06:27:18.668Z,348.75
2022-08-28T06:28:18.657Z,511.88
2022-08-28T06:29:20.985Z,444.38
2022-08-28T06:30:18.641Z,680.62
2022-08-28T06:31:23.784Z,877.50
2022-08-28T06:32:20.655Z,781.88
2022-08-28T06:33:18.606Z,736.88
2022-08-28T06:34:18.600Z,714.38
2022-08-28T06:35:18.587Z,781.88
2022-08-28T06:36:18.591Z,877.50
2022-08-28T06:37:18.563Z,714.38
2022-08-28T06:38:18.559Z,388.12
2022-08-28T06:39:18.544Z,354.38
2022-08-28T06:40:18.573Z,646.88
2022-08-28T06:41:18.541Z,191.25
2022-08-28T06:42:18.517Z,534.38
2022-08-28T06:43:18.507Z,641.25
2022-08-28T06:44:18.504Z,540.00
2022-08-28T06:45:18.490Z,146.25
2022-08-28T06:46:18.571Z,146.25
2022-08-28T06:47:18.468Z,151.88
2022-08-28T06:48:18.461Z,168.75
2022-08-28T06:49:18.448Z,399.38
2022-08-28T06:50:18.433Z,180.00
2022-08-28T06:51:18.457Z,174.38
2022-08-28T06:52:18.414Z,180.00
2022-08-28T06:53:18.405Z,185.62
2022-08-28T06:54:22.977Z,168.75
2022-08-28T06:55:19.385Z,180.00
2022-08-28T06:56:25.472Z,196.88
2022-08-28T06:57:19.382Z,202.50
2022-08-28T06:58:18.358Z,191.25
2022-08-28T06:59:18.362Z,208.12
2022-08-28T07:00:18.339Z,185.62
2022-08-28T07:01:18.354Z,196.88
2022-08-28T07:02:18.455Z,219.38
2022-08-28T07:03:18.308Z,180.00
2022-08-28T07:04:18.297Z,202.50
2022-08-28T07:05:18.285Z,241.88
2022-08-28T07:06:18.275Z,213.75
2022-08-28T07:07:31.289Z,241.88
2022-08-28T07:08:19.258Z,236.25
2022-08-28T07:09:18.245Z,298.12
2022-08-28T07:10:18.239Z,213.75
2022-08-28T07:11:18.227Z,281.25
2022-08-28T07:12:18.248Z,225.00
2022-08-28T07:13:18.211Z,388.12
2022-08-28T07:14:18.196Z,258.75
2022-08-28T07:15:18.190Z,556.88
2022-08-28T07:16:18.195Z,399.38
2022-08-28T07:17:18.166Z,225.00
2022-08-28T07:18:18.172Z,382.50
2022-08-28T07:19:18.147Z,292.50
2022-08-28T07:20:18.135Z,303.75
2022-08-28T07:21:18.129Z,309.38
2022-08-28T07:22:18.118Z,253.12
2022-08-28T07:23:18.123Z,281.25
2022-08-28T07:24:18.099Z,264.38
2022-08-28T07:25:18.090Z,264.38
2022-08-28T07:26:18.079Z,270.00
2022-08-28T07:27:19.166Z,281.25
2022-08-28T07:28:19.089Z,230.62
2022-08-28T07:29:18.050Z,225.00
2022-08-28T07:30:18.034Z,213.75
2022-08-28T07:31:18.093Z,258.75
2022-08-28T07:32:18.019Z,213.75
2022-08-28T07:33:18.023Z,213.75
2022-08-28T07:34:18.016Z,196.88
2022-08-28T07:35:17.988Z,191.25
2022-08-28T07:36:28.936Z,202.50
2022-08-28T07:37:18.969Z,191.25
2022-08-28T07:38:17.974Z,180.00
2022-08-28T07:39:17.963Z,191.25
2022-08-28T07:40:18.025Z,196.88
2022-08-28T07:41:17.923Z,174.38
2022-08-28T07:42:17.919Z,185.62
2022-08-28T07:43:17.919Z,174.38
2022-08-28T07:44:17.916Z,208.12
2022-08-28T07:45:17.883Z,174.38
2022-08-28T07:46:17.900Z,208.12
2022-08-28T07:47:17.865Z,196.88
2022-08-28T07:48:21.365Z,213.75
2022-08-28T07:49:17.841Z,208.12
2022-08-28T07:50:17.847Z,213.75
2022-08-28T07:51:17.825Z,219.38
2022-08-28T07:52:17.813Z,219.38
2022-08-28T07:53:17.821Z,219.38
2022-08-28T07:54:18.350Z,219.38
2022-08-28T07:55:17.781Z,225.00
2022-08-28T07:56:17.769Z,230.62
2022-08-28T07:57:17.759Z,236.25
2022-08-28T07:58:17.798Z,241.88
2022-08-28T07:59:19.435Z,241.88
2022-08-28T08:00:17.730Z,247.50
2022-08-28T08:01:17.773Z,241.88
2022-08-28T08:02:17.710Z,247.50
2022-08-28T08:03:17.761Z,241.88
2022-08-28T08:04:17.699Z,247.50
2022-08-28T08:05:17.680Z,247.50
2022-08-28T08:06:17.669Z,247.50
2022-08-28T08:07:17.660Z,247.50
2022-08-28T08:08:17.647Z,253.12
2022-08-28T08:09:17.657Z,247.50
2022-08-28T08:10:20.708Z,247.50
2022-08-28T08:11:17.632Z,247.50
2022-08-28T08:12:17.610Z,247.50
2022-08-28T08:13:17.602Z,247.50
2022-08-28T08:14:17.608Z,253.12
2022-08-28T08:15:17.580Z,258.75
2022-08-28T08:16:17.612Z,258.75
2022-08-28T08:17:17.559Z,270.00
2022-08-28T08:18:17.552Z,270.00
2022-08-28T08:19:17.556Z,270.00
2022-08-28T08:20:17.529Z,225.00
2022-08-28T08:21:17.524Z,219.38
2022-08-28T08:22:17.514Z,219.38
2022-08-28T08:23:17.503Z,219.38
2022-08-28T08:24:20.043Z,225.00
2022-08-28T08:25:17.483Z,253.12
2022-08-28T08:26:17.476Z,247.50
2022-08-28T08:27:17.465Z,253.12
2022-08-28T08:28:17.452Z,258.75
2022-08-28T08:29:17.487Z,258.75
2022-08-28T08:30:17.438Z,258.75
2022-08-28T08:31:17.458Z,258.75
2022-08-28T08:32:17.418Z,258.75
2022-08-28T08:33:17.408Z,264.38
2022-08-28T08:34:17.400Z,270.00
2022-08-28T08:35:17.407Z,270.00
2022-08-28T08:36:17.375Z,275.62
2022-08-28T08:37:17.373Z,281.25
2022-08-28T08:38:17.356Z,275.62
2022-08-28T08:39:17.349Z,253.12
2022-08-28T08:40:17.384Z,286.88
2022-08-28T08:41:17.329Z,292.50
2022-08-28T08:42:17.315Z,247.50
2022-08-28T08:43:17.310Z,275.62
2022-08-28T08:44:17.299Z,298.12
2022-08-28T08:45:17.306Z,315.00
2022-08-28T08:46:17.320Z,326.25
2022-08-28T08:47:17.270Z,326.25
2022-08-28T08:48:17.284Z,315.00
2022-08-28T08:49:17.252Z,286.88
2022-08-28T08:50:17.269Z,281.25
2022-08-28T08:51:17.229Z,292.50
2022-08-28T08:52:17.223Z,275.62
2022-08-28T08:53:18.212Z,281.25
2022-08-28T08:54:17.203Z,281.25
2022-08-28T08:55:17.213Z,286.88
2022-08-28T08:56:17.180Z,298.12
2022-08-28T08:57:17.170Z,303.75
2022-08-28T08:58:17.160Z,309.38
2022-08-28T08:59:17.154Z,320.62
2022-08-28T09:00:17.179Z,315.00
2022-08-28T09:01:17.266Z,315.00
2022-08-28T09:02:17.115Z,292.50
2022-08-28T09:03:17.214Z,281.25
2022-08-28T09:04:21.522Z,264.38
2022-08-28T09:05:18.116Z,270.00
2022-08-28T09:06:17.079Z,286.88
2022-08-28T09:07:17.073Z,286.88
2022-08-28T09:08:17.063Z,286.88
2022-08-28T09:09:17.049Z,286.88
2022-08-28T09:10:17.045Z,281.25
2022-08-28T09:11:18.045Z,281.25
2022-08-28T09:12:17.017Z,281.25
2022-08-28T09:13:17.011Z,281.25
2022-08-28T09:14:17.067Z,281.25
2022-08-28T09:15:17.007Z,281.25
2022-08-28T09:16:17.078Z,286.88
2022-08-28T09:17:16.970Z,286.88
2022-08-28T09:18:16.957Z,286.88
2022-08-28T09:19:16.955Z,286.88
2022-08-28T09:20:16.957Z,286.88
2022-08-28T09:21:16.951Z,286.88
2022-08-28T09:22:16.922Z,286.88
2022-08-28T09:23:16.911Z,292.50
2022-08-28T09:24:16.903Z,292.50
2022-08-28T09:25:16.908Z,286.88
2022-08-28T09:26:16.897Z,292.50
2022-08-28T09:27:16.878Z,286.88
2022-08-28T09:28:16.867Z,292.50
2022-08-28T09:29:16.859Z,292.50
2022-08-28T09:30:16.860Z,292.50
2022-08-28T09:31:18.962Z,298.12
2022-08-28T09:32:16.823Z,298.12
2022-08-28T09:33:16.814Z,298.12
2022-08-28T09:34:16.805Z,298.12
2022-08-28T09:35:16.810Z,298.12
2022-08-28T09:36:16.802Z,303.75
2022-08-28T09:37:16.775Z,303.75
2022-08-28T09:38:16.764Z,309.38
2022-08-28T09:39:16.756Z,309.38
2022-08-28T09:40:16.830Z,309.38
2022-08-28T09:41:16.750Z,309.38
2022-08-28T09:42:16.723Z,320.62
2022-08-28T09:43:16.716Z,320.62
2022-08-28T09:44:16.728Z,320.62
2022-08-28T09:45:16.720Z,326.25
2022-08-28T09:46:16.794Z,320.62
2022-08-28T09:47:16.678Z,320.62
2022-08-28T09:48:16.668Z,320.62
2022-08-28T09:49:16.659Z,320.62
2022-08-28T09:50:16.667Z,326.25
2022-08-28T09:51:16.656Z,326.25
2022-08-28T09:52:16.631Z,331.88
2022-08-28T09:53:16.621Z,331.88
2022-08-28T09:54:16.628Z,331.88
2022-08-28T09:55:16.601Z,337.50
2022-08-28T09:56:16.591Z,343.12
2022-08-28T09:57:16.580Z,343.12
2022-08-28T09:58:16.569Z,343.12
2022-08-28T09:59:16.580Z,343.12
2022-08-28T10:00:16.552Z,343.12
2022-08-28T10:01:16.574Z,343.12
2022-08-28T10:02:16.532Z,337.50
2022-08-28T10:03:16.523Z,337.50
2022-08-28T10:04:16.566Z,337.50
2022-08-28T10:05:16.502Z,343.12
2022-08-28T10:06:16.489Z,343.12
2022-08-28T10:07:16.484Z,343.12
2022-08-28T10:08:16.472Z,348.75
2022-08-28T10:09:16.478Z,360.00
2022-08-28T10:10:17.635Z,354.38
2022-08-28T10:11:16.438Z,360.00
2022-08-28T10:12:16.429Z,360.00
2022-08-28T10:13:16.433Z,360.00
2022-08-28T10:14:16.467Z,365.62
2022-08-28T10:15:16.415Z,382.50
2022-08-28T10:16:16.564Z,388.12
2022-08-28T10:17:16.381Z,399.38
2022-08-28T10:18:17.377Z,444.38
2022-08-28T10:19:16.397Z,326.25
2022-08-28T10:20:16.356Z,309.38
2022-08-28T10:21:16.342Z,360.00
2022-08-28T10:22:16.333Z,523.12
2022-08-28T10:23:17.781Z,556.88
2022-08-28T10:24:24.721Z,630.00
2022-08-28T10:25:17.307Z,675.00
2022-08-28T10:26:16.294Z,714.38
2022-08-28T10:27:16.280Z,753.75
2022-08-28T10:28:16.279Z,753.75
2022-08-28T10:29:16.271Z,821.25
2022-08-28T10:30:16.272Z,838.12
2022-08-28T10:31:16.299Z,911.25
2022-08-28T10:32:16.229Z,1018.12
2022-08-28T10:33:16.221Z,973.12
2022-08-28T10:34:17.208Z,1018.12
2022-08-28T10:35:17.244Z,1035.00
2022-08-28T10:36:32.117Z,1057.50
2022-08-28T10:37:17.186Z,1141.88
2022-08-28T10:38:16.184Z,1141.88
2022-08-28T10:39:16.165Z,1293.75
2022-08-28T10:40:16.269Z,1305.00
2022-08-28T10:41:16.144Z,1231.88
2022-08-28T10:42:16.134Z,1215.00
2022-08-28T10:43:16.126Z,1220.62
2022-08-28T10:44:16.120Z,1288.12
2022-08-28T10:45:16.109Z,1366.88
2022-08-28T10:46:16.168Z,1456.88
2022-08-28T10:47:16.088Z,1507.50
2022-08-28T10:48:16.079Z,1456.88
2022-08-28T10:49:16.071Z,1350.00
2022-08-28T10:50:16.069Z,1271.25
2022-08-28T10:51:16.082Z,1215.00
2022-08-28T10:52:16.043Z,1220.62
2022-08-28T10:53:16.033Z,1260.00
2022-08-28T10:54:16.020Z,1389.38
2022-08-28T10:55:16.013Z,1513.12
2022-08-28T10:56:16.074Z,1569.38
2022-08-28T10:57:47.874Z,1524.38
2022-08-28T10:58:24.284Z,1406.25
2022-08-28T10:59:16.969Z,1327.50
2022-08-28T11:00:15.962Z,1293.75
2022-08-28T11:01:16.018Z,1321.88
2022-08-28T11:02:16.015Z,1389.38
2022-08-28T11:03:33.561Z,1490.62
2022-08-28T11:04:24.918Z,1479.38
2022-08-28T11:05:17.918Z,1383.75
2022-08-28T11:06:15.906Z,1310.62
2022-08-28T11:07:15.924Z,1276.88
2022-08-28T11:08:15.888Z,1248.75
2022-08-28T11:09:15.879Z,1260.00
2022-08-28T11:10:15.866Z,1310.62
2022-08-28T11:11:15.867Z,1350.00
2022-08-28T11:12:15.848Z,1338.75
2022-08-28T11:13:15.898Z,1305.00
2022-08-28T11:14:15.833Z,1243.12
2022-08-28T11:15:15.825Z,1192.50
2022-08-28T11:16:15.869Z,1158.75
2022-08-28T11:17:15.806Z,1136.25
2022-08-28T11:18:15.835Z,1119.38
2022-08-28T11:19:15.791Z,1113.75
2022-08-28T11:20:15.791Z,1113.75
2022-08-28T11:21:15.769Z,1119.38
2022-08-28T11:22:15.756Z,1125.00
2022-08-28T11:23:15.773Z,1130.62
2022-08-28T11:24:15.738Z,1170.00
2022-08-28T11:25:15.727Z,1220.62
2022-08-28T11:26:15.718Z,1316.25
2022-08-28T11:27:15.707Z,1389.38
2022-08-28T11:28:15.698Z,1428.75
2022-08-28T11:29:15.710Z,1400.62
2022-08-28T11:30:15.681Z,1355.62
2022-08-28T11:31:19.029Z,1310.62
2022-08-28T11:32:16.668Z,1265.62
2022-08-28T11:33:15.652Z,1254.38
2022-08-28T11:34:15.705Z,1282.50
2022-08-28T11:35:15.636Z,1310.62
2022-08-28T11:36:15.623Z,1378.12
2022-08-28T11:37:15.612Z,1451.25
2022-08-28T11:38:18.426Z,1423.12
2022-08-28T11:39:16.643Z,1355.62
2022-08-28T11:40:15.652Z,1316.25
2022-08-28T11:41:15.578Z,1288.12
2022-08-28T11:42:15.568Z,1260.00
2022-08-28T11:43:16.215Z,1271.25
2022-08-28T11:44:15.601Z,1288.12
2022-08-28T11:45:15.538Z,1321.88
2022-08-28T11:46:15.579Z,1350.00
2022-08-28T11:47:15.523Z,1350.00
2022-08-28T11:48:15.511Z,1310.62
2022-08-28T11:49:15.500Z,1276.88
2022-08-28T11:50:15.507Z,1237.50
2022-08-28T11:51:15.483Z,1192.50
2022-08-28T11:52:15.473Z,1198.12
2022-08-28T11:53:15.465Z,1220.62
2022-08-28T11:54:15.451Z,1237.50
2022-08-28T11:55:15.462Z,1231.88
2022-08-28T11:56:18.628Z,1215.00
2022-08-28T11:57:16.424Z,1198.12
2022-08-28T11:58:15.425Z,1198.12
2022-08-28T11:59:15.403Z,1181.25
2022-08-28T12:00:15.466Z,1147.50
2022-08-28T12:01:15.385Z,1158.75
2022-08-28T12:02:15.448Z,1192.50
2022-08-28T12:03:15.485Z,1203.75
2022-08-28T12:04:15.405Z,1158.75
2022-08-28T12:05:15.386Z,1119.38
2022-08-28T12:06:15.333Z,1091.25
2022-08-28T12:07:15.327Z,1074.38
2022-08-28T12:08:15.319Z,1040.62
2022-08-28T12:09:15.529Z,1006.88
2022-08-28T12:10:15.301Z,978.75
2022-08-28T12:11:15.310Z,961.88
2022-08-28T12:12:15.281Z,956.25
2022-08-28T12:13:15.393Z,933.75
2022-08-28T12:14:15.264Z,922.50
2022-08-28T12:15:15.255Z,894.38
2022-08-28T12:16:15.798Z,871.88
2022-08-28T12:17:15.237Z,838.12
2022-08-28T12:18:15.229Z,675.00
2022-08-28T12:19:15.218Z,573.75
2022-08-28T12:20:15.206Z,545.62
2022-08-28T12:21:15.213Z,658.12
2022-08-28T12:22:15.188Z,585.00
2022-08-28T12:23:15.228Z,624.38
2022-08-28T12:24:15.171Z,658.12
2022-08-28T12:25:15.168Z,686.25
2022-08-28T12:26:15.171Z,568.12
2022-08-28T12:27:15.145Z,489.38
2022-08-28T12:28:15.147Z,528.75
2022-08-28T12:29:15.123Z,466.88
2022-08-28T12:30:15.115Z,495.00
2022-08-28T12:31:15.208Z,511.88
2022-08-28T12:32:15.129Z,540.00
2022-08-28T12:33:15.131Z,517.50
2022-08-28T12:34:15.074Z,466.88
2022-08-28T12:35:16.633Z,483.75
2022-08-28T12:36:16.086Z,478.12
2022-08-28T12:37:15.047Z,427.50
2022-08-28T12:38:15.039Z,416.25
2022-08-28T12:39:15.031Z,455.62
2022-08-28T12:40:15.061Z,483.75
2022-08-28T12:41:15.076Z,489.38
2022-08-28T12:42:14.999Z,421.88
2022-08-28T12:43:15.490Z,405.00
2022-08-28T12:44:14.980Z,405.00
2022-08-28T12:45:14.968Z,416.25