createdAt,value
2022-08-18T00:02:04.501Z,6.88
2022-08-18T00:04:36.355Z,7.30
2022-08-18T00:07:04.628Z,7.35
2022-08-18T00:09:32.962Z,8.10
2022-08-18T00:12:02.998Z,7.25
2022-08-18T00:14:30.349Z,7.72
2022-08-18T00:16:57.442Z,7.72
2022-08-18T00:19:47.828Z,7.28
2022-08-18T00:22:16.053Z,8.18
2022-08-18T00:24:48.690Z,8.60
2022-08-18T00:27:21.663Z,8.68
2022-08-18T00:29:50.780Z,8.70
2022-08-18T00:32:21.173Z,8.43
2022-08-18T00:34:49.843Z,8.65
2022-08-18T00:37:17.058Z,8.27
2022-08-18T00:39:46.351Z,8.32
2022-08-18T00:42:28.183Z,7.43
2022-08-18T00:45:01.468Z,8.00
2022-08-18T00:47:41.886Z,8.15
2022-08-18T00:50:15.681Z,7.95
2022-08-18T00:52:47.906Z,7.47
2022-08-18T00:55:18.448Z,7.45
2022-08-18T00:57:48.504Z,7.63
2022-08-18T01:00:16.029Z,7.68
2022-08-18T01:02:47.979Z,7.75
2022-08-18T01:05:22.693Z,8.32
2022-08-18T01:07:50.657Z,7.68
2022-08-18T01:10:23.301Z,7.70
2022-08-18T01:12:59.179Z,7.13
2022-08-18T01:15:30.482Z,7.43
2022-08-18T01:18:19.242Z,7.82
2022-08-18T01:21:14.711Z,7.53
2022-08-18T01:23:43.566Z,8.05
2022-08-18T01:26:13.640Z,7.90
2022-08-18T01:28:42.607Z,8.23
2022-08-18T01:31:11.810Z,7.93
2022-08-18T01:33:41.296Z,7.72
2022-08-18T01:36:14.771Z,8.23
2022-08-18T01:38:43.748Z,8.10
2022-08-18T01:41:26.218Z,8.60
2022-08-18T01:43:56.691Z,8.20
2022-08-18T01:46:24.893Z,8.80
2022-08-18T01:48:52.093Z,9.23
2022-08-18T01:51:21.679Z,9.65
2022-08-18T01:54:10.107Z,9.57
2022-08-18T01:56:37.539Z,9.00
2022-08-18T01:59:06.354Z,9.38
2022-08-18T02:01:45.280Z,10.15
2022-08-18T02:04:36.039Z,9.13
2022-08-18T02:07:06.925Z,8.95
2022-08-18T02:09:40.862Z,9.85
2022-08-18T02:12:09.073Z,9.45
2022-08-18T02:14:37.023Z,10.10
2022-08-18T02:17:07.739Z,9.13
2022-08-18T02:19:36.757Z,9.05
2022-08-18T02:22:04.898Z,8.82
2022-08-18T02:24:31.912Z,9.18
2022-08-18T02:27:00.667Z,8.55
2022-08-18T02:29:27.910Z,8.55
2022-08-18T02:31:54.961Z,8.30
2022-08-18T02:34:22.511Z,9.00
2022-08-18T02:36:49.831Z,8.88
2022-08-18T02:39:17.180Z,9.75
2022-08-18T02:41:44.111Z,9.25
2022-08-18T02:44:12.625Z,9.05
2022-08-18T02:46:40.168Z,9.10
2022-08-18T02:49:08.403Z,8.77
2022-08-18T02:51:35.844Z,9.13
2022-08-18T02:54:03.626Z,9.65
2022-08-18T02:56:40.078Z,10.18
2022-08-18T02:59:12.417Z,9.50
2022-08-18T03:01:43.575Z,10.35
2022-08-18T03:04:14.367Z,10.05
2022-08-18T03:06:46.339Z,9.13
2022-08-18T03:09:15.902Z,9.07
2022-08-18T03:11:43.811Z,9.27
2022-08-18T03:14:11.893Z,9.75
2022-08-18T03:16:53.144Z,9.90
2022-08-18T03:19:23.326Z,10.70
2022-08-18T03:21:51.093Z,10.98
2022-08-18T03:24:22.499Z,10.88
2022-08-18T03:26:53.132Z,10.15
2022-08-18T03:29:21.030Z,11.43
2022-08-18T03:31:50.338Z,11.48
2022-08-18T03:34:19.855Z,13.73
2022-08-18T03:36:47.891Z,13.98
2022-08-18T03:39:15.414Z,15.20
2022-08-18T03:41:59.458Z,15.82
2022-08-18T03:44:31.011Z,17.08
2022-08-18T03:47:01.880Z,15.77
2022-08-18T03:49:28.964Z,16.75
2022-08-18T03:51:57.123Z,16.67
2022-08-18T03:54:24.423Z,17.02
2022-08-18T03:56:51.578Z,18.38
2022-08-18T03:59:21.630Z,18.38
2022-08-18T04:01:51.286Z,18.83
2022-08-18T04:04:22.692Z,19.55
2022-08-18T04:06:53.907Z,18.13
2022-08-18T04:09:22.787Z,18.55
2022-08-18T04:11:50.293Z,18.80
2022-08-18T04:14:19.347Z,20.40
2022-08-18T04:16:48.159Z,21.95
2022-08-18T04:19:22.795Z,23.95
2022-08-18T04:21:57.841Z,25.35
2022-08-18T04:24:26.185Z,27.63
2022-08-18T04:26:54.071Z,28.27
2022-08-18T04:29:21.874Z,28.65
2022-08-18T04:31:49.649Z,29.60
2022-08-18T04:34:17.778Z,29.80
2022-08-18T04:36:44.892Z,31.17
2022-08-18T04:39:14.370Z,30.23
2022-08-18T04:41:43.838Z,29.98
2022-08-18T04:44:12.737Z,29.70
2022-08-18T04:46:42.313Z,31.38
2022-08-18T04:49:10.667Z,30.73
2022-08-18T04:52:37.011Z,30.25
2022-08-18T04:54:30.244Z,31.42
2022-08-18T04:56:57.540Z,31.38
2022-08-18T04:59:24.923Z,30.80
2022-08-18T05:01:51.840Z,31.25
2022-08-18T05:04:18.772Z,31.15
2022-08-18T05:06:46.010Z,30.08
2022-08-18T05:09:16.841Z,30.30
2022-08-18T05:11:51.165Z,30.65
2022-08-18T05:14:18.954Z,29.65
2022-08-18T05:16:48.264Z,29.65
2022-08-18T05:19:22.235Z,30.17
2022-08-18T05:21:53.678Z,29.52
2022-08-18T05:24:33.580Z,30.52
2022-08-18T05:27:07.545Z,30.60
2022-08-18T05:29:41.788Z,30.15
2022-08-18T05:32:40.866Z,29.42
2022-08-18T05:35:05.085Z,30.80
2022-08-18T05:37:40.937Z,30.63
2022-08-18T05:40:11.416Z,30.35
2022-08-18T05:42:41.244Z,28.45
2022-08-18T05:45:12.530Z,29.27
2022-08-18T05:47:39.539Z,30.00
2022-08-18T05:50:08.674Z,31.10
2022-08-18T05:52:38.906Z,29.30
2022-08-18T05:55:29.108Z,28.85
2022-08-18T05:58:02.926Z,28.98
2022-08-18T06:00:30.775Z,29.50
2022-08-18T06:03:03.485Z,30.45
2022-08-18T06:05:33.070Z,30.02
2022-08-18T06:08:02.528Z,30.63
2022-08-18T06:10:29.348Z,29.48
2022-08-18T06:13:00.295Z,29.85
2022-08-18T06:15:33.879Z,29.00
2022-08-18T06:18:36.571Z,28.95
2022-08-18T06:21:19.502Z,28.33
2022-08-18T06:23:56.003Z,29.85
2022-08-18T06:26:34.403Z,29.25
2022-08-18T06:29:16.093Z,30.05
2022-08-18T06:31:51.577Z,28.17
2022-08-18T06:34:26.573Z,27.25
2022-08-18T06:36:59.335Z,28.63
2022-08-18T06:39:32.322Z,28.15
2022-08-18T06:41:59.613Z,29.55
2022-08-18T06:44:33.221Z,28.40
2022-08-18T06:47:07.456Z,28.80
2022-08-18T06:49:40.668Z,29.77
2022-08-18T06:52:26.363Z,28.23
2022-08-18T06:54:56.070Z,29.95
2022-08-18T06:57:27.822Z,28.85
2022-08-18T07:00:00.679Z,30.83
2022-08-18T07:02:40.262Z,30.45
2022-08-18T07:05:15.505Z,27.70
2022-08-18T07:07:43.271Z,26.55
2022-08-18T07:10:33.415Z,27.27
2022-08-18T07:13:18.062Z,28.27
2022-08-18T07:15:48.508Z,27.83
2022-08-18T07:18:24.479Z,28.25
2022-08-18T07:20:56.481Z,26.05
2022-08-18T07:23:28.145Z,24.17
2022-08-18T07:26:03.577Z,26.50
2022-08-18T07:28:33.166Z,27.10
2022-08-18T07:31:32.784Z,27.15
2022-08-18T07:34:04.586Z,25.75
2022-08-18T07:36:35.886Z,29.05
2022-08-18T07:39:10.644Z,26.13
2022-08-18T07:41:41.834Z,25.85
2022-08-18T07:44:16.818Z,24.42
2022-08-18T07:46:58.681Z,22.10
2022-08-18T07:49:28.106Z,23.83
2022-08-18T07:52:03.980Z,26.55
2022-08-18T07:54:49.293Z,24.83
2022-08-18T07:57:23.964Z,24.75
2022-08-18T07:59:58.120Z,25.17
2022-08-18T08:02:37.545Z,25.42
2022-08-18T08:05:12.531Z,25.35
2022-08-18T08:07:45.866Z,24.63
2022-08-18T08:10:28.982Z,25.55
2022-08-18T08:13:09.400Z,23.17
2022-08-18T08:15:47.128Z,24.80
2022-08-18T08:18:22.981Z,23.15
2022-08-18T08:20:55.271Z,21.73
2022-08-18T08:23:30.565Z,22.58
2022-08-18T08:26:23.498Z,24.30
2022-08-18T08:29:03.268Z,25.65
2022-08-18T08:31:38.582Z,27.60
2022-08-18T08:34:14.064Z,29.45
2022-08-18T08:36:45.196Z,28.77
2022-08-18T08:39:17.734Z,29.92
2022-08-18T08:41:51.265Z,33.58
2022-08-18T08:44:25.139Z,32.47
2022-08-18T08:46:57.778Z,33.72
2022-08-18T08:49:40.788Z,33.30
2022-08-18T08:52:18.791Z,33.40
2022-08-18T08:54:50.699Z,33.88
2022-08-18T08:57:19.188Z,34.88
2022-08-18T08:59:48.711Z,33.58
2022-08-18T09:02:48.945Z,34.03
2022-08-18T09:05:22.004Z,33.03
2022-08-18T09:08:15.425Z,33.08
2022-08-18T09:11:06.502Z,34.33
2022-08-18T09:14:05.083Z,33.42
2022-08-18T09:16:43.771Z,33.08
2022-08-18T09:19:31.236Z,31.92
2022-08-18T09:22:04.145Z,35.55
2022-08-18T09:24:39.718Z,37.80
2022-08-18T09:27:24.006Z,39.17
2022-08-18T09:29:53.681Z,41.03
2022-08-18T09:32:57.568Z,39.60
2022-08-18T09:35:41.787Z,39.08
2022-08-18T09:38:33.720Z,39.50
2022-08-18T09:41:27.112Z,40.90
2022-08-18T09:44:21.186Z,38.75
2022-08-18T09:46:59.176Z,38.80
2022-08-18T09:49:47.886Z,37.10
2022-08-18T09:52:54.857Z,36.38
2022-08-18T09:55:56.621Z,36.30
2022-08-18T09:58:50.310Z,33.13
2022-08-18T10:01:33.039Z,33.50
2022-08-18T10:04:34.277Z,30.60
2022-08-18T10:07:16.822Z,30.60
2022-08-18T10:09:57.606Z,31.02
2022-08-18T10:12:51.359Z,31.13
2022-08-18T10:15:39.964Z,31.25
2022-08-18T10:18:35.232Z,32.30
2022-08-18T10:21:13.386Z,29.45
2022-08-18T10:23:58.181Z,31.23
2022-08-18T10:27:11.183Z,30.10
2022-08-18T10:29:53.803Z,30.42
2022-08-18T10:32:40.010Z,27.15
2022-08-18T10:35:52.637Z,28.42
2022-08-18T10:38:25.249Z,24.48
2022-08-18T10:41:09.980Z,25.35
2022-08-18T10:43:57.759Z,24.80
2022-08-18T10:49:23.702Z,27.08
2022-08-18T10:52:21.706Z,27.58
2022-08-18T10:55:20.661Z,25.90
2022-08-18T10:58:07.866Z,24.42
2022-08-18T11:00:47.572Z,25.02
2022-08-18T11:09:08.333Z,22.90
2022-08-18T11:11:53.137Z,21.60
2022-08-18T11:14:59.875Z,21.25
2022-08-18T11:17:43.125Z,21.65
2022-08-18T11:20:14.528Z,21.13
2022-08-18T11:22:54.970Z,21.08
2022-08-18T11:28:18.304Z,21.85
2022-08-18T11:30:50.237Z,23.80
2022-08-18T11:33:23.288Z,22.33
2022-08-18T11:36:01.240Z,21.55
2022-08-18T11:38:31.264Z,24.30
2022-08-18T11:41:14.188Z,23.15
2022-08-18T11:43:47.490Z,21.58
2022-08-18T11:46:29.804Z,21.10
2022-08-18T11:49:04.413Z,22.15
2022-08-18T11:51:34.123Z,21.17
2022-08-18T11:54:04.983Z,20.52
2022-08-18T11:56:38.205Z,19.60
2022-08-18T11:59:07.912Z,19.25
2022-08-18T12:01:42.128Z,19.95
2022-08-18T12:04:22.219Z,19.60
2022-08-18T12:06:59.914Z,19.60
2022-08-18T12:10:15.866Z,16.60
2022-08-18T12:12:24.776Z,15.07
2022-08-18T12:15:10.413Z,17.75
2022-08-18T12:17:52.622Z,18.38
2022-08-18T12:20:21.115Z,17.35
2022-08-18T12:22:49.874Z,15.85
2022-08-18T12:25:24.743Z,15.85
2022-08-18T12:27:52.764Z,17.45
2022-08-18T12:30:20.039Z,15.02
2022-08-18T12:32:50.570Z,14.20
2022-08-18T12:35:22.724Z,16.85
2022-08-18T12:40:38.400Z,12.55
2022-08-18T12:45:55.676Z,12.30
2022-08-18T12:48:34.595Z,12.00
2022-08-18T12:51:05.898Z,10.60
2022-08-18T12:53:58.474Z,11.35
2022-08-18T12:56:31.904Z,11.35
2022-08-18T12:59:00.557Z,9.98
2022-08-18T13:01:35.915Z,9.82
2022-08-18T13:04:13.090Z,9.85
2022-08-18T13:06:58.983Z,9.45
2022-08-18T13:09:53.636Z,10.13
2022-08-18T13:12:21.464Z,10.90
2022-08-18T13:14:49.773Z,9.80
2022-08-18T13:17:32.242Z,11.20
2022-08-18T13:20:21.177Z,9.70
2022-08-18T13:22:50.191Z,10.63
2022-08-18T13:25:33.263Z,11.07
2022-08-18T13:28:30.289Z,10.80
2022-08-18T13:31:03.751Z,10.48
2022-08-18T13:33:57.481Z,10.90
2022-08-18T13:36:46.140Z,11.82
2022-08-18T13:39:34.225Z,11.85
2022-08-18T13:42:21.609Z,11.13
2022-08-18T13:45:24.627Z,12.38
2022-08-18T13:47:54.726Z,12.10
2022-08-18T13:50:32.736Z,12.23
2022-08-18T13:53:32.411Z,13.00
2022-08-18T13:56:03.960Z,13.80
2022-08-18T13:58:53.231Z,13.02
2022-08-18T14:01:52.375Z,11.93
2022-08-18T14:04:30.246Z,13.48
2022-08-18T14:07:10.974Z,13.35
2022-08-18T14:09:49.567Z,13.45
2022-08-18T14:12:33.977Z,11.90
2022-08-18T14:15:18.074Z,11.75
2022-08-18T14:17:57.150Z,13.43
2022-08-18T14:20:57.129Z,11.93
2022-08-18T14:23:53.310Z,12.25
2022-08-18T14:26:42.768Z,11.90
2022-08-18T14:29:46.454Z,12.52
2022-08-18T14:32:18.051Z,12.68
2022-08-18T14:36:04.431Z,12.98
2022-08-18T14:38:16.421Z,12.20
2022-08-18T14:40:50.382Z,11.88
2022-08-18T14:43:28.830Z,12.15
2022-08-18T14:48:54.929Z,11.43
2022-08-18T14:51:37.063Z,10.13
2022-08-18T14:54:18.717Z,11.38
2022-08-18T14:56:51.698Z,10.98
2022-08-18T14:59:21.506Z,11.13
2022-08-18T15:02:01.474Z,11.05
2022-08-18T15:04:56.015Z,11.15
2022-08-18T15:07:32.696Z,10.25
2022-08-18T15:10:15.378Z,9.82
2022-08-18T15:12:48.482Z,10.10
2022-08-18T15:15:25.432Z,10.02
2022-08-18T15:18:11.399Z,9.80
2022-08-18T15:21:05.448Z,9.73
2022-08-18T15:24:23.234Z,9.43
2022-08-18T15:27:10.434Z,9.32
2022-08-18T15:33:08.083Z,9.30
2022-08-18T15:36:29.274Z,9.43
2022-08-18T15:39:03.529Z,9.10
2022-08-18T15:41:49.357Z,9.50
2022-08-18T15:44:33.857Z,9.88
2022-08-18T15:47:14.696Z,9.65
2022-08-18T15:49:51.500Z,9.88
2022-08-18T15:52:21.517Z,10.90
2022-08-18T15:55:02.346Z,8.70
2022-08-18T15:57:39.686Z,9.38
2022-08-18T16:00:21.097Z,8.55
2022-08-18T16:02:59.408Z,8.65
2022-08-18T16:05:33.626Z,8.23
2022-08-18T16:08:21.060Z,8.75
2022-08-18T16:11:29.262Z,8.30
2022-08-18T16:14:12.132Z,8.27
2022-08-18T16:16:57.796Z,8.40
2022-08-18T16:19:37.656Z,8.60
2022-08-18T16:22:17.137Z,8.55
2022-08-18T16:24:57.132Z,8.50
2022-08-18T16:27:25.430Z,9.00
2022-08-18T16:29:54.228Z,9.00
2022-08-18T16:32:28.209Z,8.73
2022-08-18T16:35:00.896Z,8.77
2022-08-18T16:37:36.216Z,8.27
2022-08-18T16:40:12.463Z,8.82
2022-08-18T16:43:02.024Z,8.80
2022-08-18T16:45:37.489Z,9.20
2022-08-18T16:48:16.306Z,8.85
2022-08-18T16:50:46.348Z,8.45
2022-08-18T16:53:21.064Z,9.07
2022-08-18T16:55:53.865Z,9.32
2022-08-18T16:58:39.943Z,10.00
2022-08-18T17:01:49.319Z,9.85
2022-08-18T17:04:20.829Z,9.02
2022-08-18T17:06:59.394Z,9.98
2022-08-18T17:09:27.547Z,10.10
2022-08-18T17:12:00.077Z,9.85
2022-08-18T17:14:32.974Z,9.15
2022-08-18T17:17:01.387Z,9.27
2022-08-18T17:19:35.506Z,9.48
2022-08-18T17:22:07.627Z,8.82
2022-08-18T17:24:42.654Z,9.40
2022-08-18T17:27:26.627Z,9.18
2022-08-18T17:30:17.191Z,9.55
2022-08-18T17:32:52.397Z,9.35
2022-08-18T17:35:29.395Z,9.07
2022-08-18T17:38:05.485Z,8.63
2022-08-18T17:40:44.895Z,10.00
2022-08-18T17:43:31.747Z,9.23
2022-08-18T17:46:16.007Z,8.75
2022-08-18T17:48:50.452Z,8.90
2022-08-18T17:51:34.570Z,9.13
2022-08-18T17:54:21.253Z,8.98
2022-08-18T17:57:08.191Z,8.82
2022-08-18T17:59:52.151Z,8.80
2022-08-18T18:02:29.697Z,9.60
2022-08-18T18:05:02.560Z,10.18
2022-08-18T18:07:40.094Z,10.25
2022-08-18T18:10:23.960Z,10.23
2022-08-18T18:13:16.104Z,10.68
2022-08-18T18:15:51.251Z,9.68
2022-08-18T18:18:32.916Z,10.45
2022-08-18T18:21:19.847Z,10.23
2022-08-18T18:23:51.387Z,10.07
2022-08-18T18:26:31.252Z,10.60
2022-08-18T18:32:02.724Z,9.48
2022-08-18T18:34:46.959Z,8.80
2022-08-18T18:37:27.627Z,8.98
2022-08-18T18:40:02.025Z,9.70
2022-08-18T18:42:39.685Z,9.40
2022-08-18T18:45:19.755Z,8.68
2022-08-18T18:47:57.731Z,8.77
2022-08-18T18:50:31.137Z,9.30
2022-08-18T18:53:10.352Z,9.95
2022-08-18T18:55:46.489Z,9.80
2022-08-18T18:58:23.348Z,9.35
2022-08-18T19:00:55.994Z,9.73
2022-08-18T19:03:32.888Z,9.73
2022-08-18T19:06:14.072Z,9.27
2022-08-18T19:08:50.652Z,9.77
2022-08-18T19:11:24.939Z,8.85
2022-08-18T19:13:57.259Z,9.80
2022-08-18T19:16:29.284Z,9.77
2022-08-18T19:19:38.394Z,8.52
2022-08-18T19:22:03.122Z,8.80
2022-08-18T19:24:38.952Z,9.15
2022-08-18T19:27:12.048Z,9.23
2022-08-18T19:29:44.010Z,8.35
2022-08-18T19:32:16.525Z,8.18
2022-08-18T19:34:51.425Z,8.40
2022-08-18T19:37:27.324Z,8.60
2022-08-18T19:40:09.621Z,8.30
2022-08-18T19:42:42.011Z,8.15
2022-08-18T19:45:19.346Z,7.95
2022-08-18T19:47:52.998Z,8.65
2022-08-18T19:50:29.572Z,8.82
2022-08-18T19:53:19.307Z,8.75
2022-08-18T19:56:11.931Z,8.40
2022-08-18T19:59:15.699Z,8.50
2022-08-18T20:01:53.137Z,9.07
2022-08-18T20:04:34.966Z,9.00
2022-08-18T20:07:38.164Z,9.07
2022-08-18T20:10:33.390Z,8.32
2022-08-18T20:13:23.035Z,9.68
2022-08-18T20:16:13.834Z,8.80
2022-08-18T20:18:43.193Z,9.40
2022-08-18T20:21:33.012Z,8.95
2022-08-18T20:24:14.167Z,9.27
2022-08-18T20:26:47.082Z,8.90
2022-08-18T20:29:16.541Z,9.68
2022-08-18T20:31:51.432Z,10.00
2022-08-18T20:34:20.829Z,8.70
2022-08-18T20:36:49.888Z,10.00
2022-08-18T20:39:32.474Z,9.35
2022-08-18T20:42:02.056Z,9.10
2022-08-18T20:44:46.430Z,10.73
2022-08-18T20:47:35.352Z,12.18
2022-08-18T20:50:21.148Z,9.85
2022-08-18T20:53:00.054Z,9.82
2022-08-18T20:55:34.853Z,10.73
2022-08-18T20:58:10.608Z,9.27
2022-08-18T21:00:41.373Z,9.02
2022-08-18T21:03:12.380Z,9.35
2022-08-18T21:05:41.686Z,8.60
2022-08-18T21:08:26.668Z,8.68
2022-08-18T21:10:56.191Z,9.23
2022-08-18T21:13:40.686Z,9.15
2022-08-18T21:16:09.317Z,8.70
2022-08-18T21:18:37.355Z,8.68
2022-08-18T21:21:19.229Z,8.32
2022-08-18T21:23:57.655Z,8.27
2022-08-18T21:26:26.608Z,9.45
2022-08-18T21:28:58.564Z,9.13
2022-08-18T21:31:42.107Z,9.15
2022-08-18T21:34:14.320Z,8.65
2022-08-18T21:36:50.363Z,8.48
2022-08-18T21:39:19.807Z,8.70
2022-08-18T21:41:48.852Z,8.38
2022-08-18T21:44:22.014Z,8.00
2022-08-18T21:46:49.819Z,8.05
2022-08-18T21:49:25.603Z,8.27
2022-08-18T21:51:52.946Z,8.00
2022-08-18T21:54:23.415Z,8.43
2022-08-18T21:57:18.845Z,9.00
2022-08-18T22:00:13.479Z,8.23
2022-08-18T22:02:41.183Z,8.15
2022-08-18T22:05:09.955Z,7.90
2022-08-18T22:07:37.041Z,8.10
2022-08-18T22:10:26.559Z,7.97
2022-08-18T22:13:13.825Z,8.20
2022-08-18T22:15:44.648Z,7.40
2022-08-18T22:18:35.139Z,7.78
2022-08-18T22:21:06.453Z,7.38
2022-08-18T22:23:58.700Z,7.82
2022-08-18T22:26:29.591Z,8.35
2022-08-18T22:29:01.784Z,7.97
2022-08-18T22:31:33.566Z,8.10
2022-08-18T22:34:03.436Z,7.38
2022-08-18T22:36:34.908Z,8.48
2022-08-18T22:39:01.739Z,7.57
2022-08-18T22:41:30.050Z,7.82
2022-08-18T22:43:58.208Z,8.10
2022-08-18T22:46:25.420Z,7.60
2022-08-18T22:48:54.127Z,8.50
2022-08-18T22:51:25.770Z,8.50
2022-08-18T22:53:53.158Z,7.70
2022-08-18T22:56:21.892Z,7.60
2022-08-18T22:59:05.413Z,7.22
2022-08-18T23:01:43.399Z,7.80
2022-08-18T23:04:12.225Z,7.72
2022-08-18T23:06:39.081Z,8.07
2022-08-18T23:09:06.360Z,7.50
2022-08-18T23:11:33.353Z,7.82
2022-08-18T23:14:02.490Z,7.65
2022-08-18T23:16:31.137Z,8.23
2022-08-18T23:19:02.261Z,8.10
2022-08-18T23:21:34.427Z,7.65
2022-08-18T23:24:03.871Z,7.75
2022-08-18T23:26:30.750Z,7.68
2022-08-18T23:28:57.894Z,7.93
2022-08-18T23:31:24.685Z,7.57
2022-08-18T23:33:51.766Z,7.53
2022-08-18T23:36:18.491Z,7.72
2022-08-18T23:38:46.974Z,7.88
2022-08-18T23:41:16.209Z,8.38
2022-08-18T23:43:43.533Z,7.85
2022-08-18T23:46:17.108Z,7.30
2022-08-18T23:48:49.882Z,7.63
2022-08-18T23:51:29.349Z,10.93
2022-08-18T23:54:00.570Z,8.90
2022-08-18T23:56:29.411Z,12.23
2022-08-18T23:58:57.517Z,8.02
