createdAt,value
2018-02-15T00:09:41.735Z,8.75
2018-02-15T00:30:16.303Z,8.68
2018-02-15T00:50:50.336Z,9.32
2018-02-15T01:11:24.550Z,8.02
2018-02-15T01:32:01.542Z,8.52
2018-02-15T01:52:36.811Z,7.68
2018-02-15T02:13:13.004Z,8.60
2018-02-15T02:33:49.196Z,7.68
2018-02-15T02:54:25.390Z,8.13
2018-02-15T03:14:56.666Z,9.40
2018-02-15T03:35:31.018Z,8.85
2018-02-15T03:56:04.754Z,8.25
2018-02-15T04:16:39.411Z,8.10
2018-02-15T04:37:12.546Z,9.40
2018-02-15T04:57:44.732Z,10.27
2018-02-15T05:18:20.245Z,10.38
2018-02-15T05:38:54.351Z,11.27
2018-02-15T05:59:28.395Z,11.30
2018-02-15T06:20:04.611Z,12.68
2018-02-15T06:40:39.862Z,12.50
2018-02-15T07:01:15.133Z,7.32
2018-02-15T07:21:49.793Z,10.80
2018-02-15T07:42:23.526Z,10.82
2018-02-15T08:03:01.873Z,13.52
2018-02-15T08:23:38.063Z,12.83
2018-02-15T08:44:15.712Z,11.80
2018-02-15T09:04:49.526Z,12.70
2018-02-15T09:25:24.799Z,12.60
2018-02-15T09:45:57.921Z,12.20
2018-02-15T10:06:33.189Z,12.20
2018-02-15T10:27:09.718Z,12.90
2018-02-15T10:47:44.007Z,12.50
2018-02-15T11:08:19.154Z,7.40
2018-02-15T11:28:53.383Z,6.67
2018-02-15T11:49:27.399Z,7.50
2018-02-15T12:10:00.520Z,8.27
2018-02-15T12:30:35.792Z,9.70
2018-02-15T12:51:10.420Z,10.83
2018-02-15T13:11:49.101Z,9.70
2018-02-15T13:32:25.608Z,10.60
2018-02-15T13:53:05.785Z,10.80
2018-02-15T14:13:40.137Z,9.67
2018-02-15T14:34:12.612Z,9.27
2018-02-15T14:54:46.736Z,8.90
2018-02-15T15:15:21.650Z,8.73
2018-02-15T15:35:56.228Z,8.13
2018-02-15T15:56:30.395Z,7.70
2018-02-15T16:17:04.402Z,6.43
2018-02-15T16:37:35.676Z,11.37
2018-02-15T16:58:07.873Z,7.23
2018-02-15T17:18:42.833Z,6.73
2018-02-15T17:39:18.110Z,7.07
2018-02-15T17:59:52.765Z,7.67
2018-02-15T18:20:28.648Z,7.67
2018-02-15T18:41:02.145Z,9.30
2018-02-15T19:01:35.199Z,10.43
2018-02-15T19:22:10.579Z,10.90
2018-02-15T19:36:46.930Z,11.77
2018-02-15T19:57:22.257Z,9.13
2018-02-15T20:17:57.474Z,9.80
2018-02-15T20:38:36.748Z,9.70
2018-02-15T20:59:08.020Z,8.80
2018-02-15T21:19:42.400Z,9.60
2018-02-15T21:40:16.410Z,8.43
2018-02-15T22:00:54.449Z,9.40
2018-02-15T22:21:31.874Z,7.93
2018-02-15T22:42:08.988Z,9.10
2018-02-15T23:02:46.405Z,9.47
2018-02-15T23:23:21.677Z,8.20
2018-02-15T23:43:56.079Z,8.20
