createdAt,value
2018-07-17T00:02:32.506Z,16.70
2018-07-17T00:07:42.673Z,16.60
2018-07-17T00:10:17.593Z,16.60
2018-07-17T00:12:52.372Z,16.60
2018-07-17T00:15:27.254Z,16.60
2018-07-17T00:18:02.229Z,16.60
2018-07-17T00:20:37.127Z,16.60
2018-07-17T00:23:12.166Z,16.60
2018-07-17T00:25:47.634Z,16.60
2018-07-17T00:28:23.202Z,16.60
2018-07-17T00:30:58.299Z,16.60
2018-07-17T00:33:32.772Z,16.60
2018-07-17T00:36:07.433Z,16.60
2018-07-17T00:38:42.117Z,16.60
2018-07-17T00:41:16.881Z,16.60
2018-07-17T00:43:51.890Z,16.60
2018-07-17T00:46:26.246Z,16.60
2018-07-17T00:49:01.437Z,16.60
2018-07-17T00:51:35.738Z,16.60
2018-07-17T00:54:10.612Z,16.60
2018-07-17T00:56:45.328Z,16.60
2018-07-17T00:59:20.569Z,16.60
2018-07-17T01:02:00.323Z,16.60
2018-07-17T01:04:41.436Z,16.60
2018-07-17T01:07:21.906Z,16.50
2018-07-17T01:10:02.637Z,16.50
2018-07-17T01:12:37.109Z,16.50
2018-07-17T01:15:20.196Z,16.40
2018-07-17T01:17:55.131Z,16.40
2018-07-17T01:20:30.204Z,16.40
2018-07-17T01:23:04.439Z,16.30
2018-07-17T01:25:39.285Z,16.30
2018-07-17T01:28:14.113Z,16.30
2018-07-17T01:30:48.966Z,16.30
2018-07-17T01:33:23.700Z,16.30
2018-07-17T01:35:58.496Z,16.20
2018-07-17T01:38:33.780Z,16.20
2018-07-17T01:41:08.184Z,16.20
2018-07-17T01:43:42.915Z,16.20
2018-07-17T01:46:17.738Z,16.10
2018-07-17T01:48:52.404Z,16.10
2018-07-17T01:51:27.449Z,16.10
2018-07-17T01:54:01.961Z,16.10
2018-07-17T01:56:37.038Z,16.10
2018-07-17T01:59:11.183Z,16.10
2018-07-17T02:04:20.752Z,16.00
2018-07-17T02:06:55.462Z,16.00
2018-07-17T02:09:30.209Z,16.00
2018-07-17T02:12:05.142Z,16.00
2018-07-17T02:14:39.780Z,15.90
2018-07-17T02:17:14.511Z,15.90
2018-07-17T02:19:49.543Z,15.90
2018-07-17T02:22:24.073Z,15.90
2018-07-17T02:24:58.842Z,15.90
2018-07-17T02:27:33.546Z,15.90
2018-07-17T02:30:08.327Z,15.90
2018-07-17T02:32:43.157Z,15.90
2018-07-17T02:35:17.863Z,15.90
2018-07-17T02:37:52.814Z,15.80
2018-07-17T02:40:27.505Z,15.80
2018-07-17T02:43:02.186Z,15.80
2018-07-17T02:45:37.009Z,15.80
2018-07-17T02:48:11.930Z,15.80
2018-07-17T02:50:46.921Z,15.70
2018-07-17T02:53:21.607Z,15.80
2018-07-17T02:55:56.229Z,15.70
2018-07-17T02:58:31.205Z,15.70
2018-07-17T03:01:05.922Z,15.70
2018-07-17T03:03:40.369Z,15.70
2018-07-17T03:06:15.074Z,15.70
2018-07-17T03:08:49.820Z,15.60
2018-07-17T03:11:24.351Z,15.60
2018-07-17T03:16:33.668Z,15.50
2018-07-17T03:19:09.243Z,15.50
2018-07-17T03:21:44.362Z,15.50
2018-07-17T03:24:19.298Z,15.50
2018-07-17T03:26:54.448Z,15.50
2018-07-17T03:29:28.842Z,15.40
2018-07-17T03:32:03.690Z,15.50
2018-07-17T03:34:38.391Z,15.40
2018-07-17T03:37:13.253Z,15.40
2018-07-17T03:39:47.910Z,15.40
2018-07-17T03:42:22.607Z,15.40
2018-07-17T03:44:57.202Z,15.30
2018-07-17T03:47:32.044Z,15.30
2018-07-17T03:50:06.852Z,15.40
2018-07-17T03:52:41.847Z,15.40
2018-07-17T03:55:16.282Z,15.30
2018-07-17T03:57:51.222Z,15.30
2018-07-17T04:00:25.734Z,15.40
2018-07-17T04:05:35.114Z,15.40
2018-07-17T04:08:09.732Z,15.40
2018-07-17T04:10:44.286Z,15.40
2018-07-17T04:13:19.055Z,15.50
2018-07-17T04:15:53.920Z,15.50
2018-07-17T04:18:28.590Z,15.50
2018-07-17T04:21:03.250Z,15.50
2018-07-17T04:23:37.902Z,15.60
2018-07-17T04:26:12.525Z,15.60
2018-07-17T04:28:47.203Z,15.60
2018-07-17T04:31:22.110Z,15.70
2018-07-17T04:33:56.961Z,15.70
2018-07-17T04:36:31.705Z,15.80
2018-07-17T04:39:10.859Z,15.90
2018-07-17T04:41:45.602Z,16.00
2018-07-17T04:44:20.439Z,16.10
2018-07-17T04:46:55.060Z,16.20
2018-07-17T04:49:30.310Z,16.20
2018-07-17T04:52:05.116Z,16.40
2018-07-17T04:54:39.977Z,16.50
2018-07-17T04:57:14.339Z,16.60
2018-07-17T04:59:49.181Z,16.80
2018-07-17T05:02:23.833Z,16.90
2018-07-17T05:04:58.858Z,17.00
2018-07-17T05:07:33.398Z,17.10
2018-07-17T05:10:08.528Z,17.20
2018-07-17T05:12:42.912Z,17.40
2018-07-17T05:15:17.819Z,17.50
2018-07-17T05:17:52.110Z,17.70
2018-07-17T05:20:27.088Z,17.80
2018-07-17T05:23:01.779Z,18.00
2018-07-17T05:25:36.505Z,18.20
2018-07-17T05:28:11.242Z,18.40
2018-07-17T05:30:46.494Z,18.70
2018-07-17T05:33:20.994Z,19.00
2018-07-17T05:35:55.948Z,19.40
2018-07-17T05:38:30.664Z,20.40
2018-07-17T05:41:05.393Z,21.30
2018-07-17T05:43:40.049Z,22.10
2018-07-17T05:46:15.118Z,22.80
2018-07-17T05:48:50.086Z,23.60
2018-07-17T05:51:24.845Z,24.10
2018-07-17T05:53:59.846Z,24.20
2018-07-17T05:56:34.208Z,24.70
2018-07-17T05:59:09.392Z,25.10
2018-07-17T06:01:43.825Z,25.70
2018-07-17T06:04:18.572Z,26.20
2018-07-17T06:06:53.396Z,26.60
2018-07-17T06:09:28.197Z,27.00
2018-07-17T06:12:02.856Z,27.50
2018-07-17T06:14:37.857Z,27.80
2018-07-17T06:17:12.705Z,28.10
2018-07-17T06:19:47.243Z,28.50
2018-07-17T06:22:22.077Z,28.70
2018-07-17T06:24:57.057Z,28.90
2018-07-17T06:27:31.969Z,29.20
2018-07-17T06:30:07.204Z,29.30
2018-07-17T06:32:42.182Z,29.40
2018-07-17T06:35:16.529Z,29.60
2018-07-17T06:37:51.313Z,29.60
2018-07-17T06:40:26.037Z,29.70
2018-07-17T06:43:00.894Z,30.00
2018-07-17T06:45:35.435Z,30.00
2018-07-17T06:48:10.199Z,30.10
2018-07-17T06:50:44.929Z,30.20
2018-07-17T06:53:19.652Z,30.30
2018-07-17T06:55:54.454Z,30.40
2018-07-17T06:58:29.329Z,30.50
2018-07-17T07:01:03.942Z,30.50
2018-07-17T07:03:38.768Z,30.60
2018-07-17T07:06:13.885Z,30.60
2018-07-17T07:08:48.198Z,30.70
2018-07-17T07:11:22.723Z,30.60
2018-07-17T07:13:57.665Z,30.70
2018-07-17T07:16:32.318Z,30.60
2018-07-17T07:19:07.306Z,30.50
2018-07-17T07:21:41.982Z,30.50
2018-07-17T07:24:16.828Z,30.60
2018-07-17T07:26:51.550Z,30.50
2018-07-17T07:29:26.505Z,30.50
2018-07-17T07:32:01.586Z,30.40
2018-07-17T07:34:36.281Z,30.40
2018-07-17T07:37:11.266Z,30.40
2018-07-17T07:39:45.882Z,30.30
2018-07-17T07:42:20.516Z,30.20
2018-07-17T07:44:55.243Z,30.20
2018-07-17T07:47:29.869Z,30.20
2018-07-17T07:50:04.593Z,30.20
2018-07-17T07:52:39.291Z,30.20
2018-07-17T07:55:14.042Z,30.20
2018-07-17T07:57:49.297Z,30.10
2018-07-17T08:00:23.498Z,30.00
2018-07-17T08:02:58.152Z,29.80
2018-07-17T08:05:33.077Z,29.60
2018-07-17T08:08:07.810Z,29.50
2018-07-17T08:10:42.629Z,29.50
2018-07-17T08:13:17.637Z,29.60
2018-07-17T08:15:52.366Z,29.60
2018-07-17T08:18:26.737Z,29.60
2018-07-17T08:21:01.543Z,29.80
2018-07-17T08:23:36.401Z,30.00
2018-07-17T08:26:11.072Z,30.20
2018-07-17T08:28:45.922Z,30.20
2018-07-17T08:31:20.617Z,29.90
2018-07-17T08:33:55.629Z,29.90
2018-07-17T08:39:06.920Z,29.70
2018-07-17T08:41:41.625Z,29.50
2018-07-17T08:44:16.499Z,29.00
2018-07-17T08:46:51.214Z,28.40
2018-07-17T08:49:26.219Z,27.80
2018-07-17T08:52:00.825Z,27.50
2018-07-17T08:54:35.510Z,27.50
2018-07-17T08:57:10.207Z,27.30
2018-07-17T08:59:45.178Z,27.20
2018-07-17T09:02:19.703Z,27.00
2018-07-17T09:04:54.443Z,26.70
2018-07-17T09:07:29.105Z,26.60
2018-07-17T09:10:03.950Z,26.90
2018-07-17T09:12:38.630Z,27.40
2018-07-17T09:15:13.288Z,28.10
2018-07-17T09:17:48.181Z,28.80
2018-07-17T09:20:22.780Z,29.10
2018-07-17T09:22:57.446Z,29.10
2018-07-17T09:25:32.528Z,28.70
2018-07-17T09:28:07.064Z,28.60
2018-07-17T09:30:47.177Z,28.80
2018-07-17T09:33:21.384Z,29.10
2018-07-17T09:35:56.246Z,29.40
2018-07-17T09:38:30.328Z,29.70
2018-07-17T09:41:05.670Z,29.90
2018-07-17T09:43:40.005Z,30.20
2018-07-17T09:46:14.585Z,30.40
2018-07-17T09:48:49.497Z,30.50
2018-07-17T09:51:24.477Z,30.70
2018-07-17T09:53:59.200Z,30.80
2018-07-17T09:56:34.050Z,31.00
2018-07-17T09:59:09.016Z,31.10
2018-07-17T10:01:48.846Z,30.70
2018-07-17T10:04:23.763Z,30.10
2018-07-17T10:06:58.315Z,29.80
2018-07-17T10:09:33.084Z,29.70
2018-07-17T10:12:08.019Z,29.90
2018-07-17T10:14:42.376Z,29.90
2018-07-17T10:17:17.006Z,29.60
2018-07-17T10:19:52.054Z,29.70
2018-07-17T10:22:26.375Z,30.00
2018-07-17T10:25:01.101Z,30.20
2018-07-17T10:27:35.767Z,30.40
2018-07-17T10:30:10.692Z,30.50
2018-07-17T10:32:45.954Z,30.60
2018-07-17T10:35:20.162Z,30.80
2018-07-17T10:37:55.690Z,30.90
2018-07-17T10:40:30.326Z,30.80
2018-07-17T10:43:04.881Z,30.50
2018-07-17T10:45:39.451Z,30.20
2018-07-17T10:48:14.250Z,29.80
2018-07-17T10:50:49.328Z,29.80
2018-07-17T10:53:23.825Z,30.00
2018-07-17T10:55:58.507Z,30.20
2018-07-17T10:58:32.965Z,30.40
2018-07-17T11:01:07.873Z,30.50
2018-07-17T11:03:42.702Z,30.60
2018-07-17T11:06:17.817Z,30.70
2018-07-17T11:08:52.345Z,30.70
2018-07-17T11:11:27.338Z,30.50
2018-07-17T11:14:02.164Z,30.50
2018-07-17T11:16:37.282Z,30.40
2018-07-17T11:19:12.379Z,30.30
2018-07-17T11:21:47.144Z,30.20
2018-07-17T11:24:21.753Z,30.20
2018-07-17T11:26:56.310Z,30.10
2018-07-17T11:29:31.056Z,30.00
2018-07-17T11:32:05.814Z,29.80
2018-07-17T11:34:40.777Z,29.70
2018-07-17T11:37:15.371Z,29.60
2018-07-17T11:39:49.848Z,29.50
2018-07-17T11:42:24.764Z,29.40
2018-07-17T11:44:59.857Z,29.40
2018-07-17T11:47:34.281Z,29.30
2018-07-17T11:50:09.064Z,29.20
2018-07-17T11:52:43.804Z,29.00
2018-07-17T11:55:18.660Z,28.90
2018-07-17T11:57:53.224Z,28.70
2018-07-17T12:00:28.338Z,28.50
2018-07-17T12:03:02.504Z,28.30
2018-07-17T12:05:37.327Z,28.20
2018-07-17T12:08:11.898Z,28.00
2018-07-17T12:10:46.726Z,27.80
2018-07-17T12:13:21.383Z,27.60
2018-07-17T12:15:56.466Z,27.50
2018-07-17T12:18:30.824Z,27.30
2018-07-17T12:21:05.595Z,27.30
2018-07-17T12:23:40.254Z,27.20
2018-07-17T12:26:15.450Z,27.10
2018-07-17T12:28:49.636Z,27.10
2018-07-17T12:31:24.547Z,27.10
2018-07-17T12:33:59.241Z,27.20
2018-07-17T12:36:33.990Z,27.20
2018-07-17T12:39:10.613Z,27.30
2018-07-17T12:41:45.461Z,27.40
2018-07-17T12:44:20.187Z,27.40
2018-07-17T12:46:54.949Z,27.40
2018-07-17T12:49:29.727Z,27.40
2018-07-17T12:52:04.482Z,27.30
2018-07-17T12:54:39.081Z,27.10
2018-07-17T12:57:13.872Z,27.00
2018-07-17T12:59:48.588Z,26.80
2018-07-17T13:02:23.269Z,26.60
2018-07-17T13:04:57.955Z,26.50
2018-07-17T13:07:33.030Z,26.40
2018-07-17T13:10:07.800Z,26.20
2018-07-17T13:12:42.183Z,26.10
2018-07-17T13:15:16.907Z,25.90
2018-07-17T13:17:51.695Z,25.90
2018-07-17T13:20:26.481Z,25.80
2018-07-17T13:23:01.223Z,25.80
2018-07-17T13:25:35.814Z,25.80
2018-07-17T13:28:10.613Z,25.70
2018-07-17T13:30:45.421Z,25.80
2018-07-17T13:33:20.418Z,25.80
2018-07-17T13:35:54.900Z,25.90
2018-07-17T13:38:29.682Z,25.90
2018-07-17T13:41:04.613Z,26.00
2018-07-17T13:43:40.062Z,26.10
2018-07-17T13:46:14.285Z,26.10
2018-07-17T13:48:48.988Z,26.20
2018-07-17T13:53:58.404Z,26.20
2018-07-17T13:56:33.502Z,26.10
2018-07-17T13:59:07.996Z,26.00
2018-07-17T14:01:42.935Z,25.90
2018-07-17T14:04:17.617Z,25.80
2018-07-17T14:06:52.060Z,25.70
2018-07-17T14:09:26.984Z,25.60
2018-07-17T14:12:01.712Z,25.50
2018-07-17T14:14:36.370Z,25.50
2018-07-17T14:17:11.191Z,25.50
2018-07-17T14:22:20.865Z,25.60
2018-07-17T14:24:55.839Z,25.70
2018-07-17T14:27:30.408Z,25.80
2018-07-17T14:30:05.321Z,25.80
2018-07-17T14:32:40.373Z,25.80
2018-07-17T14:35:15.421Z,25.90
2018-07-17T14:37:49.967Z,25.90
2018-07-17T14:40:24.840Z,25.80
2018-07-17T14:43:00.230Z,25.80
2018-07-17T14:45:34.476Z,25.70
2018-07-17T14:48:09.275Z,25.60
2018-07-17T14:50:44.352Z,25.60
2018-07-17T14:53:18.804Z,25.40
2018-07-17T14:55:53.814Z,25.20
2018-07-17T14:58:28.122Z,25.10
2018-07-17T15:01:03.560Z,24.80
2018-07-17T15:03:38.868Z,24.50
2018-07-17T15:06:13.371Z,24.10
2018-07-17T15:11:22.705Z,23.40
2018-07-17T15:13:57.780Z,23.10
2018-07-17T15:16:32.115Z,22.80
2018-07-17T15:19:07.259Z,22.50
2018-07-17T15:21:41.845Z,22.20
2018-07-17T15:24:16.476Z,21.90
2018-07-17T15:26:52.195Z,21.70
2018-07-17T15:29:27.068Z,21.50
2018-07-17T15:32:01.756Z,21.30
2018-07-17T15:34:36.449Z,21.10
2018-07-17T15:37:11.060Z,20.90
2018-07-17T15:39:45.396Z,20.70
2018-07-17T15:42:20.022Z,20.60
2018-07-17T15:44:54.816Z,20.60
2018-07-17T15:47:29.793Z,20.50
2018-07-17T15:52:38.930Z,20.60
2018-07-17T15:55:13.602Z,20.70
2018-07-17T16:00:23.196Z,20.90
2018-07-17T16:05:32.482Z,21.00
2018-07-17T16:08:07.194Z,21.00
2018-07-17T16:10:42.046Z,21.00
2018-07-17T16:13:16.744Z,21.10
2018-07-17T16:15:52.332Z,21.10
2018-07-17T16:18:27.028Z,21.10
2018-07-17T16:21:02.393Z,21.10
2018-07-17T16:23:36.704Z,21.10
2018-07-17T16:26:11.529Z,21.10
2018-07-17T16:28:46.178Z,21.10
2018-07-17T16:31:21.271Z,21.20
2018-07-17T16:33:55.829Z,21.20
2018-07-17T16:36:30.478Z,21.30
2018-07-17T16:39:07.155Z,21.30
2018-07-17T16:41:42.028Z,21.30
2018-07-17T16:44:17.160Z,21.40
2018-07-17T16:46:51.927Z,21.40
2018-07-17T16:49:26.485Z,21.40
2018-07-17T16:52:01.293Z,21.40
2018-07-17T16:54:36.458Z,21.40
2018-07-17T16:57:10.756Z,21.40
2018-07-17T16:59:45.562Z,21.50
2018-07-17T17:02:20.408Z,21.50
2018-07-17T17:04:55.311Z,21.50
2018-07-17T17:07:29.614Z,21.60
2018-07-17T17:12:38.513Z,21.60
2018-07-17T17:15:13.292Z,21.60
2018-07-17T17:17:48.368Z,21.60
2018-07-17T17:20:22.634Z,21.60
2018-07-17T17:22:57.359Z,21.60
2018-07-17T17:25:31.945Z,21.60
2018-07-17T17:28:06.602Z,21.50
2018-07-17T17:30:41.154Z,21.50
2018-07-17T17:33:15.829Z,21.50
2018-07-17T17:35:50.325Z,21.50
2018-07-17T17:38:24.934Z,21.50
2018-07-17T17:40:59.747Z,21.50
2018-07-17T17:43:34.601Z,21.50
2018-07-17T17:46:09.200Z,21.50
2018-07-17T17:48:44.202Z,21.50
2018-07-17T17:51:18.552Z,21.50
2018-07-17T17:53:53.291Z,21.30
2018-07-17T17:56:27.850Z,21.10
2018-07-17T17:59:02.929Z,20.90
2018-07-17T18:01:37.566Z,20.60
2018-07-17T18:04:12.378Z,20.40
2018-07-17T18:06:46.932Z,20.20
2018-07-17T18:09:21.500Z,20.00
2018-07-17T18:11:56.201Z,19.80
2018-07-17T18:14:31.368Z,19.60
2018-07-17T18:17:05.750Z,19.50
2018-07-17T18:19:40.996Z,19.30
2018-07-17T18:22:15.614Z,19.20
2018-07-17T18:24:50.907Z,19.20
2018-07-17T18:27:32.323Z,19.10
2018-07-17T18:30:07.728Z,19.10
2018-07-17T18:32:42.573Z,19.00
2018-07-17T18:35:17.084Z,19.00
2018-07-17T18:37:52.249Z,19.00
2018-07-17T18:40:28.487Z,19.00
2018-07-17T18:43:05.039Z,19.00
2018-07-17T18:45:41.529Z,18.90
2018-07-17T18:48:17.934Z,18.90
2018-07-17T18:50:54.997Z,18.80
2018-07-17T18:53:32.434Z,18.80
2018-07-17T18:56:08.666Z,18.70
2018-07-17T18:58:45.444Z,18.60
2018-07-17T19:01:23.014Z,18.60
2018-07-17T19:03:59.922Z,18.50
2018-07-17T19:06:36.906Z,18.40
2018-07-17T19:09:15.805Z,18.40
2018-07-17T19:11:53.559Z,18.40
2018-07-17T19:14:31.048Z,18.40
2018-07-17T19:17:08.382Z,18.50
2018-07-17T19:19:45.622Z,18.40
2018-07-17T19:22:23.685Z,18.40
2018-07-17T19:25:00.652Z,18.30
2018-07-17T19:27:37.602Z,18.30
2018-07-17T19:30:15.271Z,18.30
2018-07-17T19:32:53.198Z,18.20
2018-07-17T19:35:30.415Z,18.20
2018-07-17T19:38:07.648Z,18.10
2018-07-17T19:40:45.144Z,18.10
2018-07-17T19:43:23.297Z,18.00
2018-07-17T19:46:00.369Z,18.00
2018-07-17T19:48:38.181Z,18.00
2018-07-17T19:51:15.880Z,17.90
2018-07-17T19:53:53.440Z,17.90
2018-07-17T19:56:31.718Z,17.90
2018-07-17T19:59:10.372Z,17.90
2018-07-17T20:01:47.854Z,17.90
2018-07-17T20:04:25.358Z,17.90
2018-07-17T20:07:03.382Z,17.90
2018-07-17T20:09:40.309Z,17.90
2018-07-17T20:12:17.008Z,17.80
2018-07-17T20:14:53.746Z,17.80
2018-07-17T20:17:31.116Z,17.80
2018-07-17T20:20:08.847Z,17.80
2018-07-17T20:22:44.269Z,17.80
2018-07-17T20:25:20.480Z,17.80
2018-07-17T20:27:56.240Z,17.80
2018-07-17T20:30:33.247Z,17.80
2018-07-17T20:33:08.935Z,17.80
2018-07-17T20:35:44.175Z,17.80
2018-07-17T20:38:20.139Z,17.80
2018-07-17T20:40:55.376Z,17.80
2018-07-17T20:43:30.797Z,17.80
2018-07-17T20:46:06.392Z,17.80
2018-07-17T20:48:40.907Z,17.70
2018-07-17T20:51:15.882Z,17.70
2018-07-17T20:53:51.252Z,17.70
2018-07-17T20:56:26.056Z,17.70
2018-07-17T20:59:01.257Z,17.70
2018-07-17T21:01:36.806Z,17.70
2018-07-17T21:04:11.073Z,17.70
2018-07-17T21:06:45.572Z,17.70
2018-07-17T21:09:20.221Z,17.80
2018-07-17T21:11:54.965Z,17.80
2018-07-17T21:14:29.790Z,17.80
2018-07-17T21:17:04.986Z,17.80
2018-07-17T21:19:39.799Z,17.80
2018-07-17T21:22:15.526Z,17.90
2018-07-17T21:24:50.374Z,17.90
2018-07-17T21:27:25.518Z,17.90
2018-07-17T21:29:59.825Z,17.90
2018-07-17T21:32:34.754Z,17.90
2018-07-17T21:35:09.925Z,17.90
2018-07-17T21:37:44.743Z,17.90
2018-07-17T21:40:19.855Z,17.80
2018-07-17T21:42:54.727Z,17.80
2018-07-17T21:45:29.457Z,17.80
2018-07-17T21:48:15.793Z,17.80
2018-07-17T21:50:50.546Z,17.80
2018-07-17T21:53:25.201Z,17.70
2018-07-17T21:55:59.932Z,17.80
2018-07-17T21:58:35.361Z,17.70
2018-07-17T22:01:09.436Z,17.80
2018-07-17T22:03:44.349Z,17.70
2018-07-17T22:06:19.093Z,17.70
2018-07-17T22:08:53.918Z,17.80
2018-07-17T22:11:28.551Z,17.70
2018-07-17T22:14:04.162Z,17.80
2018-07-17T22:16:38.982Z,17.80
2018-07-17T22:19:13.659Z,17.80
2018-07-17T22:21:48.552Z,17.80
2018-07-17T22:24:23.460Z,17.80
2018-07-17T22:26:58.166Z,17.70
2018-07-17T22:29:38.511Z,17.70
2018-07-17T22:32:12.790Z,17.70
2018-07-17T22:34:48.861Z,17.70
2018-07-17T22:37:23.151Z,17.60
2018-07-17T22:39:58.140Z,17.60
2018-07-17T22:42:32.661Z,17.60
2018-07-17T22:45:08.818Z,17.60
2018-07-17T22:50:18.018Z,17.50
2018-07-17T22:52:52.829Z,17.50
2018-07-17T22:55:27.422Z,17.40
2018-07-17T22:58:02.179Z,17.40
2018-07-17T23:00:37.030Z,17.40
2018-07-17T23:03:12.060Z,17.40
2018-07-17T23:05:46.977Z,17.40
2018-07-17T23:08:21.998Z,17.30
2018-07-17T23:10:56.740Z,17.30
2018-07-17T23:13:31.084Z,17.20
2018-07-17T23:16:06.766Z,17.20
2018-07-17T23:18:41.390Z,17.20
2018-07-17T23:21:16.036Z,17.20
2018-07-17T23:23:51.626Z,17.10
2018-07-17T23:26:26.778Z,17.10
2018-07-17T23:29:01.446Z,17.10
2018-07-17T23:31:36.323Z,17.10
2018-07-17T23:34:11.487Z,17.00
2018-07-17T23:36:46.594Z,17.00
2018-07-17T23:39:21.770Z,17.00
2018-07-17T23:41:56.222Z,17.00
2018-07-17T23:44:30.913Z,17.00
2018-07-17T23:47:05.942Z,17.00
2018-07-17T23:49:42.976Z,17.00
2018-07-17T23:52:18.038Z,17.10
2018-07-17T23:54:52.231Z,17.10
2018-07-17T23:57:27.344Z,17.10
