createdAt,value
2018-09-18T00:01:20.806Z,20.00
2018-09-18T00:03:51.103Z,19.90
2018-09-18T00:06:21.550Z,19.90
2018-09-18T00:08:51.797Z,19.90
2018-09-18T00:11:22.202Z,19.80
2018-09-18T00:13:52.305Z,19.80
2018-09-18T00:16:22.891Z,19.80
2018-09-18T00:18:53.407Z,19.80
2018-09-18T00:21:23.859Z,19.80
2018-09-18T00:23:54.407Z,19.70
2018-09-18T00:26:24.871Z,19.70
2018-09-18T00:28:55.768Z,19.70
2018-09-18T00:31:26.337Z,19.70
2018-09-18T00:33:56.652Z,19.70
2018-09-18T00:36:27.219Z,19.70
2018-09-18T00:38:57.529Z,19.70
2018-09-18T00:41:27.968Z,19.70
2018-09-18T00:43:58.459Z,19.60
2018-09-18T00:46:28.940Z,19.60
2018-09-18T00:48:59.602Z,19.50
2018-09-18T00:51:30.180Z,19.50
2018-09-18T00:54:00.429Z,19.50
2018-09-18T00:56:30.937Z,19.50
2018-09-18T00:59:01.475Z,19.40
2018-09-18T01:01:31.981Z,19.40
2018-09-18T01:04:02.364Z,19.40
2018-09-18T01:06:32.369Z,19.40
2018-09-18T01:09:02.380Z,19.30
2018-09-18T01:11:32.411Z,19.30
2018-09-18T01:14:03.035Z,19.30
2018-09-18T01:16:33.630Z,19.30
2018-09-18T01:19:03.940Z,19.30
2018-09-18T01:21:34.427Z,19.20
2018-09-18T01:24:04.869Z,19.20
2018-09-18T01:26:35.305Z,19.20
2018-09-18T01:29:05.817Z,19.20
2018-09-18T01:31:36.274Z,19.20
2018-09-18T01:34:06.694Z,19.20
2018-09-18T01:36:37.019Z,19.20
2018-09-18T01:39:09.478Z,19.10
2018-09-18T01:41:41.057Z,19.10
2018-09-18T01:44:11.331Z,19.00
2018-09-18T01:46:41.826Z,19.00
2018-09-18T01:49:12.327Z,19.00
2018-09-18T01:51:42.716Z,19.00
2018-09-18T01:54:12.715Z,18.90
2018-09-18T01:56:42.900Z,18.90
2018-09-18T01:59:14.703Z,18.90
2018-09-18T02:01:45.222Z,18.90
2018-09-18T02:04:15.823Z,18.80
2018-09-18T02:06:46.347Z,18.70
2018-09-18T02:09:16.676Z,18.70
2018-09-18T02:11:47.735Z,18.60
2018-09-18T02:14:18.225Z,18.60
2018-09-18T02:16:48.748Z,18.50
2018-09-18T02:19:19.080Z,18.50
2018-09-18T02:21:49.316Z,18.50
2018-09-18T02:24:19.807Z,18.50
2018-09-18T02:26:50.042Z,18.50
2018-09-18T02:29:20.375Z,18.50
2018-09-18T02:31:50.783Z,18.50
2018-09-18T02:34:21.224Z,18.50
2018-09-18T02:36:51.845Z,18.50
2018-09-18T02:39:22.167Z,18.40
2018-09-18T02:41:52.758Z,18.40
2018-09-18T02:44:23.107Z,18.40
2018-09-18T02:46:53.477Z,18.40
2018-09-18T02:49:24.077Z,18.40
2018-09-18T02:51:54.544Z,18.30
2018-09-18T02:54:24.871Z,18.40
2018-09-18T02:56:57.990Z,18.30
2018-09-18T02:59:28.517Z,18.20
2018-09-18T03:01:58.998Z,18.20
2018-09-18T03:04:29.369Z,18.10
2018-09-18T03:06:59.793Z,18.10
2018-09-18T03:09:30.298Z,18.10
2018-09-18T03:12:00.721Z,18.00
2018-09-18T03:14:31.201Z,18.00
2018-09-18T03:17:01.611Z,18.00
2018-09-18T03:19:32.059Z,18.00
2018-09-18T03:22:03.304Z,18.00
2018-09-18T03:24:33.808Z,17.90
2018-09-18T03:27:04.207Z,17.90
2018-09-18T03:29:34.610Z,17.80
2018-09-18T03:32:05.107Z,17.80
2018-09-18T03:34:35.441Z,17.80
2018-09-18T03:37:06.144Z,17.70
2018-09-18T03:39:37.220Z,17.60
2018-09-18T03:42:07.670Z,17.60
2018-09-18T03:44:38.217Z,17.60
2018-09-18T03:47:08.497Z,17.60
2018-09-18T03:49:39.037Z,17.60
2018-09-18T03:52:09.430Z,17.60
2018-09-18T03:54:40.029Z,17.60
2018-09-18T03:57:10.642Z,17.60
2018-09-18T03:59:40.979Z,17.60
2018-09-18T04:02:11.391Z,17.60
2018-09-18T04:04:41.871Z,17.60
2018-09-18T04:07:12.247Z,17.60
2018-09-18T04:09:42.842Z,17.50
2018-09-18T04:12:13.279Z,17.50
2018-09-18T04:14:43.644Z,17.50
2018-09-18T04:17:14.075Z,17.50
2018-09-18T04:19:44.493Z,17.50
2018-09-18T04:22:15.005Z,17.50
2018-09-18T04:24:45.472Z,17.40
2018-09-18T04:27:15.819Z,17.40
2018-09-18T04:29:46.220Z,17.50
2018-09-18T04:32:16.505Z,17.40
2018-09-18T04:34:47.097Z,17.50
2018-09-18T04:37:17.689Z,17.40
2018-09-18T04:39:48.008Z,17.40
2018-09-18T04:42:18.494Z,17.40
2018-09-18T04:44:48.845Z,17.40
2018-09-18T04:47:19.292Z,17.40
2018-09-18T04:49:49.871Z,17.50
2018-09-18T04:52:20.127Z,17.50
2018-09-18T04:54:50.509Z,17.50
2018-09-18T04:57:21.062Z,17.50
2018-09-18T04:59:51.430Z,17.60
2018-09-18T05:02:22.224Z,17.60
2018-09-18T05:04:52.735Z,17.60
2018-09-18T05:07:22.982Z,17.60
2018-09-18T05:09:53.386Z,17.60
2018-09-18T05:12:23.945Z,17.60
2018-09-18T05:14:54.486Z,17.60
2018-09-18T05:17:25.080Z,17.60
2018-09-18T05:19:56.032Z,17.70
2018-09-18T05:22:26.537Z,17.70
2018-09-18T05:24:57.169Z,17.70
2018-09-18T05:27:27.681Z,17.70
2018-09-18T05:29:58.123Z,17.80
2018-09-18T05:32:28.533Z,17.80
2018-09-18T05:34:58.851Z,17.80
2018-09-18T05:37:29.480Z,17.80
2018-09-18T05:39:59.790Z,17.90
2018-09-18T05:42:30.107Z,17.90
2018-09-18T05:45:00.751Z,17.90
2018-09-18T05:47:31.171Z,17.90
2018-09-18T05:50:01.695Z,18.00
2018-09-18T05:52:32.381Z,18.00
2018-09-18T05:55:03.492Z,18.00
2018-09-18T05:57:34.012Z,18.00
2018-09-18T06:00:04.037Z,18.00
2018-09-18T06:02:34.552Z,18.00
2018-09-18T06:05:05.143Z,18.10
2018-09-18T06:07:35.432Z,18.00
2018-09-18T06:10:06.390Z,18.10
2018-09-18T06:12:37.322Z,18.10
2018-09-18T06:15:07.842Z,18.10
2018-09-18T06:17:38.442Z,18.20
2018-09-18T06:20:09.395Z,18.20
2018-09-18T06:22:39.567Z,18.30
2018-09-18T06:25:09.531Z,18.30
2018-09-18T06:27:40.163Z,18.40
2018-09-18T06:30:10.611Z,18.40
2018-09-18T06:32:41.049Z,18.50
2018-09-18T06:35:11.644Z,18.60
2018-09-18T06:37:42.254Z,18.60
2018-09-18T06:40:12.768Z,18.70
2018-09-18T06:42:43.328Z,18.70
2018-09-18T06:45:13.767Z,18.80
2018-09-18T06:47:44.135Z,18.80
2018-09-18T06:50:14.626Z,18.90
2018-09-18T06:52:44.584Z,19.00
2018-09-18T06:55:14.569Z,19.00
2018-09-18T06:57:44.894Z,19.10
2018-09-18T07:00:15.282Z,19.10
2018-09-18T07:02:45.618Z,19.30
2018-09-18T07:05:16.229Z,19.30
2018-09-18T07:07:46.896Z,19.40
2018-09-18T07:10:17.149Z,19.50
2018-09-18T07:12:47.662Z,19.60
2018-09-18T07:15:18.186Z,19.70
2018-09-18T07:17:48.823Z,19.70
2018-09-18T07:20:19.496Z,19.80
2018-09-18T07:22:49.459Z,19.90
2018-09-18T07:25:19.472Z,19.90
2018-09-18T07:27:49.505Z,19.90
2018-09-18T07:30:20.142Z,20.00
2018-09-18T07:32:50.438Z,20.10
2018-09-18T07:35:20.830Z,20.10
2018-09-18T07:37:51.303Z,20.20
2018-09-18T07:40:21.890Z,20.30
2018-09-18T07:42:52.528Z,20.40
2018-09-18T07:45:23.139Z,20.50
2018-09-18T07:47:53.200Z,20.60
2018-09-18T07:50:23.183Z,20.60
2018-09-18T07:52:53.192Z,20.70
2018-09-18T07:55:23.224Z,20.70
2018-09-18T07:57:53.773Z,20.80
2018-09-18T08:00:23.829Z,20.90
2018-09-18T08:02:54.207Z,20.90
2018-09-18T08:05:30.113Z,21.00
2018-09-18T08:08:00.554Z,21.10
2018-09-18T08:10:31.115Z,21.20
2018-09-18T08:13:01.799Z,21.30
2018-09-18T08:15:32.115Z,21.40
2018-09-18T08:18:02.556Z,21.50
2018-09-18T08:20:33.681Z,21.50
2018-09-18T08:23:04.970Z,21.60
2018-09-18T08:25:35.619Z,21.80
2018-09-18T08:28:05.987Z,21.90
2018-09-18T08:30:39.316Z,22.10
2018-09-18T08:33:09.345Z,22.10
2018-09-18T08:35:39.459Z,22.10
2018-09-18T08:38:09.961Z,22.20
2018-09-18T08:40:39.968Z,22.30
2018-09-18T08:43:10.449Z,22.40
2018-09-18T08:45:40.660Z,22.50
2018-09-18T08:48:10.719Z,22.50
2018-09-18T08:50:40.722Z,22.60
2018-09-18T08:53:11.089Z,22.70
2018-09-18T08:55:41.403Z,22.70
2018-09-18T08:58:11.470Z,22.90
2018-09-18T09:00:41.614Z,23.10
2018-09-18T09:03:11.988Z,23.30
2018-09-18T09:05:44.909Z,23.50
2018-09-18T09:08:15.320Z,23.60
2018-09-18T09:10:45.323Z,23.60
2018-09-18T09:13:15.270Z,23.70
2018-09-18T09:15:45.220Z,23.80
2018-09-18T09:18:15.334Z,23.90
2018-09-18T09:20:45.351Z,24.00
2018-09-18T09:23:15.390Z,24.20
2018-09-18T09:25:46.191Z,24.40
2018-09-18T09:28:16.194Z,24.60
2018-09-18T09:30:46.201Z,24.80
2018-09-18T09:33:16.221Z,24.90
2018-09-18T09:35:46.275Z,25.10
2018-09-18T09:38:16.339Z,25.20
2018-09-18T09:40:46.363Z,25.40
2018-09-18T09:43:16.601Z,25.50
2018-09-18T09:45:46.572Z,25.60
2018-09-18T09:48:16.591Z,25.80
2018-09-18T09:50:46.588Z,25.90
2018-09-18T09:53:16.626Z,26.20
2018-09-18T09:55:46.615Z,26.40
2018-09-18T09:58:16.617Z,26.50
2018-09-18T10:00:51.553Z,26.70
2018-09-18T10:03:22.127Z,26.80
2018-09-18T10:05:52.487Z,26.90
2018-09-18T10:08:22.597Z,27.10
2018-09-18T10:10:52.778Z,27.30
2018-09-18T10:13:22.894Z,27.20
2018-09-18T10:15:52.938Z,27.50
2018-09-18T10:18:22.995Z,27.80
2018-09-18T10:20:53.033Z,27.60
2018-09-18T10:23:23.423Z,27.70
2018-09-18T10:25:53.565Z,28.10
2018-09-18T10:28:23.776Z,28.20
2018-09-18T10:30:53.801Z,28.50
2018-09-18T10:33:23.814Z,28.90
2018-09-18T10:35:53.851Z,29.30
2018-09-18T10:38:23.917Z,29.70
2018-09-18T10:40:53.999Z,29.80
2018-09-18T10:43:23.952Z,30.00
2018-09-18T10:45:53.954Z,30.20
2018-09-18T10:48:24.035Z,30.10
2018-09-18T10:50:54.018Z,30.50
2018-09-18T10:53:24.120Z,30.50
2018-09-18T10:55:54.202Z,30.60
2018-09-18T10:58:24.353Z,30.60
2018-09-18T11:00:54.441Z,30.40
2018-09-18T11:03:24.586Z,30.60
2018-09-18T11:05:54.683Z,30.40
2018-09-18T11:08:24.853Z,30.30
2018-09-18T11:10:54.988Z,30.60
2018-09-18T11:13:25.196Z,31.00
2018-09-18T11:15:55.679Z,31.00
2018-09-18T11:18:25.697Z,31.20
2018-09-18T11:20:55.764Z,31.40
2018-09-18T11:23:25.796Z,32.00
2018-09-18T11:25:55.895Z,32.50
2018-09-18T11:28:25.896Z,32.60
2018-09-18T11:30:55.955Z,32.60
2018-09-18T11:33:25.975Z,33.00
2018-09-18T11:36:02.741Z,33.80
2018-09-18T11:38:32.879Z,34.40
2018-09-18T11:41:02.890Z,34.70
2018-09-18T11:43:32.893Z,35.30
2018-09-18T11:46:03.142Z,35.20
2018-09-18T11:48:33.075Z,35.10
2018-09-18T11:51:03.135Z,35.20
2018-09-18T11:53:33.150Z,35.00
2018-09-18T11:56:03.206Z,35.90
2018-09-18T11:58:33.188Z,36.80
2018-09-18T12:01:03.204Z,38.70
2018-09-18T12:03:33.334Z,40.10
2018-09-18T12:06:03.340Z,41.50
2018-09-18T12:08:33.344Z,42.40
2018-09-18T12:11:03.349Z,44.10
2018-09-18T12:13:33.466Z,45.30
2018-09-18T12:16:03.496Z,45.20
2018-09-18T12:18:33.976Z,45.80
2018-09-18T12:21:04.063Z,46.10
2018-09-18T12:23:34.082Z,46.20
2018-09-18T12:26:04.069Z,46.40
2018-09-18T12:28:34.443Z,45.60
2018-09-18T12:31:04.469Z,46.10
2018-09-18T12:33:34.532Z,46.50
2018-09-18T12:36:05.136Z,47.10
2018-09-18T12:38:35.179Z,47.20
2018-09-18T12:41:05.226Z,47.60
2018-09-18T12:43:35.318Z,47.20
2018-09-18T12:46:05.338Z,47.60
2018-09-18T12:48:35.379Z,47.80
2018-09-18T12:51:06.770Z,46.40
2018-09-18T12:53:36.952Z,45.20
2018-09-18T12:56:07.128Z,44.40
2018-09-18T12:58:37.086Z,42.90
2018-09-18T13:01:07.140Z,42.50
2018-09-18T13:03:37.225Z,42.10
2018-09-18T13:06:07.380Z,41.40
2018-09-18T13:08:37.360Z,41.40
2018-09-18T13:11:07.498Z,42.10
2018-09-18T13:13:38.318Z,43.30
2018-09-18T13:16:08.696Z,44.20
2018-09-18T13:18:38.750Z,45.40
2018-09-18T13:21:08.844Z,46.80
2018-09-18T13:23:38.958Z,47.80
2018-09-18T13:26:09.263Z,48.70
2018-09-18T13:28:39.375Z,48.70
2018-09-18T13:31:09.424Z,48.70
2018-09-18T13:33:39.451Z,49.20
2018-09-18T13:36:09.467Z,47.80
2018-09-18T13:38:39.648Z,47.20
2018-09-18T13:41:10.011Z,46.80
2018-09-18T13:43:39.983Z,45.60
2018-09-18T13:46:10.203Z,46.20
2018-09-18T13:48:40.201Z,46.00
2018-09-18T13:51:10.283Z,44.50
2018-09-18T13:53:40.308Z,42.90
2018-09-18T13:56:10.521Z,42.00
2018-09-18T13:58:40.492Z,42.20
2018-09-18T14:01:10.632Z,43.20
2018-09-18T14:03:40.639Z,43.00
2018-09-18T14:06:10.695Z,43.40
2018-09-18T14:08:40.742Z,44.60
2018-09-18T14:11:10.805Z,45.30
2018-09-18T14:13:40.797Z,46.40
2018-09-18T14:16:11.144Z,47.60
2018-09-18T14:18:41.157Z,48.00
2018-09-18T14:21:11.253Z,47.50
2018-09-18T14:23:47.917Z,46.70
2018-09-18T14:26:17.957Z,45.90
2018-09-18T14:28:47.948Z,44.70
2018-09-18T14:31:17.957Z,44.40
2018-09-18T14:33:47.972Z,44.40
2018-09-18T14:36:17.969Z,44.20
2018-09-18T14:38:48.058Z,43.20
2018-09-18T14:41:18.074Z,42.00
2018-09-18T14:43:48.125Z,41.70
2018-09-18T14:46:18.929Z,40.60
2018-09-18T14:48:48.947Z,38.60
2018-09-18T14:51:18.965Z,37.90
2018-09-18T14:53:49.031Z,38.30
2018-09-18T14:56:19.039Z,38.60
2018-09-18T14:58:49.087Z,38.00
2018-09-18T15:01:19.104Z,38.20
2018-09-18T15:03:49.196Z,38.40
2018-09-18T15:06:19.201Z,37.70
2018-09-18T15:08:49.263Z,37.00
2018-09-18T15:11:19.583Z,35.60
2018-09-18T15:13:49.636Z,34.30
2018-09-18T15:16:19.653Z,33.50
2018-09-18T15:18:49.783Z,32.90
2018-09-18T15:21:19.792Z,32.50
2018-09-18T15:23:49.800Z,32.10
2018-09-18T15:26:19.849Z,31.70
2018-09-18T15:28:49.866Z,31.30
2018-09-18T15:31:19.923Z,30.80
2018-09-18T15:33:50.030Z,30.60
2018-09-18T15:36:20.177Z,30.20
2018-09-18T15:38:50.218Z,29.80
2018-09-18T15:41:20.264Z,29.50
2018-09-18T15:43:50.257Z,29.40
2018-09-18T15:46:20.306Z,29.40
2018-09-18T15:48:50.334Z,29.30
2018-09-18T15:51:20.389Z,29.20
2018-09-18T15:53:50.392Z,29.10
2018-09-18T15:56:20.448Z,28.80
2018-09-18T15:58:50.527Z,28.60
2018-09-18T16:01:20.657Z,28.30
2018-09-18T16:03:50.611Z,28.00
2018-09-18T16:06:20.646Z,27.90
2018-09-18T16:08:50.638Z,27.80
2018-09-18T16:11:20.705Z,27.90
2018-09-18T16:13:50.675Z,27.90
2018-09-18T16:16:20.765Z,27.90
2018-09-18T16:18:50.703Z,27.90
2018-09-18T16:21:20.713Z,27.90
2018-09-18T16:23:50.732Z,27.80
2018-09-18T16:26:20.739Z,27.70
2018-09-18T16:28:50.822Z,27.60
2018-09-18T16:31:20.816Z,27.50
2018-09-18T16:33:50.902Z,27.40
2018-09-18T16:36:20.968Z,27.30
2018-09-18T16:38:51.028Z,27.20
2018-09-18T16:41:21.030Z,27.10
2018-09-18T16:43:51.058Z,27.00
2018-09-18T16:46:21.131Z,26.80
2018-09-18T16:48:51.133Z,26.60
2018-09-18T16:51:21.227Z,26.30
2018-09-18T16:53:51.258Z,26.20
2018-09-18T16:56:21.341Z,26.00
2018-09-18T16:58:51.476Z,25.90
2018-09-18T17:01:21.573Z,25.80
2018-09-18T17:03:51.593Z,25.60
2018-09-18T17:06:21.651Z,25.50
2018-09-18T17:08:51.730Z,25.40
2018-09-18T17:11:22.743Z,25.40
2018-09-18T17:13:52.785Z,25.30
2018-09-18T17:16:22.962Z,25.20
2018-09-18T17:18:52.973Z,25.10
2018-09-18T17:21:23.015Z,25.10
2018-09-18T17:23:53.093Z,25.10
2018-09-18T17:26:23.146Z,24.90
2018-09-18T17:28:53.522Z,24.80
2018-09-18T17:31:23.438Z,24.70
2018-09-18T17:33:53.495Z,24.70
2018-09-18T17:36:23.499Z,24.50
2018-09-18T17:38:53.548Z,24.50
2018-09-18T17:41:23.594Z,24.40
2018-09-18T17:43:53.695Z,24.40
2018-09-18T17:46:23.809Z,24.20
2018-09-18T17:48:53.862Z,24.10
2018-09-18T17:51:23.919Z,24.00
2018-09-18T17:53:53.953Z,23.80
2018-09-18T17:56:24.050Z,23.70
2018-09-18T17:58:54.230Z,23.60
2018-09-18T18:01:24.349Z,23.50
2018-09-18T18:03:54.414Z,23.50
2018-09-18T18:06:24.531Z,23.40
2018-09-18T18:08:54.639Z,23.40
2018-09-18T18:11:25.048Z,23.40
2018-09-18T18:13:55.233Z,23.40
2018-09-18T18:16:25.272Z,23.40
2018-09-18T18:18:55.297Z,23.40
2018-09-18T18:21:25.405Z,23.40
2018-09-18T18:23:55.442Z,23.40
2018-09-18T18:26:25.873Z,23.40
2018-09-18T18:28:55.974Z,23.40
2018-09-18T18:31:26.053Z,23.40
2018-09-18T18:33:56.143Z,23.40
2018-09-18T18:36:26.169Z,23.30
2018-09-18T18:38:56.251Z,23.20
2018-09-18T18:41:26.452Z,23.10
2018-09-18T18:43:56.461Z,23.00
2018-09-18T18:46:26.541Z,22.90
2018-09-18T18:48:56.653Z,22.80
2018-09-18T18:51:26.705Z,22.70
2018-09-18T18:53:56.758Z,22.60
2018-09-18T18:56:26.818Z,22.50
2018-09-18T18:58:56.859Z,22.50
2018-09-18T19:01:26.911Z,22.50
2018-09-18T19:03:57.062Z,22.40
2018-09-18T19:06:27.200Z,22.40
2018-09-18T19:08:57.248Z,22.20
2018-09-18T19:11:27.508Z,22.20
2018-09-18T19:13:57.669Z,22.20
2018-09-18T19:16:27.740Z,22.10
2018-09-18T19:18:57.789Z,22.20
2018-09-18T19:21:27.757Z,22.10
2018-09-18T19:23:57.784Z,22.00
2018-09-18T19:26:27.838Z,21.90
2018-09-18T19:28:57.888Z,21.90
2018-09-18T19:31:28.975Z,21.90
2018-09-18T19:33:59.044Z,21.80
2018-09-18T19:36:29.170Z,21.80
2018-09-18T19:38:59.267Z,21.70
2018-09-18T19:41:29.938Z,21.70
2018-09-18T19:43:59.996Z,21.60
2018-09-18T19:46:30.085Z,21.70
2018-09-18T19:49:00.082Z,21.60
2018-09-18T19:51:30.133Z,21.60
2018-09-18T19:54:00.349Z,21.60
2018-09-18T19:56:30.427Z,21.50
2018-09-18T19:59:00.472Z,21.50
2018-09-18T20:01:30.493Z,21.50
2018-09-18T20:04:00.593Z,21.50
2018-09-18T20:06:30.580Z,21.40
2018-09-18T20:09:00.645Z,21.30
2018-09-18T20:11:30.631Z,21.30
2018-09-18T20:14:00.709Z,21.20
2018-09-18T20:16:30.700Z,21.20
2018-09-18T20:19:00.756Z,21.20
2018-09-18T20:21:30.753Z,21.20
2018-09-18T20:24:00.775Z,21.10
2018-09-18T20:26:30.823Z,21.10
2018-09-18T20:29:01.465Z,21.10
2018-09-18T20:31:31.754Z,21.10
2018-09-18T20:34:02.109Z,21.00
2018-09-18T20:36:32.444Z,20.90
2018-09-18T20:39:02.776Z,20.80
2018-09-18T20:41:33.222Z,20.90
2018-09-18T20:44:03.770Z,20.80
2018-09-18T20:46:34.367Z,20.80
2018-09-18T20:51:35.019Z,20.60
2018-09-18T20:54:05.349Z,20.60
2018-09-18T20:56:35.480Z,20.60
2018-09-18T20:59:05.823Z,20.60
2018-09-18T21:01:35.856Z,20.60
2018-09-18T21:04:05.838Z,20.60
2018-09-18T21:06:35.931Z,20.60
2018-09-18T21:09:08.115Z,20.60
2018-09-18T21:11:38.365Z,20.50
2018-09-18T21:14:09.155Z,20.50
2018-09-18T21:16:39.228Z,20.50
2018-09-18T21:19:09.243Z,20.50
2018-09-18T21:21:39.294Z,20.50
2018-09-18T21:24:09.355Z,20.40
2018-09-18T21:26:39.364Z,20.40
2018-09-18T21:29:09.349Z,20.40
2018-09-18T21:31:39.308Z,20.40
2018-09-18T21:34:09.340Z,20.40
2018-09-18T21:36:39.320Z,20.30
2018-09-18T21:39:10.881Z,20.30
2018-09-18T21:41:40.852Z,20.20
2018-09-18T21:44:10.826Z,20.20
2018-09-18T21:46:40.833Z,20.10
2018-09-18T21:49:10.986Z,20.10
2018-09-18T21:51:40.992Z,20.10
2018-09-18T21:54:10.987Z,20.10
2018-09-18T21:56:40.942Z,20.10
2018-09-18T21:59:11.218Z,20.00
2018-09-18T22:01:41.227Z,20.10
2018-09-18T22:04:11.233Z,20.00
2018-09-18T22:06:41.208Z,20.00
2018-09-18T22:09:11.399Z,20.00
2018-09-18T22:11:41.417Z,19.90
2018-09-18T22:14:11.444Z,19.90
2018-09-18T22:16:41.450Z,19.80
2018-09-18T22:19:11.465Z,19.80
2018-09-18T22:21:41.480Z,19.80
2018-09-18T22:24:11.441Z,19.80
2018-09-18T22:26:41.425Z,19.80
2018-09-18T22:29:11.390Z,19.70
2018-09-18T22:31:41.358Z,19.70
2018-09-18T22:34:11.314Z,19.70
2018-09-18T22:36:41.274Z,19.70
2018-09-18T22:39:11.282Z,19.70
2018-09-18T22:41:41.277Z,19.60
2018-09-18T22:44:11.287Z,19.60
2018-09-18T22:46:41.338Z,19.60
2018-09-18T22:49:11.305Z,19.60
2018-09-18T22:51:41.285Z,19.60
2018-09-18T22:54:11.231Z,19.50
2018-09-18T22:56:41.231Z,19.50
2018-09-18T22:59:11.190Z,19.50
2018-09-18T23:01:41.192Z,19.40
2018-09-18T23:04:11.250Z,19.40
2018-09-18T23:06:41.226Z,19.40
2018-09-18T23:09:11.236Z,19.40
2018-09-18T23:11:41.196Z,19.30
2018-09-18T23:14:11.212Z,19.30
2018-09-18T23:16:41.259Z,19.30
2018-09-18T23:19:11.249Z,19.30
2018-09-18T23:21:41.335Z,19.20
2018-09-18T23:24:11.342Z,19.20
2018-09-18T23:26:41.291Z,19.20
2018-09-18T23:29:11.256Z,19.10
2018-09-18T23:31:44.187Z,19.10
2018-09-18T23:34:14.140Z,19.00
2018-09-18T23:36:44.220Z,19.00
2018-09-18T23:39:14.250Z,18.90
2018-09-18T23:41:44.252Z,18.90
2018-09-18T23:44:14.878Z,18.90
2018-09-18T23:46:44.903Z,18.90
2018-09-18T23:49:14.871Z,18.90
2018-09-18T23:51:44.847Z,18.90
2018-09-18T23:54:14.853Z,18.90
2018-09-18T23:56:44.875Z,18.80
2018-09-18T23:59:14.870Z,18.80
