createdAt,value
2022-11-03T00:01:48.035Z,54.63
2022-11-03T00:04:16.791Z,59.15
2022-11-03T00:06:44.996Z,60.03
2022-11-03T00:09:14.177Z,58.95
2022-11-03T00:11:42.563Z,62.53
2022-11-03T00:14:10.650Z,63.00
2022-11-03T00:16:39.215Z,60.50
2022-11-03T00:19:07.681Z,57.40
2022-11-03T00:21:35.446Z,58.65
2022-11-03T00:24:03.379Z,57.63
2022-11-03T00:26:31.662Z,56.28
2022-11-03T00:29:00.723Z,51.85
2022-11-03T00:31:31.459Z,57.57
2022-11-03T00:33:59.699Z,49.75
2022-11-03T00:36:29.199Z,54.83
2022-11-03T00:38:56.920Z,57.28
2022-11-03T00:41:25.288Z,53.63
2022-11-03T00:43:53.192Z,55.28
2022-11-03T00:46:21.517Z,56.40
2022-11-03T00:48:49.438Z,59.42
2022-11-03T00:51:19.887Z,55.72
2022-11-03T00:54:00.944Z,57.88
2022-11-03T00:56:29.449Z,54.90
2022-11-03T00:58:58.317Z,59.85
2022-11-03T01:01:31.433Z,56.30
2022-11-03T01:04:18.466Z,55.60
2022-11-03T01:06:50.406Z,54.40
2022-11-03T01:09:18.973Z,56.50
2022-11-03T01:11:58.651Z,57.77
2022-11-03T01:14:46.542Z,59.38
2022-11-03T01:17:15.414Z,55.50
2022-11-03T01:19:43.318Z,56.27
2022-11-03T01:22:11.475Z,59.88
2022-11-03T01:24:41.198Z,52.50
2022-11-03T01:27:09.989Z,60.15
2022-11-03T01:29:37.728Z,61.05
2022-11-03T01:32:05.571Z,54.60
2022-11-03T01:34:33.192Z,57.80
2022-11-03T01:37:00.911Z,55.67
2022-11-03T01:39:28.580Z,54.30
2022-11-03T01:41:56.364Z,57.95
2022-11-03T01:44:25.716Z,54.08
2022-11-03T01:47:05.826Z,51.67
2022-11-03T01:49:42.743Z,53.30
2022-11-03T01:52:22.609Z,54.47
2022-11-03T01:54:52.707Z,53.30
2022-11-03T01:57:23.159Z,57.20
2022-11-03T01:59:51.133Z,54.60
2022-11-03T02:02:25.382Z,48.03
2022-11-03T02:04:53.347Z,53.03
2022-11-03T02:07:24.058Z,52.75
2022-11-03T02:09:52.001Z,53.75
2022-11-03T02:12:20.797Z,47.30
2022-11-03T02:15:08.891Z,51.03
2022-11-03T02:17:37.106Z,53.05
2022-11-03T02:20:31.198Z,55.53
2022-11-03T02:23:11.215Z,52.72
2022-11-03T02:25:49.206Z,51.58
2022-11-03T02:28:19.040Z,51.90
2022-11-03T02:31:06.882Z,49.65
2022-11-03T02:33:40.319Z,50.20
2022-11-03T02:36:18.640Z,49.72
2022-11-03T02:38:49.542Z,49.95
2022-11-03T02:41:18.144Z,42.65
2022-11-03T02:43:46.732Z,48.63
2022-11-03T02:46:15.564Z,40.50
2022-11-03T02:48:43.270Z,39.55
2022-11-03T02:51:10.925Z,36.78
2022-11-03T02:53:45.699Z,40.20
2022-11-03T02:56:19.746Z,34.10
2022-11-03T02:58:55.006Z,32.28
2022-11-03T03:01:46.926Z,37.22
2022-11-03T03:04:33.623Z,31.40
2022-11-03T03:07:02.310Z,35.03
2022-11-03T03:09:32.802Z,32.72
2022-11-03T03:12:01.259Z,29.35
2022-11-03T03:14:30.513Z,29.02
2022-11-03T03:17:06.725Z,33.65
2022-11-03T03:19:54.536Z,28.83
2022-11-03T03:22:28.284Z,28.33
2022-11-03T03:25:00.528Z,25.65
2022-11-03T03:27:29.461Z,28.27
2022-11-03T03:30:02.356Z,25.52
2022-11-03T03:32:32.325Z,30.23
2022-11-03T03:35:01.795Z,27.50
2022-11-03T03:37:30.176Z,27.77
2022-11-03T03:40:00.572Z,29.30
2022-11-03T03:42:29.341Z,27.63
2022-11-03T03:44:57.717Z,24.80
2022-11-03T03:47:29.030Z,30.45
2022-11-03T03:49:57.004Z,28.98
2022-11-03T03:52:25.125Z,28.73
2022-11-03T03:54:52.865Z,28.92
2022-11-03T03:57:21.779Z,31.33
2022-11-03T03:59:49.419Z,34.38
2022-11-03T04:02:17.491Z,34.65
2022-11-03T04:04:45.236Z,35.53
2022-11-03T04:07:31.902Z,35.15
2022-11-03T04:09:59.516Z,32.35
2022-11-03T04:12:45.897Z,31.57
2022-11-03T04:15:32.510Z,37.72
2022-11-03T04:18:18.866Z,34.93
2022-11-03T04:21:05.165Z,33.00
2022-11-03T04:23:32.853Z,36.55
2022-11-03T04:26:00.482Z,32.60
2022-11-03T04:28:28.154Z,35.75
2022-11-03T04:31:00.109Z,33.17
2022-11-03T04:33:27.738Z,31.98
2022-11-03T04:35:56.676Z,33.23
2022-11-03T04:38:24.989Z,31.58
2022-11-03T04:40:57.191Z,29.20
2022-11-03T04:43:34.822Z,31.85
2022-11-03T04:46:02.804Z,25.15
2022-11-03T04:48:30.764Z,27.67
2022-11-03T04:51:03.397Z,31.35
2022-11-03T04:53:32.548Z,29.10
2022-11-03T04:56:06.969Z,28.20
2022-11-03T04:58:35.667Z,31.00
2022-11-03T05:01:04.716Z,32.28
2022-11-03T05:03:36.067Z,31.83
2022-11-03T05:06:15.356Z,30.90
2022-11-03T05:08:43.835Z,32.90
2022-11-03T05:11:30.010Z,33.05
2022-11-03T05:13:59.759Z,35.78
2022-11-03T05:16:27.509Z,32.90
2022-11-03T05:18:55.291Z,30.95
2022-11-03T05:21:25.869Z,34.25
2022-11-03T05:23:55.424Z,31.83
2022-11-03T05:26:31.829Z,29.73
2022-11-03T05:29:02.244Z,37.85
2022-11-03T05:31:31.411Z,30.85
2022-11-03T05:34:19.387Z,33.25
2022-11-03T05:36:47.012Z,33.40
2022-11-03T05:39:34.856Z,31.77
2022-11-03T05:42:03.575Z,31.80
2022-11-03T05:44:31.297Z,31.73
2022-11-03T05:47:01.957Z,30.77
2022-11-03T05:49:32.169Z,31.75
2022-11-03T05:52:01.395Z,37.13
2022-11-03T05:54:32.010Z,33.55
2022-11-03T05:56:59.738Z,32.30
2022-11-03T05:59:28.861Z,32.08
2022-11-03T06:02:00.477Z,31.83
2022-11-03T06:04:37.490Z,30.98
2022-11-03T06:07:12.200Z,28.95
2022-11-03T06:09:39.866Z,31.30
2022-11-03T06:12:11.575Z,34.50
2022-11-03T06:14:39.406Z,34.05
2022-11-03T06:17:10.600Z,35.63
2022-11-03T06:19:43.289Z,39.40
2022-11-03T06:22:20.076Z,37.50
2022-11-03T06:24:47.981Z,36.08
2022-11-03T06:27:25.062Z,44.25
2022-11-03T06:30:03.029Z,39.15
2022-11-03T06:32:30.937Z,43.60
2022-11-03T06:34:59.208Z,45.22
2022-11-03T06:37:28.388Z,41.27
2022-11-03T06:39:59.542Z,50.72
2022-11-03T06:42:31.765Z,45.88
2022-11-03T06:44:59.941Z,46.97
2022-11-03T06:47:28.989Z,44.57
2022-11-03T06:49:57.924Z,39.88
2022-11-03T06:52:26.000Z,41.70
2022-11-03T06:55:00.852Z,47.78
2022-11-03T06:57:30.798Z,37.97
2022-11-03T07:00:13.260Z,39.97
2022-11-03T07:02:54.309Z,40.35
2022-11-03T07:05:26.738Z,45.87
2022-11-03T07:07:58.151Z,38.70
2022-11-03T07:10:27.957Z,38.17
2022-11-03T07:12:56.687Z,35.90
2022-11-03T07:15:27.822Z,36.42
2022-11-03T07:17:55.647Z,36.85
2022-11-03T07:20:23.528Z,39.08
2022-11-03T07:22:51.779Z,37.70
2022-11-03T07:25:21.000Z,35.27
2022-11-03T07:27:50.940Z,39.22
2022-11-03T07:30:19.286Z,36.85
2022-11-03T07:32:47.422Z,37.90
2022-11-03T07:35:17.992Z,34.22
2022-11-03T07:37:47.532Z,38.40
2022-11-03T07:40:17.747Z,41.45
2022-11-03T07:42:45.719Z,38.25
2022-11-03T07:45:28.487Z,34.53
2022-11-03T07:47:58.249Z,38.80
2022-11-03T07:50:28.140Z,39.05
2022-11-03T07:52:55.807Z,34.03
2022-11-03T07:55:23.422Z,39.05
2022-11-03T07:57:51.041Z,36.65
2022-11-03T08:00:22.571Z,39.13
2022-11-03T08:02:56.595Z,40.37
2022-11-03T08:05:24.214Z,35.08
2022-11-03T08:07:51.845Z,37.30
2022-11-03T08:10:21.443Z,41.00
2022-11-03T08:12:49.084Z,40.05
2022-11-03T08:15:16.755Z,40.40
2022-11-03T08:17:44.369Z,35.58
2022-11-03T08:20:12.277Z,38.20
2022-11-03T08:22:40.380Z,38.83
2022-11-03T08:25:11.118Z,35.70
2022-11-03T08:27:39.864Z,36.33
2022-11-03T08:30:07.709Z,36.17
2022-11-03T08:32:35.364Z,37.85
2022-11-03T08:35:03.750Z,38.93
2022-11-03T08:37:31.359Z,37.07
2022-11-03T08:39:58.964Z,39.22
2022-11-03T08:42:26.573Z,37.10
2022-11-03T08:44:56.113Z,34.03
2022-11-03T08:47:23.730Z,33.05
2022-11-03T08:49:51.370Z,34.90
2022-11-03T08:52:19.019Z,39.33
2022-11-03T08:54:46.785Z,40.40
2022-11-03T08:57:14.560Z,36.30
2022-11-03T08:59:42.208Z,37.20
2022-11-03T09:02:09.812Z,41.17
2022-11-03T09:04:37.597Z,37.93
2022-11-03T09:07:05.201Z,36.22
2022-11-03T09:12:20.740Z,34.17
2022-11-03T09:14:48.405Z,34.90
2022-11-03T09:17:16.135Z,36.38
2022-11-03T09:19:43.745Z,39.30
2022-11-03T09:22:11.516Z,41.50
2022-11-03T09:24:39.134Z,39.58
2022-11-03T09:27:06.765Z,42.67
2022-11-03T09:29:58.500Z,40.70
2022-11-03T09:32:23.694Z,47.42
2022-11-03T09:34:51.556Z,47.05
2022-11-03T09:37:19.217Z,43.38
2022-11-03T09:39:46.857Z,43.63
2022-11-03T09:42:14.482Z,42.90
2022-11-03T09:44:42.171Z,42.95
2022-11-03T09:47:13.597Z,43.78
2022-11-03T09:49:41.206Z,44.30
2022-11-03T09:52:13.358Z,42.65
2022-11-03T09:54:41.013Z,42.90
2022-11-03T09:57:13.040Z,47.17
2022-11-03T09:59:41.208Z,46.72
2022-11-03T10:02:17.401Z,43.78
2022-11-03T10:04:45.113Z,46.77
2022-11-03T10:07:12.740Z,44.22
2022-11-03T10:09:43.239Z,47.60
2022-11-03T10:12:11.267Z,58.08
2022-11-03T10:14:38.947Z,57.45
2022-11-03T10:17:06.565Z,58.95
2022-11-03T10:19:34.287Z,63.00
2022-11-03T10:22:01.965Z,59.20
2022-11-03T10:24:29.606Z,59.38
2022-11-03T10:26:57.340Z,62.63
2022-11-03T10:29:28.702Z,69.05
2022-11-03T10:31:57.146Z,63.25
2022-11-03T10:34:37.809Z,61.60
2022-11-03T10:37:24.628Z,59.05
2022-11-03T10:39:53.501Z,61.83
2022-11-03T10:42:21.109Z,61.97
2022-11-03T10:44:49.540Z,62.90
2022-11-03T10:47:24.824Z,58.22
2022-11-03T10:49:52.513Z,69.90
2022-11-03T10:52:24.636Z,74.07
2022-11-03T10:54:53.687Z,69.77
2022-11-03T10:57:22.862Z,77.65
2022-11-03T10:59:51.726Z,74.68
2022-11-03T11:02:21.030Z,78.78
2022-11-03T11:04:49.743Z,79.18
2022-11-03T11:07:21.853Z,74.30
2022-11-03T11:09:49.676Z,80.72
2022-11-03T11:12:18.709Z,93.88
2022-11-03T11:15:12.710Z,93.63
2022-11-03T11:17:42.215Z,86.70
2022-11-03T11:20:21.438Z,93.63
2022-11-03T11:22:50.065Z,85.25
2022-11-03T11:25:21.111Z,86.85
2022-11-03T11:27:54.183Z,93.78
2022-11-03T11:30:23.371Z,94.18
2022-11-03T11:32:52.151Z,86.23
2022-11-03T11:35:39.783Z,86.43
2022-11-03T11:38:26.176Z,94.55
2022-11-03T11:40:53.815Z,87.25
2022-11-03T11:43:21.452Z,79.32
2022-11-03T11:46:07.939Z,83.20
2022-11-03T11:48:35.817Z,77.18
2022-11-03T11:51:04.631Z,81.60
2022-11-03T11:53:34.735Z,74.83
2022-11-03T11:56:02.958Z,74.18
2022-11-03T11:58:30.545Z,81.00
2022-11-03T12:01:02.287Z,70.13
2022-11-03T12:03:50.315Z,68.43
2022-11-03T12:06:18.044Z,73.85
2022-11-03T12:08:45.673Z,71.63
2022-11-03T12:11:13.673Z,81.18
2022-11-03T12:13:44.890Z,81.87
2022-11-03T12:16:28.776Z,72.60
2022-11-03T12:18:56.420Z,79.87
2022-11-03T12:21:53.945Z,78.63
2022-11-03T12:24:33.820Z,78.60
2022-11-03T12:27:01.836Z,83.68
2022-11-03T12:29:29.508Z,80.20
2022-11-03T12:31:57.116Z,76.37
2022-11-03T12:34:24.731Z,85.00
2022-11-03T12:36:56.204Z,82.75
2022-11-03T12:39:24.238Z,76.53
2022-11-03T12:41:51.911Z,81.95
2022-11-03T12:44:19.625Z,78.17
2022-11-03T12:46:47.334Z,72.55
2022-11-03T12:49:14.941Z,75.80
2022-11-03T12:51:42.615Z,81.13
2022-11-03T12:54:10.215Z,75.15
2022-11-03T12:56:37.864Z,74.63
2022-11-03T12:59:05.520Z,79.30
2022-11-03T13:01:33.354Z,79.37
2022-11-03T13:04:01.393Z,71.45
2022-11-03T13:06:29.233Z,74.17
2022-11-03T13:08:56.929Z,84.07
2022-11-03T13:11:43.400Z,82.35
2022-11-03T13:14:11.191Z,81.57
2022-11-03T13:16:38.901Z,74.70
2022-11-03T13:19:06.583Z,88.60
2022-11-03T13:21:34.215Z,86.63
2022-11-03T13:24:01.781Z,87.60
2022-11-03T13:26:29.331Z,80.88
2022-11-03T13:28:56.989Z,86.65
2022-11-03T13:31:24.629Z,83.55
2022-11-03T13:33:52.366Z,89.97
2022-11-03T13:36:20.035Z,85.38
2022-11-03T13:38:47.721Z,84.38
2022-11-03T13:41:15.369Z,87.97
2022-11-03T13:43:43.092Z,90.93
2022-11-03T13:46:13.000Z,84.25
2022-11-03T13:51:28.287Z,85.65
2022-11-03T13:59:31.201Z,94.38
2022-11-03T14:04:47.538Z,91.60
2022-11-03T14:07:15.139Z,85.47
2022-11-03T14:09:42.836Z,85.47
2022-11-03T14:12:28.960Z,84.38
2022-11-03T14:14:56.679Z,90.30
2022-11-03T14:17:24.681Z,80.18
2022-11-03T14:19:56.538Z,89.93
2022-11-03T14:22:27.033Z,85.78
2022-11-03T14:24:54.669Z,80.40
2022-11-03T14:27:22.454Z,84.38
2022-11-03T14:29:50.121Z,82.73
2022-11-03T14:32:18.249Z,84.18
2022-11-03T14:34:45.930Z,85.90
2022-11-03T14:37:14.109Z,82.40
2022-11-03T14:39:41.895Z,74.15
2022-11-03T14:42:15.164Z,83.03
2022-11-03T14:44:43.993Z,83.97
2022-11-03T14:47:12.946Z,81.75
2022-11-03T14:49:40.641Z,87.72
2022-11-03T14:52:08.433Z,79.00
2022-11-03T14:54:36.523Z,86.47
2022-11-03T14:57:04.554Z,79.05
2022-11-03T14:59:32.645Z,89.22
2022-11-03T15:02:00.625Z,83.20
2022-11-03T15:04:28.404Z,91.32
2022-11-03T15:06:56.087Z,92.60
2022-11-03T15:09:23.713Z,94.63
2022-11-03T15:11:51.359Z,101.85
2022-11-03T15:14:18.943Z,89.78
2022-11-03T15:16:46.717Z,97.70
2022-11-03T15:19:14.417Z,94.87
2022-11-03T15:21:42.125Z,96.72
2022-11-03T15:26:57.496Z,99.95
2022-11-03T15:29:25.120Z,97.32
2022-11-03T15:31:52.780Z,92.37
2022-11-03T15:34:20.481Z,99.95
2022-11-03T15:36:48.148Z,90.68
2022-11-03T15:39:16.171Z,93.43
2022-11-03T15:41:43.780Z,92.07
2022-11-03T15:44:11.450Z,94.50
2022-11-03T15:46:39.048Z,94.28
2022-11-03T15:49:06.606Z,89.80
2022-11-03T15:51:34.352Z,87.53
2022-11-03T15:54:02.560Z,101.65
2022-11-03T15:56:30.559Z,91.87
2022-11-03T15:58:58.155Z,98.72
2022-11-03T16:01:25.962Z,85.82
2022-11-03T16:03:53.659Z,93.53
2022-11-03T16:06:27.002Z,90.95
2022-11-03T16:09:08.141Z,98.28
2022-11-03T16:11:35.767Z,89.95
2022-11-03T16:14:03.450Z,95.20
2022-11-03T16:16:31.082Z,94.03
2022-11-03T16:18:58.704Z,88.60
2022-11-03T16:21:26.302Z,97.90
2022-11-03T16:23:53.923Z,94.15
2022-11-03T16:26:24.193Z,88.30
2022-11-03T16:28:51.802Z,89.47
2022-11-03T16:31:19.434Z,89.63
2022-11-03T16:33:47.059Z,86.77
2022-11-03T16:36:14.780Z,81.45
2022-11-03T16:38:42.388Z,64.55
2022-11-03T16:41:09.993Z,81.60
2022-11-03T16:43:37.658Z,90.60
2022-11-03T16:46:05.497Z,80.10
2022-11-03T16:48:33.120Z,85.20
2022-11-03T16:51:00.750Z,85.45
2022-11-03T16:53:28.412Z,87.65
2022-11-03T16:55:56.346Z,93.15
2022-11-03T16:58:24.120Z,90.07
2022-11-03T17:00:51.921Z,100.28
2022-11-03T17:03:19.622Z,91.82
2022-11-03T17:05:47.199Z,92.18
2022-11-03T17:08:39.042Z,92.50
2022-11-03T17:11:02.567Z,105.72
2022-11-03T17:13:30.238Z,91.18
2022-11-03T17:15:57.780Z,93.88
2022-11-03T17:18:25.371Z,94.65
2022-11-03T17:20:52.981Z,87.72
2022-11-03T17:23:20.575Z,96.72
2022-11-03T17:25:48.420Z,99.88
2022-11-03T17:28:18.815Z,85.80
2022-11-03T17:30:46.591Z,90.07
2022-11-03T17:33:16.313Z,91.93
2022-11-03T17:35:45.494Z,90.78
2022-11-03T17:38:15.189Z,104.25
2022-11-03T17:40:44.129Z,91.40
2022-11-03T17:43:33.765Z,83.80
2022-11-03T17:46:01.359Z,85.53
2022-11-03T17:48:29.031Z,89.15
2022-11-03T17:50:57.014Z,93.35
2022-11-03T17:53:26.305Z,96.00
2022-11-03T17:56:23.470Z,91.82
2022-11-03T17:58:46.520Z,87.43
2022-11-03T18:01:20.033Z,95.70
2022-11-03T18:03:47.911Z,92.60
2022-11-03T18:06:19.671Z,90.93
2022-11-03T18:08:47.743Z,92.47
2022-11-03T18:11:36.125Z,91.30
2022-11-03T18:14:04.237Z,90.10
2022-11-03T18:16:32.320Z,95.55
2022-11-03T18:19:00.062Z,97.28
2022-11-03T18:21:29.330Z,97.10
2022-11-03T18:23:57.042Z,102.38
2022-11-03T18:26:25.919Z,94.47
2022-11-03T18:28:54.041Z,95.90
2022-11-03T18:31:47.231Z,95.72
2022-11-03T18:34:20.449Z,96.38
2022-11-03T18:36:48.130Z,94.88
2022-11-03T18:39:20.056Z,100.15
2022-11-03T18:41:47.773Z,99.90
2022-11-03T18:44:20.378Z,104.93
2022-11-03T18:46:51.573Z,105.15
2022-11-03T18:49:19.673Z,98.97
2022-11-03T18:51:49.025Z,105.85
2022-11-03T18:54:21.355Z,114.85
2022-11-03T18:56:49.558Z,110.68
2022-11-03T18:59:20.423Z,100.38
2022-11-03T19:01:48.317Z,107.78
2022-11-03T19:04:16.072Z,127.60
2022-11-03T19:06:47.964Z,112.95
2022-11-03T19:09:24.396Z,110.25
2022-11-03T19:11:53.925Z,114.38
2022-11-03T19:14:26.789Z,116.53
2022-11-03T19:19:47.338Z,115.35
2022-11-03T19:22:16.093Z,110.75
2022-11-03T19:24:44.627Z,110.20
2022-11-03T19:27:15.797Z,113.75
2022-11-03T19:29:44.327Z,109.20
2022-11-03T19:32:38.205Z,117.97
2022-11-03T19:35:07.417Z,136.93
2022-11-03T19:37:36.292Z,127.05
2022-11-03T19:40:08.764Z,126.68
2022-11-03T19:42:36.902Z,123.65
2022-11-03T19:45:09.713Z,118.28
2022-11-03T19:48:18.306Z,119.95
2022-11-03T19:50:37.883Z,126.95
2022-11-03T19:53:06.907Z,114.00
2022-11-03T19:55:39.381Z,124.43
2022-11-03T19:58:13.045Z,105.88
2022-11-03T20:00:40.791Z,133.30
2022-11-03T20:03:08.435Z,131.88
2022-11-03T20:05:36.069Z,125.05
2022-11-03T20:08:06.647Z,120.40
2022-11-03T20:10:36.077Z,125.10
2022-11-03T20:13:04.276Z,123.82
2022-11-03T20:15:32.052Z,125.30
2022-11-03T20:17:59.659Z,122.43
2022-11-03T20:20:29.932Z,132.50
2022-11-03T20:22:58.499Z,123.78
2022-11-03T20:25:27.860Z,109.18
2022-11-03T20:27:56.383Z,121.25
2022-11-03T20:30:25.106Z,115.30
2022-11-03T20:32:52.917Z,124.85
2022-11-03T20:35:24.156Z,113.57
2022-11-03T20:37:53.590Z,117.82
2022-11-03T20:40:22.668Z,111.95
2022-11-03T20:42:56.675Z,128.20
2022-11-03T20:45:25.430Z,115.90
2022-11-03T20:47:53.099Z,108.80
2022-11-03T20:50:21.407Z,122.93
2022-11-03T20:52:49.629Z,108.03
2022-11-03T20:55:24.470Z,111.30
2022-11-03T20:57:52.836Z,124.28
2022-11-03T21:00:25.142Z,110.97
2022-11-03T21:02:52.924Z,111.60
2022-11-03T21:05:24.606Z,119.85
2022-11-03T21:07:53.040Z,112.75
2022-11-03T21:10:21.122Z,129.80
2022-11-03T21:12:48.952Z,105.60
2022-11-03T21:15:37.276Z,104.10
2022-11-03T21:18:30.823Z,109.85
2022-11-03T21:20:58.749Z,113.93
2022-11-03T21:23:27.920Z,107.45
2022-11-03T21:25:56.114Z,108.75
2022-11-03T21:28:24.467Z,116.53
2022-11-03T21:30:52.916Z,122.47
2022-11-03T21:33:20.976Z,114.13
2022-11-03T21:35:49.167Z,107.85
2022-11-03T21:38:17.640Z,118.20
2022-11-03T21:40:53.711Z,105.60
2022-11-03T21:43:42.543Z,120.03
2022-11-03T21:46:11.204Z,112.93
2022-11-03T21:48:58.910Z,107.95
2022-11-03T21:51:26.494Z,110.72
2022-11-03T21:53:54.042Z,107.97
2022-11-03T21:56:25.496Z,100.60
2022-11-03T21:58:53.148Z,103.15
2022-11-03T22:01:20.916Z,97.07
2022-11-03T22:03:48.620Z,102.30
2022-11-03T22:06:16.243Z,93.68
2022-11-03T22:08:44.672Z,95.88
2022-11-03T22:11:21.258Z,87.28
2022-11-03T22:13:49.598Z,87.18
2022-11-03T22:16:35.872Z,102.32
2022-11-03T22:19:26.238Z,104.55
2022-11-03T22:22:12.476Z,83.35
2022-11-03T22:24:59.449Z,89.80
2022-11-03T22:27:27.949Z,87.53
2022-11-03T22:30:14.137Z,83.13
2022-11-03T22:32:41.723Z,84.88
2022-11-03T22:35:28.343Z,82.95
2022-11-03T22:38:06.348Z,67.93
2022-11-03T22:40:52.990Z,73.00
2022-11-03T22:43:41.100Z,69.57
2022-11-03T22:46:09.452Z,67.40
2022-11-03T22:48:37.396Z,62.30
2022-11-03T22:51:06.378Z,68.28
2022-11-03T22:53:53.999Z,63.47
2022-11-03T22:56:22.505Z,66.95
2022-11-03T22:58:50.722Z,55.30
2022-11-03T23:01:20.903Z,65.43
2022-11-03T23:03:49.757Z,63.65
2022-11-03T23:06:18.476Z,59.10
2022-11-03T23:08:47.552Z,65.60
2022-11-03T23:11:19.686Z,64.88
2022-11-03T23:13:48.986Z,67.97
2022-11-03T23:16:17.912Z,58.72
2022-11-03T23:19:04.512Z,57.05
2022-11-03T23:21:33.397Z,43.97
2022-11-03T23:24:20.026Z,57.58
2022-11-03T23:26:47.939Z,46.08
2022-11-03T23:29:15.709Z,45.25
2022-11-03T23:31:44.489Z,51.22
2022-11-03T23:34:12.822Z,44.28
2022-11-03T23:36:40.682Z,43.03
2022-11-03T23:39:08.389Z,55.47
2022-11-03T23:41:36.076Z,39.08
2022-11-03T23:44:04.203Z,39.50
2022-11-03T23:46:50.608Z,41.95
2022-11-03T23:49:18.294Z,42.13
2022-11-03T23:51:45.898Z,39.60
2022-11-03T23:54:13.636Z,37.90
2022-11-03T23:57:00.984Z,32.28
2022-11-03T23:59:29.408Z,42.50
