createdAt,value
2022-09-01T00:00:01.611Z,20.70
2022-09-01T00:02:29.544Z,20.70
2022-09-01T00:04:58.774Z,20.70
2022-09-01T00:07:30.208Z,20.70
2022-09-01T00:09:58.567Z,20.70
2022-09-01T00:12:26.361Z,20.60
2022-09-01T00:14:53.690Z,20.50
2022-09-01T00:17:21.014Z,20.50
2022-09-01T00:19:47.858Z,20.40
2022-09-01T00:22:14.642Z,20.40
2022-09-01T00:24:41.451Z,20.30
2022-09-01T00:27:08.258Z,20.30
2022-09-01T00:29:36.423Z,20.30
2022-09-01T00:32:05.850Z,20.20
2022-09-01T00:34:32.665Z,20.20
2022-09-01T00:36:59.517Z,20.10
2022-09-01T00:39:26.775Z,20.00
2022-09-01T00:41:53.616Z,20.00
2022-09-01T00:44:26.845Z,20.00
2022-09-01T00:46:57.177Z,19.90
2022-09-01T00:49:31.664Z,19.80
2022-09-01T00:52:11.199Z,19.80
2022-09-01T00:54:40.878Z,19.80
2022-09-01T00:57:08.533Z,19.70
2022-09-01T00:59:36.131Z,19.70
2022-09-01T01:02:03.059Z,19.70
2022-09-01T01:04:31.485Z,19.60
2022-09-01T01:07:02.367Z,19.60
2022-09-01T01:09:33.456Z,19.60
2022-09-01T01:12:03.261Z,19.50
2022-09-01T01:14:32.038Z,19.40
2022-09-01T01:17:07.809Z,19.40
2022-09-01T01:20:12.348Z,19.30
2022-09-01T01:23:02.235Z,19.20
2022-09-01T01:25:36.754Z,19.20
2022-09-01T01:28:08.222Z,19.10
2022-09-01T01:30:37.186Z,19.20
2022-09-01T01:33:06.882Z,19.10
2022-09-01T01:35:35.609Z,19.10
2022-09-01T01:38:06.959Z,19.00
2022-09-01T01:40:34.095Z,19.00
2022-09-01T01:43:02.011Z,19.00
2022-09-01T01:45:29.126Z,19.00
2022-09-01T01:47:56.545Z,19.00
2022-09-01T01:50:34.604Z,18.90
2022-09-01T01:53:03.089Z,18.90
2022-09-01T01:55:38.104Z,18.80
2022-09-01T01:58:05.022Z,18.80
2022-09-01T02:00:34.632Z,18.80
2022-09-01T02:03:01.501Z,18.70
2022-09-01T02:05:33.206Z,18.70
2022-09-01T02:08:04.387Z,18.70
2022-09-01T02:10:42.272Z,18.60
2022-09-01T02:13:16.217Z,18.60
2022-09-01T02:15:48.557Z,18.60
2022-09-01T02:18:20.103Z,18.60
2022-09-01T02:20:49.491Z,18.60
2022-09-01T02:23:20.229Z,18.50
2022-09-01T02:26:12.002Z,18.60
2022-09-01T02:28:37.203Z,18.50
2022-09-01T02:31:05.573Z,18.50
2022-09-01T02:33:36.415Z,18.40
2022-09-01T02:36:10.516Z,18.40
2022-09-01T02:38:38.979Z,18.50
2022-09-01T02:41:06.221Z,18.40
2022-09-01T02:43:33.803Z,18.40
2022-09-01T02:46:01.875Z,18.30
2022-09-01T02:48:38.823Z,18.30
2022-09-01T02:51:11.624Z,18.30
2022-09-01T02:53:39.455Z,18.30
2022-09-01T02:56:12.112Z,18.30
2022-09-01T02:58:46.137Z,18.20
2022-09-01T03:01:24.970Z,18.10
2022-09-01T03:03:55.103Z,18.10
2022-09-01T03:06:24.291Z,18.10
2022-09-01T03:08:54.330Z,18.10
2022-09-01T03:11:21.810Z,18.00
2022-09-01T03:13:48.588Z,18.00
2022-09-01T03:16:17.069Z,17.90
2022-09-01T03:18:43.939Z,17.90
2022-09-01T03:21:16.139Z,17.90
2022-09-01T03:23:45.076Z,17.90
2022-09-01T03:26:12.632Z,17.90
2022-09-01T03:28:39.877Z,17.80
2022-09-01T03:31:07.387Z,17.70
2022-09-01T03:33:34.491Z,17.80
2022-09-01T03:36:15.136Z,17.70
2022-09-01T03:38:44.180Z,17.70
2022-09-01T03:41:13.322Z,17.70
2022-09-01T03:43:46.011Z,17.70
2022-09-01T03:46:21.592Z,17.60
2022-09-01T03:48:58.727Z,17.60
2022-09-01T03:51:26.361Z,17.60
2022-09-01T03:53:57.609Z,17.60
2022-09-01T03:56:29.417Z,17.60
2022-09-01T03:58:57.987Z,17.60
2022-09-01T04:01:26.549Z,17.50
2022-09-01T04:03:53.785Z,17.50
2022-09-01T04:06:24.223Z,17.50
2022-09-01T04:08:56.905Z,17.40
2022-09-01T04:11:24.313Z,17.30
2022-09-01T04:13:52.361Z,17.30
2022-09-01T04:16:49.663Z,17.30
2022-09-01T04:19:20.670Z,17.20
2022-09-01T04:21:50.559Z,17.20
2022-09-01T04:24:19.314Z,17.20
2022-09-01T04:26:49.848Z,17.20
2022-09-01T04:29:19.402Z,17.20
2022-09-01T04:31:52.127Z,17.10
2022-09-01T04:34:20.575Z,17.00
2022-09-01T04:36:48.348Z,17.00
2022-09-01T04:39:18.562Z,17.00
2022-09-01T04:41:46.278Z,17.00
2022-09-01T04:44:15.792Z,17.00
2022-09-01T04:46:46.527Z,16.90
2022-09-01T04:49:19.571Z,16.90
2022-09-01T04:51:53.391Z,16.80
2022-09-01T04:54:22.625Z,16.80
2022-09-01T04:56:50.843Z,16.80
2022-09-01T04:59:21.583Z,16.80
2022-09-01T05:01:50.751Z,16.80
2022-09-01T05:04:27.563Z,16.70
2022-09-01T05:07:01.310Z,16.70
2022-09-01T05:09:29.787Z,16.70
2022-09-01T05:11:58.020Z,16.60
2022-09-01T05:14:25.665Z,16.60
2022-09-01T05:16:57.208Z,16.60
2022-09-01T05:19:29.044Z,16.50
2022-09-01T05:21:58.354Z,16.50
2022-09-01T05:24:30.353Z,16.50
2022-09-01T05:26:59.015Z,16.40
2022-09-01T05:29:27.816Z,16.40
2022-09-01T05:31:55.509Z,16.40
2022-09-01T05:34:27.169Z,16.40
2022-09-01T05:36:59.274Z,16.40
2022-09-01T05:39:27.415Z,16.40
2022-09-01T05:41:54.788Z,16.40
2022-09-01T05:44:24.996Z,16.40
2022-09-01T05:46:53.613Z,16.40
2022-09-01T05:49:20.668Z,16.40
2022-09-01T05:51:50.762Z,16.40
2022-09-01T05:54:23.269Z,16.40
2022-09-01T05:56:50.397Z,16.40
2022-09-01T05:59:25.891Z,16.40
2022-09-01T06:01:55.039Z,16.40
2022-09-01T06:04:23.239Z,16.40
2022-09-01T06:07:07.686Z,16.40
2022-09-01T06:09:47.306Z,16.40
2022-09-01T06:12:20.368Z,16.50
2022-09-01T06:14:48.549Z,16.50
2022-09-01T06:17:25.349Z,16.50
2022-09-01T06:19:56.299Z,16.50
2022-09-01T06:22:24.883Z,16.50
2022-09-01T06:24:57.920Z,16.50
2022-09-01T06:27:28.130Z,16.50
2022-09-01T06:29:58.251Z,16.60
2022-09-01T06:32:26.213Z,16.60
2022-09-01T06:34:53.464Z,16.60
2022-09-01T06:37:23.316Z,16.60
2022-09-01T06:39:50.917Z,16.60
2022-09-01T06:42:19.501Z,16.70
2022-09-01T06:44:46.562Z,16.70
2022-09-01T06:47:14.085Z,16.70
2022-09-01T06:49:44.702Z,16.70
2022-09-01T06:52:12.176Z,16.80
2022-09-01T06:54:41.306Z,16.80
2022-09-01T06:59:55.227Z,16.90
2022-09-01T07:02:26.813Z,16.90
2022-09-01T07:04:54.821Z,17.00
2022-09-01T07:10:20.946Z,17.00
2022-09-01T07:13:08.076Z,17.10
2022-09-01T07:18:29.335Z,17.20
2022-09-01T07:24:07.800Z,17.30
2022-09-01T07:26:31.437Z,17.30
2022-09-01T07:29:01.990Z,17.40
2022-09-01T07:31:52.167Z,17.50
2022-09-01T07:34:39.995Z,17.50
2022-09-01T07:38:03.361Z,17.60
2022-09-01T07:39:56.397Z,17.70
2022-09-01T07:45:27.958Z,17.80
2022-09-01T07:47:55.765Z,17.80
2022-09-01T07:51:34.316Z,17.90
2022-09-01T07:53:12.711Z,17.90
2022-09-01T07:55:41.529Z,18.00
2022-09-01T07:58:11.696Z,18.10
2022-09-01T08:00:40.482Z,18.10
2022-09-01T08:03:07.432Z,18.20
2022-09-01T08:05:34.433Z,18.30
2022-09-01T08:08:01.289Z,18.30
2022-09-01T08:10:28.627Z,18.30
2022-09-01T08:12:56.624Z,18.40
2022-09-01T08:15:41.459Z,18.40
2022-09-01T08:18:14.290Z,18.50
2022-09-01T08:20:47.323Z,18.50
2022-09-01T08:23:18.460Z,18.60
2022-09-01T08:25:47.158Z,18.80
2022-09-01T08:28:15.046Z,18.80
2022-09-01T08:30:52.119Z,19.00
2022-09-01T08:33:19.632Z,19.10
2022-09-01T08:35:48.476Z,19.20
2022-09-01T08:38:15.749Z,19.30
2022-09-01T08:40:43.971Z,19.40
2022-09-01T08:43:25.909Z,19.60
2022-09-01T08:45:56.010Z,19.70
2022-09-01T08:51:21.975Z,20.00
2022-09-01T08:54:09.153Z,20.00
2022-09-01T08:56:37.301Z,20.30
2022-09-01T08:59:07.090Z,20.40
2022-09-01T09:02:14.078Z,20.50
2022-09-01T09:05:23.171Z,20.60
2022-09-01T09:08:32.984Z,20.70
2022-09-01T09:11:38.820Z,20.70
2022-09-01T09:14:27.345Z,20.80
2022-09-01T09:16:55.110Z,20.90
2022-09-01T09:19:24.500Z,20.90
2022-09-01T09:21:54.176Z,21.00
2022-09-01T09:24:50.418Z,20.90
2022-09-01T09:27:24.228Z,20.90
2022-09-01T09:29:54.394Z,21.10
2022-09-01T09:32:25.469Z,21.10
2022-09-01T09:35:19.193Z,21.20
2022-09-01T09:37:46.952Z,21.30
2022-09-01T09:40:23.411Z,21.30
2022-09-01T09:42:56.545Z,21.30
2022-09-01T09:45:29.838Z,21.40
2022-09-01T09:47:58.428Z,21.60
2022-09-01T09:50:31.894Z,21.60
2022-09-01T09:53:18.990Z,21.60
2022-09-01T09:55:59.325Z,21.70
2022-09-01T09:58:47.111Z,21.80
2022-09-01T10:01:24.498Z,21.90
2022-09-01T10:03:54.059Z,22.10
2022-09-01T10:06:42.063Z,22.10
2022-09-01T10:09:15.992Z,22.20
2022-09-01T10:11:45.436Z,22.20
2022-09-01T10:14:35.396Z,22.30
2022-09-01T10:17:15.926Z,22.40
2022-09-01T10:19:54.820Z,22.40
2022-09-01T10:22:22.393Z,22.50
2022-09-01T10:24:50.313Z,22.60
2022-09-01T10:27:24.114Z,22.70
2022-09-01T10:30:18.721Z,22.80
2022-09-01T10:32:56.484Z,22.80
2022-09-01T10:35:27.465Z,22.90
2022-09-01T10:37:55.868Z,23.00
2022-09-01T10:40:30.939Z,23.10
2022-09-01T10:43:25.783Z,23.10
2022-09-01T10:46:03.684Z,23.20
2022-09-01T10:48:52.151Z,23.30
2022-09-01T10:51:22.567Z,23.30
2022-09-01T10:54:02.253Z,23.40
2022-09-01T10:56:43.808Z,23.50
2022-09-01T10:59:32.842Z,23.70
2022-09-01T11:02:36.934Z,23.70
2022-09-01T11:05:00.342Z,23.80
2022-09-01T11:07:57.705Z,23.80
2022-09-01T11:10:36.065Z,23.90
2022-09-01T11:13:28.905Z,24.10
2022-09-01T11:15:58.597Z,24.10
2022-09-01T11:18:30.814Z,24.20
2022-09-01T11:21:18.165Z,24.10
2022-09-01T11:23:47.158Z,24.30
2022-09-01T11:26:35.597Z,24.40
2022-09-01T11:29:02.675Z,24.40
2022-09-01T11:31:32.389Z,24.40
2022-09-01T11:34:05.597Z,24.50
2022-09-01T11:36:53.352Z,24.70
2022-09-01T11:39:22.178Z,24.80
2022-09-01T11:42:11.871Z,24.80
2022-09-01T11:44:50.249Z,24.80
2022-09-01T11:47:26.613Z,25.00
2022-09-01T11:50:08.585Z,25.20
2022-09-01T11:52:37.286Z,25.20
2022-09-01T11:55:06.390Z,25.40
2022-09-01T11:57:37.866Z,25.50
2022-09-01T12:00:11.268Z,25.40
2022-09-01T12:02:50.645Z,25.50
2022-09-01T12:05:24.690Z,25.70
2022-09-01T12:07:51.657Z,25.70
2022-09-01T12:10:27.414Z,25.70
2022-09-01T12:13:06.249Z,25.60
2022-09-01T12:15:35.263Z,25.60
2022-09-01T12:18:09.763Z,25.60
2022-09-01T12:20:39.042Z,25.80
2022-09-01T12:23:16.875Z,26.00
2022-09-01T12:25:45.423Z,26.10
2022-09-01T12:28:14.916Z,26.30
2022-09-01T12:30:44.795Z,26.30
2022-09-01T12:33:29.620Z,26.50
2022-09-01T12:36:15.478Z,26.60
2022-09-01T12:38:42.406Z,26.80
2022-09-01T12:41:40.452Z,27.00
2022-09-01T12:44:34.554Z,27.00
2022-09-01T12:47:10.351Z,26.90
2022-09-01T12:49:50.540Z,26.70
2022-09-01T12:52:23.140Z,26.90
2022-09-01T12:54:52.844Z,27.00
2022-09-01T12:57:28.373Z,27.20
2022-09-01T13:00:10.875Z,27.50
2022-09-01T13:02:46.664Z,27.70
2022-09-01T13:05:29.916Z,27.90
2022-09-01T13:08:01.105Z,28.00
2022-09-01T13:10:33.302Z,27.90
2022-09-01T13:13:00.928Z,27.90
2022-09-01T13:15:27.998Z,27.90
2022-09-01T13:17:54.875Z,28.20
2022-09-01T13:20:21.703Z,28.30
2022-09-01T13:22:48.703Z,28.40
2022-09-01T13:25:18.663Z,28.60
2022-09-01T13:27:47.608Z,28.60
2022-09-01T13:30:16.892Z,28.70
2022-09-01T13:35:32.003Z,28.70
2022-09-01T13:37:58.840Z,28.70
2022-09-01T13:40:25.868Z,28.60
2022-09-01T13:42:53.511Z,28.70
2022-09-01T13:45:25.411Z,28.80
2022-09-01T13:53:27.736Z,29.30
2022-09-01T13:55:54.616Z,29.30
2022-09-01T13:58:21.657Z,29.50
2022-09-01T14:00:48.997Z,29.60
2022-09-01T14:03:22.523Z,29.70
2022-09-01T14:05:49.740Z,29.80
2022-09-01T14:08:19.892Z,29.90
2022-09-01T14:10:51.201Z,30.00
2022-09-01T14:13:22.196Z,30.10
2022-09-01T14:15:49.470Z,30.30
2022-09-01T14:18:17.607Z,30.50
2022-09-01T14:20:46.978Z,30.60
2022-09-01T14:23:15.231Z,30.80
2022-09-01T14:25:47.042Z,31.00
2022-09-01T14:28:14.050Z,31.00
2022-09-01T14:30:44.058Z,31.10
2022-09-01T14:33:11.827Z,31.10
2022-09-01T14:35:40.950Z,30.80
2022-09-01T14:38:08.884Z,30.80
2022-09-01T14:40:40.131Z,31.10
2022-09-01T14:43:09.896Z,31.00
2022-09-01T14:45:37.914Z,31.00
2022-09-01T14:48:05.474Z,31.00
2022-09-01T14:50:33.854Z,31.10
2022-09-01T14:53:02.903Z,31.30
2022-09-01T14:55:30.620Z,31.40
2022-09-01T14:57:57.511Z,31.40
2022-09-01T15:00:27.775Z,31.50
2022-09-01T15:02:55.652Z,31.60
2022-09-01T15:05:23.048Z,31.80
2022-09-01T15:07:51.045Z,31.90
2022-09-01T15:10:25.191Z,32.00
2022-09-01T15:13:00.439Z,32.10
2022-09-01T15:15:29.212Z,32.40
2022-09-01T15:17:56.960Z,32.60
2022-09-01T15:20:43.122Z,32.40
2022-09-01T15:23:10.571Z,32.50
2022-09-01T15:25:37.408Z,32.70
2022-09-01T15:28:05.564Z,32.60
2022-09-01T15:30:37.408Z,32.60
2022-09-01T15:33:05.008Z,32.70
2022-09-01T15:35:32.504Z,32.60
2022-09-01T15:38:00.076Z,32.50
2022-09-01T15:40:28.016Z,32.20
2022-09-01T15:42:56.714Z,32.00
2022-09-01T15:45:25.293Z,32.00
2022-09-01T15:47:52.266Z,32.20
2022-09-01T15:50:22.343Z,32.50
2022-09-01T15:52:57.861Z,32.80
2022-09-01T15:55:28.007Z,32.80
2022-09-01T15:57:55.399Z,33.00
2022-09-01T16:00:25.724Z,33.00
2022-09-01T16:02:54.936Z,33.20
2022-09-01T16:05:21.965Z,33.10
2022-09-01T16:10:23.595Z,33.20
2022-09-01T16:12:53.457Z,33.20
2022-09-01T16:15:22.740Z,33.10
2022-09-01T16:18:15.969Z,33.00
2022-09-01T16:21:06.565Z,33.10
2022-09-01T16:23:44.518Z,33.30
2022-09-01T16:26:16.479Z,33.30
2022-09-01T16:28:50.815Z,33.40
2022-09-01T16:31:29.626Z,33.30
2022-09-01T16:34:02.108Z,33.20
2022-09-01T16:36:42.484Z,33.20
2022-09-01T16:39:24.517Z,33.00
2022-09-01T16:42:01.334Z,32.80
2022-09-01T16:44:43.400Z,32.60
2022-09-01T16:47:21.374Z,32.40
2022-09-01T16:50:22.120Z,32.40
2022-09-01T16:53:14.378Z,32.20
2022-09-01T16:55:58.788Z,32.00
2022-09-01T16:58:37.262Z,31.90
2022-09-01T17:01:32.678Z,32.00
2022-09-01T17:04:37.129Z,32.00
2022-09-01T17:07:29.683Z,32.00
2022-09-01T17:10:03.359Z,32.00
2022-09-01T17:12:33.264Z,31.80
2022-09-01T17:15:12.923Z,31.80
2022-09-01T17:17:51.615Z,31.70
2022-09-01T17:20:23.172Z,31.50
2022-09-01T17:22:52.104Z,31.60
2022-09-01T17:25:37.877Z,31.50
2022-09-01T17:28:10.715Z,31.40
2022-09-01T17:31:02.464Z,31.30
2022-09-01T17:33:42.710Z,31.10
2022-09-01T17:36:28.899Z,30.90
2022-09-01T17:39:17.338Z,30.90
2022-09-01T17:41:55.928Z,30.90
2022-09-01T17:44:45.776Z,31.00
2022-09-01T17:47:32.116Z,31.20
2022-09-01T17:50:07.637Z,31.30
2022-09-01T17:52:40.625Z,31.10
2022-09-01T17:55:30.398Z,30.90
2022-09-01T17:58:15.245Z,30.90
2022-09-01T18:01:10.959Z,30.80
2022-09-01T18:03:57.846Z,30.80
2022-09-01T18:06:29.390Z,30.80
2022-09-01T18:08:58.363Z,31.00
2022-09-01T18:11:42.102Z,31.00
2022-09-01T18:14:13.141Z,31.00
2022-09-01T18:17:09.334Z,30.90
2022-09-01T18:19:39.696Z,30.80
2022-09-01T18:22:10.731Z,30.70
2022-09-01T18:24:58.093Z,30.70
2022-09-01T18:27:27.693Z,30.60
2022-09-01T18:29:57.169Z,30.30
2022-09-01T18:32:53.547Z,30.20
2022-09-01T18:36:02.175Z,30.10
2022-09-01T18:38:38.505Z,30.20
2022-09-01T18:41:28.827Z,30.10
2022-09-01T18:44:09.567Z,30.00
2022-09-01T18:46:49.446Z,29.90
2022-09-01T18:49:30.740Z,29.90
2022-09-01T18:52:36.111Z,29.70
2022-09-01T18:55:28.444Z,29.70
2022-09-01T18:57:58.538Z,29.60
2022-09-01T19:00:52.066Z,29.50
2022-09-01T19:03:41.948Z,29.50
2022-09-01T19:06:21.656Z,29.40
2022-09-01T19:08:57.279Z,29.30
2022-09-01T19:11:58.142Z,29.00
2022-09-01T19:14:27.866Z,29.00
2022-09-01T19:17:08.922Z,28.80
2022-09-01T19:19:49.590Z,28.70
2022-09-01T19:22:33.508Z,28.60
2022-09-01T19:25:27.674Z,28.50
2022-09-01T19:28:20.489Z,28.50
2022-09-01T19:31:22.924Z,28.40
2022-09-01T19:34:02.878Z,28.30
2022-09-01T19:36:37.986Z,28.20
2022-09-01T19:39:08.137Z,28.10
2022-09-01T19:41:40.591Z,28.00
2022-09-01T19:44:39.401Z,27.90
2022-09-01T19:47:19.901Z,27.80
2022-09-01T19:50:44.431Z,27.80
2022-09-01T19:53:38.487Z,27.60
2022-09-01T19:56:23.898Z,27.40
2022-09-01T19:59:11.701Z,27.40
2022-09-01T20:01:55.623Z,27.30
2022-09-01T20:05:21.463Z,27.20
2022-09-01T20:08:14.410Z,27.10
2022-09-01T20:11:01.441Z,27.00
2022-09-01T20:13:51.767Z,26.90
2022-09-01T20:16:32.493Z,26.80
2022-09-01T20:19:08.645Z,26.70
2022-09-01T20:21:40.042Z,26.60
2022-09-01T20:24:40.120Z,26.40
2022-09-01T20:27:30.085Z,26.50
2022-09-01T20:30:19.979Z,26.40
2022-09-01T20:33:17.225Z,26.20
2022-09-01T20:35:47.272Z,26.20
2022-09-01T20:38:44.973Z,26.00
2022-09-01T20:41:18.803Z,26.00
2022-09-01T20:43:48.338Z,25.90
2022-09-01T20:46:19.831Z,25.80
2022-09-01T20:48:47.045Z,25.50
2022-09-01T20:51:17.331Z,25.30
2022-09-01T20:54:09.980Z,25.30
2022-09-01T20:56:47.921Z,25.30
2022-09-01T20:59:25.549Z,25.30
2022-09-01T21:02:08.529Z,25.20
2022-09-01T21:04:35.989Z,25.20
2022-09-01T21:07:17.216Z,25.10
2022-09-01T21:09:53.147Z,25.00
2022-09-01T21:12:39.885Z,24.80
2022-09-01T21:15:20.943Z,24.60
2022-09-01T21:17:59.128Z,24.60
2022-09-01T21:20:50.914Z,24.60
2022-09-01T21:23:20.367Z,24.50
2022-09-01T21:25:48.232Z,24.50
2022-09-01T21:28:20.237Z,24.50
2022-09-01T21:30:54.150Z,24.40
2022-09-01T21:33:21.948Z,24.30
2022-09-01T21:35:48.861Z,24.20
2022-09-01T21:38:16.551Z,24.10
2022-09-01T21:40:43.689Z,24.10
2022-09-01T21:43:18.017Z,23.90
2022-09-01T21:45:45.032Z,23.80
2022-09-01T21:48:12.289Z,23.80
2022-09-01T21:50:42.343Z,23.70
2022-09-01T21:53:12.003Z,23.60
2022-09-01T21:55:38.877Z,23.60
2022-09-01T21:58:05.764Z,23.60
2022-09-01T22:00:34.809Z,23.50
2022-09-01T22:03:01.937Z,23.40
2022-09-01T22:05:29.804Z,23.20
2022-09-01T22:07:58.522Z,23.00
2022-09-01T22:10:28.181Z,22.80
2022-09-01T22:12:56.035Z,22.70
2022-09-01T22:15:24.829Z,22.60
2022-09-01T22:17:54.239Z,22.50
2022-09-01T22:20:23.133Z,22.50
2022-09-01T22:22:50.965Z,22.30
2022-09-01T22:25:20.800Z,22.30
2022-09-01T22:27:47.787Z,22.20
2022-09-01T22:30:14.963Z,22.20
2022-09-01T22:32:45.452Z,22.20
2022-09-01T22:35:14.618Z,22.20
2022-09-01T22:37:41.632Z,22.10
2022-09-01T22:40:09.492Z,22.00
2022-09-01T22:42:36.360Z,21.90
2022-09-01T22:45:04.574Z,21.80
2022-09-01T22:47:37.075Z,21.90
2022-09-01T22:50:07.420Z,21.90
2022-09-01T22:52:35.963Z,21.80
2022-09-01T22:55:03.427Z,21.70
2022-09-01T22:57:30.230Z,21.70
2022-09-01T22:59:57.134Z,21.60
2022-09-01T23:02:24.274Z,21.60
2022-09-01T23:04:51.183Z,21.40
2022-09-01T23:07:17.988Z,21.40
2022-09-01T23:09:44.862Z,21.40
2022-09-01T23:12:11.707Z,21.40
2022-09-01T23:14:40.807Z,21.30
2022-09-01T23:17:08.388Z,21.20
2022-09-01T23:19:35.307Z,21.20
2022-09-01T23:22:03.266Z,21.20
2022-09-01T23:24:30.150Z,21.20
2022-09-01T23:26:57.059Z,21.30
2022-09-01T23:29:25.367Z,21.10
2022-09-01T23:31:52.654Z,21.00
2022-09-01T23:34:20.297Z,20.90
2022-09-01T23:36:47.170Z,21.00
2022-09-01T23:39:14.599Z,20.90
2022-09-01T23:41:42.108Z,20.90
2022-09-01T23:44:10.092Z,20.90
2022-09-01T23:46:40.782Z,20.90
2022-09-01T23:49:09.183Z,20.90
2022-09-01T23:51:36.278Z,20.80
2022-09-01T23:54:03.685Z,20.70
2022-09-01T23:56:30.950Z,20.80
2022-09-01T23:58:59.027Z,20.70
