createdAt,value
2019-03-11T00:01:43.269Z,5.60
2019-03-11T00:04:16.052Z,5.70
2019-03-11T00:06:48.260Z,5.80
2019-03-11T00:09:20.087Z,5.70
2019-03-11T00:11:52.003Z,5.80
2019-03-11T00:14:24.280Z,5.80
2019-03-11T00:16:56.112Z,5.80
2019-03-11T00:19:27.986Z,5.70
2019-03-11T00:21:59.776Z,5.70
2019-03-11T00:24:31.903Z,5.70
2019-03-11T00:27:04.345Z,5.70
2019-03-11T00:29:36.290Z,5.70
2019-03-11T00:32:08.208Z,5.60
2019-03-11T00:34:40.169Z,5.70
2019-03-11T00:37:11.955Z,5.60
2019-03-11T00:39:43.810Z,5.80
2019-03-11T00:42:15.934Z,5.80
2019-03-11T00:44:47.914Z,5.60
2019-03-11T00:47:19.719Z,5.70
2019-03-11T00:49:51.565Z,5.50
2019-03-11T00:52:23.662Z,5.40
2019-03-11T00:54:55.767Z,5.30
2019-03-11T00:57:27.847Z,5.20
2019-03-11T00:59:59.691Z,5.20
2019-03-11T01:02:31.483Z,5.10
2019-03-11T01:05:03.358Z,5.10
2019-03-11T01:07:35.416Z,5.20
2019-03-11T01:10:08.145Z,5.30
2019-03-11T01:12:40.280Z,5.00
2019-03-11T01:15:12.242Z,5.10
2019-03-11T01:17:44.033Z,5.30
2019-03-11T01:20:15.873Z,5.20
2019-03-11T01:22:47.678Z,5.20
2019-03-11T01:25:19.517Z,5.20
2019-03-11T01:27:51.606Z,5.40
2019-03-11T01:30:23.436Z,5.40
2019-03-11T01:32:55.230Z,5.10
2019-03-11T01:35:27.070Z,5.20
2019-03-11T01:37:58.878Z,5.20
2019-03-11T01:40:30.980Z,5.30
2019-03-11T01:43:02.817Z,5.20
2019-03-11T01:45:34.599Z,5.30
2019-03-11T01:48:06.425Z,5.20
2019-03-11T01:50:38.519Z,5.20
2019-03-11T01:53:10.607Z,5.10
2019-03-11T01:55:42.397Z,5.20
2019-03-11T01:58:14.238Z,4.90
2019-03-11T02:00:46.286Z,5.10
2019-03-11T02:03:18.399Z,4.90
2019-03-11T02:05:50.180Z,4.90
2019-03-11T02:08:22.015Z,5.20
2019-03-11T02:10:54.083Z,5.00
2019-03-11T02:13:25.950Z,5.20
2019-03-11T02:15:58.132Z,5.20
2019-03-11T02:18:29.974Z,4.90
2019-03-11T02:21:02.050Z,4.80
2019-03-11T02:23:34.171Z,5.00
2019-03-11T02:26:05.955Z,4.80
2019-03-11T02:28:38.099Z,4.90
2019-03-11T02:31:09.889Z,4.90
2019-03-11T02:33:41.725Z,4.70
2019-03-11T02:36:13.770Z,4.90
2019-03-11T02:38:45.604Z,4.80
2019-03-11T02:41:17.397Z,5.00
2019-03-11T02:43:49.208Z,5.10
2019-03-11T02:46:21.014Z,5.00
2019-03-11T02:48:52.848Z,5.00
2019-03-11T02:51:24.645Z,4.90
2019-03-11T02:53:56.756Z,5.10
2019-03-11T02:56:28.652Z,5.00
2019-03-11T02:59:00.615Z,5.00
2019-03-11T03:01:51.328Z,5.10
2019-03-11T03:04:27.380Z,5.00
2019-03-11T03:06:59.164Z,5.10
2019-03-11T03:09:32.174Z,5.00
2019-03-11T03:12:04.163Z,5.10
2019-03-11T03:14:36.083Z,5.20
2019-03-11T03:17:08.370Z,5.50
2019-03-11T03:19:40.207Z,5.20
2019-03-11T03:22:11.997Z,5.50
2019-03-11T03:24:43.911Z,5.40
2019-03-11T03:27:15.702Z,5.40
2019-03-11T03:29:47.568Z,5.60
2019-03-11T03:32:19.745Z,5.50
2019-03-11T03:34:51.566Z,5.40
2019-03-11T03:37:23.374Z,5.50
2019-03-11T03:39:55.206Z,5.40
2019-03-11T03:42:27.094Z,5.80
2019-03-11T03:45:27.647Z,5.80
2019-03-11T03:47:59.691Z,5.70
2019-03-11T03:50:34.833Z,5.80
2019-03-11T03:53:06.638Z,5.70
2019-03-11T03:55:38.486Z,5.80
2019-03-11T03:58:10.278Z,6.10
2019-03-11T04:00:42.108Z,6.20
2019-03-11T04:03:14.194Z,5.90
2019-03-11T04:05:46.028Z,6.20
2019-03-11T04:08:17.829Z,6.50
2019-03-11T04:10:49.951Z,6.30
2019-03-11T04:13:21.755Z,6.50
2019-03-11T04:15:53.584Z,6.60
2019-03-11T04:18:28.455Z,6.20
2019-03-11T04:21:00.241Z,6.20
2019-03-11T04:23:32.071Z,6.30
2019-03-11T04:26:04.473Z,6.30
2019-03-11T04:28:36.321Z,6.40
2019-03-11T04:31:08.116Z,6.20
2019-03-11T04:33:39.974Z,6.10
2019-03-11T04:36:12.043Z,6.20
2019-03-11T04:38:44.169Z,5.70
2019-03-11T04:41:15.956Z,5.30
2019-03-11T04:43:47.815Z,5.20
2019-03-11T04:46:19.868Z,5.00
2019-03-11T04:48:51.680Z,4.80
2019-03-11T04:51:23.480Z,4.80
2019-03-11T04:53:55.320Z,4.90
2019-03-11T04:56:27.091Z,4.90
2019-03-11T04:59:15.140Z,4.60
2019-03-11T05:01:46.930Z,4.70
2019-03-11T05:04:18.783Z,4.80
2019-03-11T05:06:50.847Z,5.00
2019-03-11T05:09:22.689Z,5.10
2019-03-11T05:11:54.789Z,4.90
2019-03-11T05:14:26.693Z,5.20
2019-03-11T05:16:58.516Z,5.00
2019-03-11T05:19:30.668Z,5.30
2019-03-11T05:22:02.453Z,5.40
2019-03-11T05:24:34.579Z,5.20
2019-03-11T05:27:06.378Z,5.50
2019-03-11T05:29:38.655Z,5.30
2019-03-11T05:32:10.457Z,5.40
2019-03-11T05:34:42.305Z,5.10
2019-03-11T05:37:14.245Z,5.00
2019-03-11T05:39:46.073Z,5.10
2019-03-11T05:42:18.278Z,5.30
2019-03-11T05:44:50.680Z,5.20
2019-03-11T05:47:22.488Z,5.20
2019-03-11T05:49:54.354Z,5.40
2019-03-11T05:52:26.428Z,5.30
2019-03-11T05:54:58.271Z,5.20
2019-03-11T05:57:30.724Z,5.40
2019-03-11T06:00:03.865Z,5.60
2019-03-11T06:02:36.687Z,5.40
2019-03-11T06:05:08.883Z,5.30
2019-03-11T06:07:42.576Z,5.30
2019-03-11T06:10:15.177Z,5.30
2019-03-11T06:12:46.994Z,5.00
2019-03-11T06:15:20.242Z,5.10
2019-03-11T06:17:52.142Z,5.20
2019-03-11T06:20:44.835Z,5.20
2019-03-11T06:23:18.297Z,5.20
2019-03-11T06:25:50.102Z,5.20
2019-03-11T06:28:22.205Z,5.30
2019-03-11T06:30:53.996Z,5.10
2019-03-11T06:33:25.822Z,5.20
2019-03-11T06:35:58.178Z,5.00
2019-03-11T06:38:30.265Z,4.90
2019-03-11T06:41:02.053Z,4.90
2019-03-11T06:43:33.920Z,4.90
2019-03-11T06:46:05.744Z,4.70
2019-03-11T06:48:37.573Z,4.60
2019-03-11T06:51:09.371Z,4.80
2019-03-11T06:53:42.029Z,4.80
2019-03-11T06:56:14.189Z,4.70
2019-03-11T06:58:46.336Z,4.80
2019-03-11T07:01:18.121Z,4.80
2019-03-11T07:03:50.367Z,4.80
2019-03-11T07:06:22.160Z,4.80
2019-03-11T07:08:54.118Z,4.80
2019-03-11T07:11:26.016Z,4.80
2019-03-11T07:13:57.851Z,5.00
2019-03-11T07:16:30.037Z,4.80
2019-03-11T07:19:01.865Z,4.60
2019-03-11T07:21:33.657Z,4.80
2019-03-11T07:24:05.482Z,4.60
2019-03-11T07:26:37.388Z,4.80
2019-03-11T07:29:09.224Z,4.80
2019-03-11T07:31:41.312Z,4.80
2019-03-11T07:34:13.180Z,4.80
2019-03-11T07:36:45.298Z,5.10
2019-03-11T07:39:17.117Z,5.10
2019-03-11T07:41:48.912Z,5.00
2019-03-11T07:44:20.845Z,5.00
2019-03-11T07:46:52.878Z,4.90
2019-03-11T07:49:24.696Z,4.80
2019-03-11T07:51:56.519Z,3.70
2019-03-11T07:54:35.658Z,3.40
2019-03-11T07:57:01.819Z,3.00
2019-03-11T07:59:33.884Z,3.00
2019-03-11T08:02:05.770Z,2.80
2019-03-11T08:04:37.830Z,2.80
2019-03-11T08:07:09.651Z,2.40
2019-03-11T08:09:41.733Z,2.40
2019-03-11T08:12:13.552Z,2.40
2019-03-11T08:14:45.349Z,2.30
2019-03-11T08:17:17.591Z,2.00
2019-03-11T08:19:49.369Z,1.90
2019-03-11T08:22:21.213Z,1.90
2019-03-11T08:24:53.000Z,2.10
2019-03-11T08:27:24.821Z,1.60
2019-03-11T08:29:56.606Z,1.70
2019-03-11T08:32:28.435Z,1.90
2019-03-11T08:35:00.385Z,1.90
2019-03-11T08:37:32.519Z,1.90
2019-03-11T08:40:04.381Z,2.00
2019-03-11T08:42:36.204Z,2.20
2019-03-11T08:45:09.635Z,2.50
2019-03-11T08:47:41.451Z,2.20
2019-03-11T08:50:13.347Z,2.30
2019-03-11T08:52:45.151Z,2.30
2019-03-11T08:55:16.941Z,2.30
2019-03-11T08:57:48.761Z,2.50
2019-03-11T09:00:20.555Z,2.70
2019-03-11T09:02:52.373Z,3.00
2019-03-11T09:05:24.152Z,2.90
2019-03-11T09:07:56.768Z,2.70
2019-03-11T09:10:28.553Z,2.70
2019-03-11T09:13:00.450Z,2.90
2019-03-11T09:15:32.695Z,3.20
2019-03-11T09:18:04.694Z,3.40
2019-03-11T09:20:36.497Z,3.90
2019-03-11T09:23:08.326Z,4.60
2019-03-11T09:25:40.123Z,5.50
2019-03-11T09:28:12.108Z,6.90
2019-03-11T09:30:44.045Z,7.60
2019-03-11T09:33:16.002Z,8.20
2019-03-11T09:35:47.778Z,7.60
2019-03-11T09:38:19.665Z,7.80
2019-03-11T09:40:51.444Z,7.30
2019-03-11T09:43:23.317Z,7.60
2019-03-11T09:45:55.107Z,8.60
2019-03-11T09:48:26.931Z,9.20
2019-03-11T09:50:59.238Z,9.90
2019-03-11T09:53:31.246Z,9.80
2019-03-11T09:56:03.029Z,8.50
2019-03-11T09:58:34.841Z,7.80
2019-03-11T10:01:06.726Z,7.80
2019-03-11T10:03:38.550Z,7.50
2019-03-11T10:06:10.342Z,7.80
2019-03-11T10:08:42.160Z,8.10
2019-03-11T10:11:13.967Z,8.20
2019-03-11T10:13:45.831Z,8.50
2019-03-11T10:16:17.716Z,7.90
2019-03-11T10:18:50.373Z,7.60
2019-03-11T10:21:22.281Z,7.30
2019-03-11T10:23:54.082Z,7.40
2019-03-11T10:26:25.911Z,7.40
2019-03-11T10:28:57.971Z,7.90
2019-03-11T10:31:29.799Z,8.00
2019-03-11T10:34:01.603Z,8.40
2019-03-11T10:36:33.436Z,8.50
2019-03-11T10:39:06.193Z,8.80
2019-03-11T10:41:38.029Z,9.50
2019-03-11T10:44:09.821Z,10.10
2019-03-11T10:46:41.653Z,10.20
2019-03-11T10:49:13.445Z,9.80
2019-03-11T10:51:45.277Z,9.80
2019-03-11T10:54:17.075Z,9.90
2019-03-11T10:56:48.890Z,9.70
2019-03-11T10:59:20.689Z,8.90
2019-03-11T11:01:52.509Z,7.30
2019-03-11T11:04:24.298Z,7.20
2019-03-11T11:06:56.111Z,7.30
2019-03-11T11:09:28.184Z,7.70
2019-03-11T11:12:00.444Z,7.70
2019-03-11T11:14:32.556Z,8.10
2019-03-11T11:17:04.630Z,7.90
2019-03-11T11:19:36.700Z,8.50
2019-03-11T11:22:08.868Z,9.00
2019-03-11T11:24:40.646Z,8.60
2019-03-11T11:27:12.774Z,8.20
2019-03-11T11:29:44.894Z,8.50
2019-03-11T11:32:17.081Z,8.00
2019-03-11T11:34:48.891Z,7.40
2019-03-11T11:37:20.708Z,8.70
2019-03-11T11:39:52.921Z,9.50
2019-03-11T11:42:24.749Z,9.60
2019-03-11T11:44:56.595Z,8.80
2019-03-11T11:47:29.344Z,7.90
2019-03-11T11:50:01.205Z,7.30
2019-03-11T11:52:35.786Z,7.10
2019-03-11T11:55:07.978Z,6.70
2019-03-11T11:57:39.844Z,5.30
2019-03-11T12:00:20.170Z,5.00
2019-03-11T12:02:51.963Z,4.70
2019-03-11T12:05:24.074Z,4.80
2019-03-11T12:07:56.480Z,4.70
2019-03-11T12:10:28.361Z,6.40
2019-03-11T12:13:00.153Z,8.10
2019-03-11T12:15:32.133Z,9.20
2019-03-11T12:18:04.038Z,9.70
2019-03-11T12:20:36.164Z,10.10
2019-03-11T12:23:07.950Z,10.40
2019-03-11T12:25:40.081Z,9.60
2019-03-11T12:28:12.272Z,10.10
2019-03-11T12:30:44.216Z,10.00
2019-03-11T12:33:16.711Z,9.90
2019-03-11T12:35:48.551Z,9.50
2019-03-11T12:38:20.739Z,8.70
2019-03-11T12:40:52.645Z,9.80
2019-03-11T12:43:24.435Z,9.80
2019-03-11T12:45:56.512Z,9.70
2019-03-11T12:48:28.413Z,10.50
2019-03-11T12:51:00.275Z,11.90
2019-03-11T12:53:32.189Z,13.20
2019-03-11T12:56:04.050Z,13.30
2019-03-11T12:58:41.410Z,13.30
2019-03-11T13:01:09.688Z,12.10
2019-03-11T13:03:41.501Z,10.10
2019-03-11T13:06:13.362Z,9.90
2019-03-11T13:08:45.445Z,12.00
2019-03-11T13:11:17.884Z,11.50
2019-03-11T13:13:49.766Z,13.10
2019-03-11T13:16:21.690Z,11.50
2019-03-11T13:18:57.418Z,9.20
2019-03-11T13:21:32.100Z,8.60
2019-03-11T13:24:03.900Z,7.10
2019-03-11T13:26:36.021Z,5.50
2019-03-11T13:29:07.823Z,4.60
2019-03-11T13:31:40.223Z,4.30
2019-03-11T13:34:12.019Z,4.00
2019-03-11T13:36:43.920Z,4.20
2019-03-11T13:39:15.741Z,4.70
2019-03-11T13:41:47.848Z,7.60
2019-03-11T13:44:19.668Z,10.70
2019-03-11T13:46:51.812Z,12.60
2019-03-11T13:49:23.924Z,14.20
2019-03-11T13:51:55.760Z,16.30
2019-03-11T13:54:27.969Z,16.50
2019-03-11T13:56:59.793Z,16.00
2019-03-11T13:59:31.628Z,17.10
2019-03-11T14:02:03.500Z,15.30
2019-03-11T14:04:35.404Z,12.20
2019-03-11T14:07:07.205Z,10.10
2019-03-11T14:09:39.036Z,7.90
2019-03-11T14:12:11.128Z,6.00
2019-03-11T14:14:43.241Z,5.50
2019-03-11T14:17:15.086Z,6.00
2019-03-11T14:19:46.940Z,8.10
2019-03-11T14:22:19.330Z,10.30
2019-03-11T14:24:51.438Z,12.30
2019-03-11T14:27:23.610Z,10.70
2019-03-11T14:29:56.933Z,12.00
2019-03-11T14:32:28.743Z,13.20
2019-03-11T14:35:00.568Z,14.60
2019-03-11T14:37:32.580Z,15.50
2019-03-11T14:40:04.563Z,14.60
2019-03-11T14:42:36.462Z,14.70
2019-03-11T14:45:11.059Z,15.10
2019-03-11T14:47:43.204Z,14.80
2019-03-11T14:50:15.094Z,14.30
2019-03-11T14:52:46.997Z,15.10
2019-03-11T14:55:18.846Z,14.50
2019-03-11T14:57:50.664Z,11.70
2019-03-11T15:00:22.555Z,10.20
2019-03-11T15:02:54.358Z,9.40
2019-03-11T15:05:26.173Z,8.90
2019-03-11T15:07:57.964Z,7.90
2019-03-11T15:10:29.907Z,7.70
2019-03-11T15:13:02.138Z,8.70
2019-03-11T15:15:34.341Z,10.10
2019-03-11T15:18:06.169Z,11.70
2019-03-11T15:20:38.017Z,13.10
2019-03-11T15:23:20.056Z,11.50
2019-03-11T15:25:43.676Z,9.60
2019-03-11T15:28:17.976Z,9.10
2019-03-11T15:30:49.382Z,10.90
2019-03-11T15:33:21.197Z,12.00
2019-03-11T15:35:53.035Z,13.10
2019-03-11T15:38:25.213Z,12.60
2019-03-11T15:40:57.066Z,12.90
2019-03-11T15:43:28.863Z,11.50
2019-03-11T15:46:03.571Z,11.80
2019-03-11T15:48:35.384Z,10.60
2019-03-11T15:51:07.565Z,9.80
2019-03-11T15:53:39.375Z,8.70
2019-03-11T15:56:11.206Z,8.30
2019-03-11T15:58:43.425Z,7.90
2019-03-11T16:01:15.399Z,6.90
2019-03-11T16:03:47.215Z,7.40
2019-03-11T16:06:19.427Z,7.30
2019-03-11T16:08:51.220Z,7.60
2019-03-11T16:11:23.350Z,7.70
2019-03-11T16:13:55.385Z,7.10
2019-03-11T16:16:27.647Z,6.90
2019-03-11T16:18:59.888Z,6.30
2019-03-11T16:21:32.589Z,6.20
2019-03-11T16:24:04.936Z,5.80
2019-03-11T16:26:36.794Z,5.90
2019-03-11T16:29:08.587Z,5.60
2019-03-11T16:31:40.432Z,5.30
2019-03-11T16:34:12.875Z,5.30
2019-03-11T16:36:45.417Z,4.90
2019-03-11T16:39:17.335Z,4.90
2019-03-11T16:41:49.231Z,4.90
2019-03-11T16:44:21.034Z,4.90
2019-03-11T16:46:53.197Z,5.00
2019-03-11T16:49:25.007Z,5.00
2019-03-11T16:51:57.097Z,4.60
2019-03-11T16:54:28.892Z,4.70
2019-03-11T16:57:00.978Z,4.50
2019-03-11T16:59:32.779Z,4.50
2019-03-11T17:02:04.932Z,4.50
2019-03-11T17:04:37.020Z,4.30
2019-03-11T17:07:09.149Z,4.20
2019-03-11T17:09:41.217Z,4.10
2019-03-11T17:12:13.346Z,4.20
2019-03-11T17:14:45.512Z,4.10
2019-03-11T17:17:17.393Z,4.00
2019-03-11T17:19:49.834Z,4.10
2019-03-11T17:22:23.998Z,4.00
2019-03-11T17:24:55.814Z,4.00
2019-03-11T17:27:27.906Z,4.00
2019-03-11T17:30:00.608Z,4.00
2019-03-11T17:32:33.377Z,4.10
2019-03-11T17:35:05.397Z,4.10
2019-03-11T17:37:38.165Z,4.20
2019-03-11T17:40:12.442Z,3.90
2019-03-11T17:42:44.265Z,4.20
2019-03-11T17:45:16.584Z,4.00
2019-03-11T17:47:48.562Z,4.20
2019-03-11T17:50:21.621Z,4.20
2019-03-11T17:52:53.771Z,3.90
2019-03-11T17:55:25.623Z,3.90
2019-03-11T17:57:57.682Z,4.10
2019-03-11T18:00:31.349Z,3.90
2019-03-11T18:03:03.523Z,3.80
2019-03-11T18:05:35.353Z,3.90
2019-03-11T18:08:07.288Z,3.60
2019-03-11T18:10:50.143Z,3.80
2019-03-11T18:13:28.456Z,3.80
2019-03-11T18:16:00.598Z,3.80
2019-03-11T18:18:34.342Z,3.80
2019-03-11T18:21:07.049Z,3.60
2019-03-11T18:23:38.893Z,3.70
2019-03-11T18:26:12.076Z,3.70
2019-03-11T18:28:44.426Z,3.70
2019-03-11T18:31:16.571Z,3.90
2019-03-11T18:33:48.354Z,3.90
2019-03-11T18:36:20.946Z,3.90
2019-03-11T18:38:52.764Z,3.60
2019-03-11T18:41:24.881Z,3.90
2019-03-11T18:43:56.915Z,3.60
2019-03-11T18:46:29.033Z,3.60
2019-03-11T18:49:01.050Z,3.70
2019-03-11T18:51:32.883Z,3.70
2019-03-11T18:54:04.800Z,3.80
2019-03-11T18:56:36.671Z,3.60
2019-03-11T18:59:08.508Z,3.80
2019-03-11T19:01:40.580Z,3.80
2019-03-11T19:04:12.549Z,3.90
2019-03-11T19:06:44.706Z,4.00
2019-03-11T19:09:16.798Z,4.30
2019-03-11T19:11:48.816Z,4.30
2019-03-11T19:14:20.684Z,4.20
2019-03-11T19:16:53.155Z,4.10
2019-03-11T19:19:25.136Z,3.90
2019-03-11T19:21:57.302Z,4.10
2019-03-11T19:24:29.163Z,3.90
2019-03-11T19:27:01.574Z,4.00
2019-03-11T19:29:33.802Z,4.10
2019-03-11T19:32:07.057Z,4.20
2019-03-11T19:34:39.118Z,4.00
2019-03-11T19:37:10.955Z,4.30
2019-03-11T19:39:42.826Z,4.30
2019-03-11T19:42:14.639Z,4.10
2019-03-11T19:44:47.598Z,3.90
2019-03-11T19:47:19.459Z,4.00
2019-03-11T19:49:51.406Z,3.80
2019-03-11T19:52:23.706Z,4.10
2019-03-11T19:54:55.745Z,4.20
2019-03-11T19:57:27.986Z,4.00
2019-03-11T19:59:59.757Z,3.90
2019-03-11T20:02:31.707Z,3.80
2019-03-11T20:05:03.583Z,4.00
2019-03-11T20:07:35.479Z,3.90
2019-03-11T20:10:09.328Z,3.70
2019-03-11T20:12:41.150Z,3.70
2019-03-11T20:15:14.236Z,3.90
2019-03-11T20:17:47.731Z,4.00
2019-03-11T20:20:19.842Z,3.80
2019-03-11T20:22:51.670Z,4.00
2019-03-11T20:25:26.447Z,4.00
2019-03-11T20:27:58.761Z,4.10
2019-03-11T20:30:30.631Z,3.90
2019-03-11T20:33:04.192Z,4.00
2019-03-11T20:35:36.535Z,4.20
2019-03-11T20:38:08.610Z,4.20
2019-03-11T20:40:43.058Z,4.30
2019-03-11T20:43:14.982Z,4.30
2019-03-11T20:45:46.984Z,4.30
2019-03-11T20:48:19.028Z,4.40
2019-03-11T20:50:50.892Z,4.30
2019-03-11T20:53:23.183Z,4.20
2019-03-11T20:55:55.059Z,4.30
2019-03-11T20:58:27.004Z,4.30
2019-03-11T21:00:58.807Z,4.30
2019-03-11T21:03:30.800Z,4.60
2019-03-11T21:06:03.483Z,4.70
2019-03-11T21:08:35.340Z,4.60
2019-03-11T21:11:07.309Z,4.60
2019-03-11T21:13:39.406Z,4.90
2019-03-11T21:16:11.166Z,4.80
2019-03-11T21:18:43.343Z,4.90
2019-03-11T21:21:15.158Z,5.00
2019-03-11T21:23:47.314Z,4.80
2019-03-11T21:26:19.431Z,4.80
2019-03-11T21:28:51.338Z,4.90
2019-03-11T21:31:23.647Z,5.00
2019-03-11T21:33:58.969Z,5.00
2019-03-11T21:36:29.165Z,4.90
2019-03-11T21:39:01.343Z,4.60
2019-03-11T21:41:33.307Z,4.60
2019-03-11T21:44:05.126Z,4.50
2019-03-11T21:46:36.902Z,4.40
2019-03-11T21:49:09.078Z,4.40
2019-03-11T21:51:41.221Z,4.30
2019-03-11T21:54:13.035Z,4.40
2019-03-11T21:56:47.658Z,4.50
2019-03-11T21:59:20.617Z,4.60
2019-03-11T22:01:53.012Z,4.50
2019-03-11T22:04:35.490Z,4.50
2019-03-11T22:07:07.401Z,4.70
2019-03-11T22:09:39.463Z,4.50
2019-03-11T22:12:11.427Z,4.40
2019-03-11T22:14:43.526Z,4.40
2019-03-11T22:17:15.392Z,4.60
2019-03-11T22:19:47.222Z,4.50
2019-03-11T22:22:19.379Z,4.50
2019-03-11T22:24:51.224Z,4.60
2019-03-11T22:27:23.077Z,4.70
2019-03-11T22:29:55.477Z,4.70
2019-03-11T22:32:27.318Z,4.60
2019-03-11T22:35:11.675Z,4.80
2019-03-11T22:37:32.775Z,4.50
2019-03-11T22:40:06.062Z,4.40
2019-03-11T22:42:38.043Z,4.40
2019-03-11T22:45:11.175Z,4.40
2019-03-11T22:47:42.998Z,4.40
2019-03-11T22:50:17.650Z,4.50
2019-03-11T22:52:48.347Z,4.70
2019-03-11T22:55:20.365Z,4.60
2019-03-11T22:57:52.215Z,4.80
2019-03-11T23:01:04.317Z,4.80
2019-03-11T23:03:36.421Z,4.60
2019-03-11T23:06:08.508Z,4.60
2019-03-11T23:08:40.367Z,4.40
2019-03-11T23:11:12.158Z,4.50
2019-03-11T23:13:43.980Z,4.40
2019-03-11T23:16:15.767Z,4.40
2019-03-11T23:18:48.940Z,4.70
2019-03-11T23:21:20.736Z,4.90
2019-03-11T23:23:52.563Z,5.00
2019-03-11T23:26:24.650Z,5.00
2019-03-11T23:28:56.483Z,5.00
2019-03-11T23:31:28.275Z,4.80
2019-03-11T23:34:00.099Z,4.60
2019-03-11T23:36:31.906Z,4.50
2019-03-11T23:39:05.455Z,4.60
2019-03-11T23:41:37.543Z,4.50
2019-03-11T23:44:09.654Z,4.90
2019-03-11T23:46:41.462Z,4.60
2019-03-11T23:49:13.736Z,4.50
2019-03-11T23:51:45.643Z,4.50
2019-03-11T23:54:17.749Z,4.50
2019-03-11T23:56:49.547Z,4.40
2019-03-11T23:59:21.367Z,4.30
