createdAt,value
2018-08-11T00:00:24.154Z,17.60
2018-08-11T00:02:53.941Z,17.50
2018-08-11T00:05:23.653Z,17.50
2018-08-11T00:07:53.262Z,17.50
2018-08-11T00:10:23.303Z,17.50
2018-08-11T00:12:52.684Z,17.50
2018-08-11T00:15:22.348Z,17.40
2018-08-11T00:17:51.681Z,17.30
2018-08-11T00:20:29.563Z,17.30
2018-08-11T00:22:59.129Z,17.40
2018-08-11T00:25:29.357Z,17.40
2018-08-11T00:27:58.591Z,17.60
2018-08-11T00:30:28.081Z,17.40
2018-08-11T00:32:57.733Z,17.30
2018-08-11T00:35:27.301Z,17.30
2018-08-11T00:37:57.038Z,17.30
2018-08-11T00:40:26.710Z,17.30
2018-08-11T00:42:57.240Z,17.40
2018-08-11T00:45:26.733Z,17.20
2018-08-11T00:47:57.165Z,17.20
2018-08-11T00:50:30.737Z,17.10
2018-08-11T00:52:59.919Z,17.10
2018-08-11T00:55:29.366Z,17.10
2018-08-11T00:57:58.909Z,17.10
2018-08-11T01:00:28.718Z,17.00
2018-08-11T01:02:58.135Z,17.00
2018-08-11T01:05:27.963Z,17.00
2018-08-11T01:07:57.383Z,17.00
2018-08-11T01:10:26.801Z,17.10
2018-08-11T01:12:56.178Z,17.10
2018-08-11T01:15:25.385Z,17.20
2018-08-11T01:17:55.289Z,17.10
2018-08-11T01:20:24.513Z,17.10
2018-08-11T01:22:54.115Z,17.10
2018-08-11T01:25:23.612Z,16.90
2018-08-11T01:27:53.205Z,16.90
2018-08-11T01:30:23.449Z,16.90
2018-08-11T01:32:52.874Z,17.00
2018-08-11T01:35:22.450Z,16.90
2018-08-11T01:37:51.945Z,16.80
2018-08-11T01:40:21.381Z,16.70
2018-08-11T01:42:51.709Z,16.80
2018-08-11T01:45:20.992Z,16.80
2018-08-11T01:47:50.568Z,16.70
2018-08-11T01:50:20.205Z,16.70
2018-08-11T01:52:49.640Z,16.80
2018-08-11T01:55:20.034Z,16.80
2018-08-11T01:57:50.482Z,16.80
2018-08-11T02:00:21.289Z,16.70
2018-08-11T02:02:50.615Z,16.70
2018-08-11T02:05:20.324Z,16.70
2018-08-11T02:07:49.782Z,16.60
2018-08-11T02:10:20.829Z,16.60
2018-08-11T02:12:50.189Z,16.60
2018-08-11T02:15:19.781Z,16.60
2018-08-11T02:17:49.374Z,16.50
2018-08-11T02:20:19.897Z,16.50
2018-08-11T02:22:50.259Z,16.50
2018-08-11T02:25:19.733Z,16.60
2018-08-11T02:27:49.119Z,16.50
2018-08-11T02:30:19.394Z,16.50
2018-08-11T02:32:48.849Z,16.50
2018-08-11T02:35:18.419Z,16.60
2018-08-11T02:37:47.830Z,16.40
2018-08-11T02:40:17.778Z,16.30
2018-08-11T02:42:47.459Z,16.40
2018-08-11T02:45:17.934Z,16.40
2018-08-11T02:47:47.740Z,16.40
2018-08-11T02:50:16.960Z,16.50
2018-08-11T02:52:46.330Z,16.40
2018-08-11T02:55:15.504Z,16.50
2018-08-11T02:57:44.781Z,16.40
2018-08-11T03:00:14.213Z,16.40
2018-08-11T03:02:44.582Z,16.60
2018-08-11T03:05:13.999Z,16.40
2018-08-11T03:07:43.323Z,16.50
2018-08-11T03:10:12.968Z,16.30
2018-08-11T03:12:42.741Z,16.30
2018-08-11T03:15:13.074Z,16.30
2018-08-11T03:17:42.901Z,16.30
2018-08-11T03:20:13.809Z,16.40
2018-08-11T03:22:44.078Z,16.30
2018-08-11T03:25:13.474Z,16.40
2018-08-11T03:27:42.786Z,16.30
2018-08-11T03:30:12.432Z,16.30
2018-08-11T03:32:42.034Z,16.20
2018-08-11T03:35:11.426Z,16.20
2018-08-11T03:37:40.744Z,16.20
2018-08-11T03:40:11.120Z,16.10
2018-08-11T03:42:41.199Z,16.20
2018-08-11T03:45:10.903Z,16.30
2018-08-11T03:47:40.273Z,16.20
2018-08-11T03:50:09.740Z,16.20
2018-08-11T03:52:38.949Z,16.40
2018-08-11T03:55:08.242Z,16.50
2018-08-11T03:57:37.836Z,16.40
2018-08-11T04:00:09.783Z,16.20
2018-08-11T04:02:39.038Z,16.30
2018-08-11T04:05:08.398Z,16.30
2018-08-11T04:07:38.091Z,16.20
2018-08-11T04:10:07.698Z,16.30
2018-08-11T04:12:37.194Z,16.30
2018-08-11T04:15:06.751Z,16.20
2018-08-11T04:17:39.008Z,16.20
2018-08-11T04:20:13.073Z,16.30
2018-08-11T04:22:43.381Z,16.30
2018-08-11T04:25:12.711Z,16.30
2018-08-11T04:27:42.197Z,16.30
2018-08-11T04:30:12.599Z,16.40
2018-08-11T04:32:42.909Z,16.40
2018-08-11T04:35:12.451Z,16.50
2018-08-11T04:37:41.862Z,16.50
2018-08-11T04:40:12.350Z,16.50
2018-08-11T04:42:41.513Z,16.50
2018-08-11T04:45:10.713Z,16.60
2018-08-11T04:47:40.185Z,16.60
2018-08-11T04:50:09.780Z,16.50
2018-08-11T04:52:39.166Z,16.70
2018-08-11T04:55:08.849Z,16.60
2018-08-11T04:57:38.471Z,16.70
2018-08-11T05:00:09.093Z,16.70
2018-08-11T05:02:38.510Z,16.60
2018-08-11T05:05:08.675Z,16.70
2018-08-11T05:07:38.780Z,16.70
2018-08-11T05:10:08.944Z,16.80
2018-08-11T05:12:38.512Z,16.80
2018-08-11T05:15:09.021Z,16.90
2018-08-11T05:17:38.351Z,17.00
2018-08-11T05:20:08.060Z,17.10
2018-08-11T05:22:37.707Z,17.10
2018-08-11T05:25:07.224Z,17.10
2018-08-11T05:27:36.762Z,17.20
2018-08-11T05:30:07.224Z,17.30
2018-08-11T05:32:37.197Z,17.20
2018-08-11T05:35:07.093Z,17.30
2018-08-11T05:37:36.634Z,17.30
2018-08-11T05:40:06.282Z,17.30
2018-08-11T05:42:35.938Z,17.30
2018-08-11T05:45:05.602Z,17.50
2018-08-11T05:47:35.118Z,17.50
2018-08-11T05:50:05.277Z,17.50
2018-08-11T05:52:34.792Z,17.60
2018-08-11T05:55:04.650Z,17.50
2018-08-11T05:57:34.000Z,17.50
2018-08-11T06:00:03.281Z,17.70
2018-08-11T06:02:32.616Z,17.70
2018-08-11T06:05:02.277Z,17.70
2018-08-11T06:07:31.639Z,17.70
2018-08-11T06:10:00.980Z,17.70
2018-08-11T06:12:30.414Z,17.70
2018-08-11T06:15:00.068Z,17.80
2018-08-11T06:17:29.541Z,18.00
2018-08-11T06:19:59.059Z,18.10
2018-08-11T06:22:28.701Z,18.10
2018-08-11T06:24:58.332Z,18.00
2018-08-11T06:27:28.864Z,18.10
2018-08-11T06:29:58.253Z,18.20
2018-08-11T06:32:27.896Z,18.00
2018-08-11T06:34:57.585Z,18.30
2018-08-11T06:37:26.756Z,18.40
2018-08-11T06:39:56.115Z,18.50
2018-08-11T06:42:25.651Z,18.50
2018-08-11T06:44:56.108Z,18.40
2018-08-11T06:47:25.965Z,18.50
2018-08-11T06:49:55.419Z,18.40
2018-08-11T06:52:24.670Z,18.60
2018-08-11T06:54:54.930Z,18.60
2018-08-11T06:57:24.432Z,18.50
2018-08-11T06:59:55.029Z,18.60
2018-08-11T07:02:24.710Z,18.30
2018-08-11T07:04:54.048Z,18.30
2018-08-11T07:07:23.817Z,18.60
2018-08-11T07:09:53.534Z,18.50
2018-08-11T07:12:23.714Z,18.40
2018-08-11T07:14:53.354Z,18.40
2018-08-11T07:17:22.689Z,18.50
2018-08-11T07:19:51.920Z,18.70
2018-08-11T07:22:21.553Z,18.80
2018-08-11T07:24:51.158Z,18.70
2018-08-11T07:27:20.921Z,18.60
2018-08-11T07:29:50.318Z,18.70
2018-08-11T07:32:19.982Z,18.90
2018-08-11T07:34:49.519Z,18.80
2018-08-11T07:37:18.898Z,18.70
2018-08-11T07:39:48.402Z,18.80
2018-08-11T07:42:18.352Z,18.60
2018-08-11T07:44:47.853Z,18.50
2018-08-11T07:47:17.230Z,18.40
2018-08-11T07:49:47.424Z,18.80
2018-08-11T07:52:16.979Z,19.20
2018-08-11T07:54:46.453Z,19.30
2018-08-11T07:57:15.772Z,19.50
2018-08-11T07:59:45.251Z,19.50
2018-08-11T08:02:14.893Z,19.50
2018-08-11T08:04:44.002Z,19.60
2018-08-11T08:07:13.552Z,19.60
2018-08-11T08:09:42.901Z,19.50
2018-08-11T08:12:12.503Z,19.70
2018-08-11T08:14:42.291Z,19.70
2018-08-11T08:17:11.859Z,19.80
2018-08-11T08:19:41.483Z,19.90
2018-08-11T08:22:11.022Z,20.10
2018-08-11T08:24:40.713Z,20.20
2018-08-11T08:27:10.326Z,20.20
2018-08-11T08:29:40.142Z,20.30
2018-08-11T08:32:09.810Z,20.40
2018-08-11T08:34:39.325Z,20.40
2018-08-11T08:37:08.720Z,20.30
2018-08-11T08:39:38.446Z,20.30
2018-08-11T08:42:08.386Z,20.50
2018-08-11T08:44:38.203Z,20.50
2018-08-11T08:47:07.652Z,20.60
2018-08-11T08:49:37.245Z,20.70
2018-08-11T08:52:06.902Z,20.90
2018-08-11T08:54:36.561Z,20.80
2018-08-11T08:57:06.076Z,20.80
2018-08-11T08:59:36.192Z,20.90
2018-08-11T09:02:05.655Z,20.90
2018-08-11T09:04:35.170Z,20.80
2018-08-11T09:07:04.598Z,21.20
2018-08-11T09:09:34.100Z,21.40
2018-08-11T09:12:03.864Z,21.60
2018-08-11T09:14:33.517Z,21.50
2018-08-11T09:17:03.156Z,21.60
2018-08-11T09:19:32.929Z,21.90
2018-08-11T09:22:02.611Z,21.70
2018-08-11T09:24:32.130Z,21.70
2018-08-11T09:27:01.654Z,21.80
2018-08-11T09:29:31.198Z,21.90
2018-08-11T09:32:00.915Z,22.10
2018-08-11T09:34:30.470Z,22.00
2018-08-11T09:36:59.942Z,22.00
2018-08-11T09:39:29.445Z,21.50
2018-08-11T09:41:58.875Z,21.60
2018-08-11T09:44:28.492Z,21.70
2018-08-11T09:46:57.929Z,21.70
2018-08-11T09:49:27.049Z,21.60
2018-08-11T09:51:56.436Z,21.70
2018-08-11T09:54:26.825Z,21.90
2018-08-11T09:56:56.031Z,22.10
2018-08-11T09:59:25.549Z,22.00
2018-08-11T10:02:00.464Z,21.70
2018-08-11T10:04:30.241Z,22.10
2018-08-11T10:06:59.756Z,22.00
2018-08-11T10:09:29.099Z,22.60
2018-08-11T10:11:58.522Z,22.70
2018-08-11T10:14:28.071Z,22.40
2018-08-11T10:16:57.228Z,22.60
2018-08-11T10:19:26.743Z,22.10
2018-08-11T10:21:56.106Z,21.70
2018-08-11T10:24:25.568Z,21.60
2018-08-11T10:26:55.011Z,21.50
2018-08-11T10:29:24.355Z,22.00
2018-08-11T10:31:54.530Z,22.30
2018-08-11T10:34:23.549Z,21.80
2018-08-11T10:36:52.890Z,21.70
2018-08-11T10:39:22.384Z,22.00
2018-08-11T10:41:51.984Z,22.30
2018-08-11T10:44:21.334Z,22.30
2018-08-11T10:46:50.903Z,22.30
2018-08-11T10:49:20.029Z,22.10
2018-08-11T10:51:49.405Z,21.70
2018-08-11T10:54:18.802Z,22.30
2018-08-11T10:56:47.999Z,23.20
2018-08-11T10:59:17.684Z,23.10
2018-08-11T11:01:46.789Z,23.00
2018-08-11T11:04:16.590Z,23.40
2018-08-11T11:06:46.193Z,23.20
2018-08-11T11:09:17.446Z,22.90
2018-08-11T11:11:47.061Z,22.70
2018-08-11T11:14:16.810Z,22.40
2018-08-11T11:16:46.165Z,22.30
2018-08-11T11:19:15.515Z,22.50
2018-08-11T11:21:46.018Z,22.90
2018-08-11T11:24:15.483Z,22.70
2018-08-11T11:26:44.953Z,22.50
2018-08-11T11:29:14.174Z,22.90
2018-08-11T11:31:43.924Z,23.40
2018-08-11T11:34:13.415Z,23.60
2018-08-11T11:36:42.901Z,23.70
2018-08-11T11:39:12.509Z,23.10
2018-08-11T11:41:42.468Z,23.20
2018-08-11T11:44:11.863Z,23.20
2018-08-11T11:46:41.663Z,23.00
2018-08-11T11:49:11.165Z,23.00
2018-08-11T11:51:40.661Z,22.80
2018-08-11T11:54:10.251Z,22.30
2018-08-11T11:56:40.065Z,22.70
2018-08-11T11:59:09.599Z,23.20
2018-08-11T12:01:39.510Z,23.30
2018-08-11T12:04:09.058Z,23.00
2018-08-11T12:06:38.848Z,23.00
2018-08-11T12:09:10.110Z,23.50
2018-08-11T12:11:40.196Z,23.80
2018-08-11T12:14:09.540Z,23.70
2018-08-11T12:16:40.100Z,24.10
2018-08-11T12:19:09.470Z,23.90
2018-08-11T12:21:39.049Z,23.40
2018-08-11T12:24:08.488Z,22.80
2018-08-11T12:26:38.307Z,22.90
2018-08-11T12:29:08.204Z,23.20
2018-08-11T12:31:37.851Z,23.50
2018-08-11T12:34:07.398Z,23.60
2018-08-11T12:36:37.140Z,23.40
2018-08-11T12:39:11.100Z,23.30
2018-08-11T12:41:41.633Z,23.30
2018-08-11T12:44:17.395Z,23.40
2018-08-11T12:46:46.874Z,23.50
2018-08-11T12:49:16.304Z,23.70
2018-08-11T12:51:45.944Z,23.60
2018-08-11T12:54:15.700Z,23.50
2018-08-11T12:56:45.090Z,23.30
2018-08-11T12:59:14.622Z,23.20
2018-08-11T13:01:44.341Z,23.10
2018-08-11T13:04:13.933Z,22.90
2018-08-11T13:06:43.711Z,23.20
2018-08-11T13:09:12.882Z,23.50
2018-08-11T13:11:42.354Z,23.70
2018-08-11T13:14:11.801Z,23.60
2018-08-11T13:16:41.240Z,23.50
2018-08-11T13:19:10.907Z,23.40
2018-08-11T13:21:40.497Z,23.60
2018-08-11T13:24:09.974Z,23.90
2018-08-11T13:26:39.804Z,23.80
2018-08-11T13:29:09.415Z,23.80
2018-08-11T13:31:38.930Z,23.60
2018-08-11T13:34:08.543Z,23.50
2018-08-11T13:36:37.941Z,23.20
2018-08-11T13:39:09.933Z,23.10
2018-08-11T13:41:50.347Z,23.40
2018-08-11T13:44:20.391Z,23.40
2018-08-11T13:46:50.064Z,23.40
2018-08-11T13:49:19.576Z,23.40
2018-08-11T13:51:49.122Z,23.30
2018-08-11T13:54:18.775Z,23.20
2018-08-11T13:56:48.253Z,23.00
2018-08-11T13:59:17.708Z,22.90
2018-08-11T14:01:47.262Z,23.00
2018-08-11T14:04:17.151Z,23.40
2018-08-11T14:06:46.734Z,23.20
2018-08-11T14:09:16.421Z,23.00
2018-08-11T14:11:46.123Z,23.20
2018-08-11T14:14:15.300Z,23.30
2018-08-11T14:16:44.863Z,23.50
2018-08-11T14:19:14.105Z,23.70
2018-08-11T14:21:43.598Z,23.70
2018-08-11T14:24:13.109Z,23.40
2018-08-11T14:26:42.740Z,23.30
2018-08-11T14:29:12.340Z,22.70
2018-08-11T14:31:42.142Z,22.60
2018-08-11T14:34:11.948Z,22.90
2018-08-11T14:36:41.328Z,22.80
2018-08-11T14:39:11.169Z,23.00
2018-08-11T14:41:40.899Z,22.70
2018-08-11T14:44:10.153Z,22.50
2018-08-11T14:46:39.631Z,22.30
2018-08-11T14:49:09.264Z,21.90
2018-08-11T14:51:38.901Z,21.90
2018-08-11T14:54:08.283Z,21.90
2018-08-11T14:56:38.158Z,22.20
2018-08-11T14:59:08.404Z,23.00
2018-08-11T15:01:37.690Z,23.30
2018-08-11T15:04:07.051Z,23.30
2018-08-11T15:06:36.512Z,22.90
2018-08-11T15:09:09.204Z,23.20
2018-08-11T15:11:39.069Z,23.60
2018-08-11T15:14:08.655Z,23.20
2018-08-11T15:16:38.036Z,23.40
2018-08-11T15:19:07.542Z,22.80
2018-08-11T15:21:37.090Z,22.60
2018-08-11T15:24:06.651Z,22.40
2018-08-11T15:26:36.151Z,22.80
2018-08-11T15:29:05.908Z,23.10
2018-08-11T15:31:35.622Z,23.10
2018-08-11T15:34:05.299Z,22.80
2018-08-11T15:36:35.971Z,22.60
2018-08-11T15:39:08.689Z,22.20
2018-08-11T15:41:38.281Z,22.30
2018-08-11T15:44:08.437Z,22.30
2018-08-11T15:46:38.424Z,22.30
2018-08-11T15:49:08.115Z,22.30
2018-08-11T15:51:37.913Z,21.90
2018-08-11T15:54:07.614Z,22.10
2018-08-11T15:56:38.020Z,22.00
2018-08-11T15:59:07.340Z,22.00
2018-08-11T16:01:37.154Z,22.00
2018-08-11T16:04:06.527Z,22.10
2018-08-11T16:06:36.155Z,22.20
2018-08-11T16:09:08.732Z,21.90
2018-08-11T16:11:39.029Z,21.80
2018-08-11T16:14:09.315Z,21.70
2018-08-11T16:16:38.740Z,21.80
2018-08-11T16:19:08.512Z,21.80
2018-08-11T16:21:37.930Z,21.90
2018-08-11T16:24:07.700Z,21.90
2018-08-11T16:26:37.143Z,21.90
2018-08-11T16:29:06.544Z,21.80
2018-08-11T16:31:36.313Z,21.70
2018-08-11T16:34:05.660Z,21.60
2018-08-11T16:36:35.274Z,21.50
2018-08-11T16:39:06.452Z,21.30
2018-08-11T16:41:36.293Z,21.30
2018-08-11T16:44:05.823Z,21.10
2018-08-11T16:46:35.593Z,21.40
2018-08-11T16:49:04.994Z,21.20
2018-08-11T16:51:34.542Z,21.00
2018-08-11T16:54:04.189Z,21.10
2018-08-11T16:56:33.662Z,21.20
2018-08-11T16:59:03.220Z,20.90
2018-08-11T17:01:32.843Z,21.10
2018-08-11T17:04:02.293Z,21.10
2018-08-11T17:06:31.843Z,21.00
2018-08-11T17:09:01.170Z,21.00
2018-08-11T17:11:30.426Z,20.90
2018-08-11T17:14:00.064Z,20.80
2018-08-11T17:16:29.502Z,20.80
2018-08-11T17:18:59.101Z,20.60
2018-08-11T17:21:28.223Z,20.60
2018-08-11T17:23:57.956Z,20.60
2018-08-11T17:26:27.791Z,20.70
2018-08-11T17:28:57.386Z,20.80
2018-08-11T17:31:27.308Z,20.80
2018-08-11T17:33:56.845Z,20.90
2018-08-11T17:36:26.153Z,20.80
2018-08-11T17:38:55.716Z,20.60
2018-08-11T17:41:25.252Z,20.50
2018-08-11T17:43:54.386Z,20.30
2018-08-11T17:46:24.052Z,20.30
2018-08-11T17:48:53.771Z,20.30
2018-08-11T17:51:23.804Z,20.30
2018-08-11T17:53:53.378Z,20.30
2018-08-11T17:56:22.900Z,20.10
2018-08-11T17:58:53.333Z,20.00
2018-08-11T18:01:23.032Z,20.00
2018-08-11T18:03:52.549Z,20.00
2018-08-11T18:06:22.130Z,20.00
2018-08-11T18:08:51.351Z,20.10
2018-08-11T18:11:20.715Z,20.00
2018-08-11T18:13:50.225Z,20.20
2018-08-11T18:16:19.951Z,20.10
2018-08-11T18:18:49.468Z,20.20
2018-08-11T18:21:19.097Z,20.30
2018-08-11T18:23:48.595Z,20.10
2018-08-11T18:26:18.191Z,20.20
2018-08-11T18:28:47.793Z,20.20
2018-08-11T18:31:17.428Z,19.80
2018-08-11T18:33:46.828Z,19.80
2018-08-11T18:36:16.432Z,20.00
2018-08-11T18:38:45.907Z,20.00
2018-08-11T18:41:15.061Z,20.10
2018-08-11T18:43:44.729Z,19.80
2018-08-11T18:46:14.324Z,19.80
2018-08-11T18:48:43.670Z,19.70
2018-08-11T18:51:13.443Z,19.50
2018-08-11T18:53:42.947Z,19.30
2018-08-11T18:56:12.311Z,19.30
2018-08-11T18:58:42.070Z,19.20
2018-08-11T19:01:11.680Z,19.20
2018-08-11T19:03:41.315Z,19.20
2018-08-11T19:06:11.232Z,19.10
2018-08-11T19:08:40.882Z,19.30
2018-08-11T19:11:10.540Z,19.30
2018-08-11T19:13:39.879Z,19.30
2018-08-11T19:16:09.489Z,19.10
2018-08-11T19:18:39.179Z,19.00
2018-08-11T19:21:09.293Z,19.00
2018-08-11T19:23:38.688Z,19.00
2018-08-11T19:26:08.532Z,18.80
2018-08-11T19:28:37.913Z,19.10
2018-08-11T19:31:07.462Z,19.00
2018-08-11T19:33:36.615Z,19.00
2018-08-11T19:36:05.866Z,19.00
2018-08-11T19:38:35.541Z,18.90
2018-08-11T19:41:04.965Z,19.10
2018-08-11T19:43:34.762Z,18.90
2018-08-11T19:46:04.166Z,18.80
2018-08-11T19:48:33.644Z,19.00
2018-08-11T19:51:03.124Z,18.90
2018-08-11T19:53:32.780Z,18.90
2018-08-11T19:56:02.435Z,18.90
2018-08-11T19:58:32.271Z,18.80
2018-08-11T20:01:01.753Z,18.90
2018-08-11T20:03:31.593Z,18.70
2018-08-11T20:06:01.259Z,18.70
2018-08-11T20:08:30.780Z,18.50
2018-08-11T20:11:00.036Z,18.50
2018-08-11T20:13:29.693Z,18.40
2018-08-11T20:15:59.259Z,18.50
2018-08-11T20:18:28.631Z,18.40
2018-08-11T20:20:58.090Z,18.60
2018-08-11T20:23:27.548Z,19.00
2018-08-11T20:25:57.313Z,19.10
2018-08-11T20:28:26.910Z,19.10
2018-08-11T20:30:56.930Z,19.40
2018-08-11T20:33:26.552Z,19.40
2018-08-11T20:35:56.310Z,19.10
2018-08-11T20:38:25.721Z,18.80
2018-08-11T20:40:55.292Z,18.70
2018-08-11T20:43:24.974Z,18.50
2018-08-11T20:45:54.360Z,18.30
2018-08-11T20:48:24.002Z,18.30
2018-08-11T20:50:53.408Z,18.20
2018-08-11T20:53:23.130Z,18.30
2018-08-11T20:55:52.729Z,18.40
2018-08-11T20:58:22.123Z,18.50
2018-08-11T21:00:51.962Z,18.70
2018-08-11T21:03:21.614Z,18.70
2018-08-11T21:05:51.032Z,18.70
2018-08-11T21:08:20.554Z,18.70
2018-08-11T21:10:50.150Z,18.80
2018-08-11T21:13:19.772Z,18.60
2018-08-11T21:15:49.351Z,18.50
2018-08-11T21:18:18.772Z,18.40
2018-08-11T21:20:48.728Z,18.50
2018-08-11T21:23:18.333Z,18.50
2018-08-11T21:25:48.045Z,18.40
2018-08-11T21:28:17.622Z,18.30
2018-08-11T21:30:47.080Z,18.40
2018-08-11T21:33:16.530Z,18.70
2018-08-11T21:35:46.173Z,18.40
2018-08-11T21:38:15.944Z,18.50
2018-08-11T21:40:45.660Z,18.70
2018-08-11T21:43:15.272Z,18.70
2018-08-11T21:45:44.511Z,18.60
2018-08-11T21:48:14.112Z,18.40
2018-08-11T21:50:43.930Z,18.20
2018-08-11T21:53:13.738Z,18.00
2018-08-11T21:55:43.970Z,18.10
2018-08-11T21:58:13.520Z,18.00
2018-08-11T22:00:47.220Z,18.00
2018-08-11T22:03:16.693Z,18.10
2018-08-11T22:05:46.280Z,18.00
2018-08-11T22:08:15.835Z,18.10
2018-08-11T22:10:45.203Z,18.00
2018-08-11T22:13:14.713Z,18.00
2018-08-11T22:15:44.175Z,17.90
2018-08-11T22:18:13.489Z,18.00
2018-08-11T22:20:43.031Z,18.20
2018-08-11T22:23:12.362Z,18.30
2018-08-11T22:25:41.801Z,18.30
2018-08-11T22:28:11.467Z,18.30
2018-08-11T22:30:40.992Z,18.20
2018-08-11T22:33:10.273Z,18.10
2018-08-11T22:35:39.930Z,18.10
2018-08-11T22:38:09.481Z,18.30
2018-08-11T22:40:38.879Z,18.20
2018-08-11T22:43:08.382Z,18.20
2018-08-11T22:45:37.890Z,18.10
2018-08-11T22:48:07.903Z,18.00
2018-08-11T22:50:37.422Z,18.40
2018-08-11T22:53:06.645Z,18.40
2018-08-11T22:55:36.451Z,18.20
2018-08-11T22:58:06.107Z,18.30
2018-08-11T23:00:35.532Z,18.40
2018-08-11T23:03:05.143Z,18.20
2018-08-11T23:05:34.398Z,18.10
2018-08-11T23:08:04.085Z,18.00
2018-08-11T23:10:33.672Z,17.70
2018-08-11T23:13:03.221Z,17.60
2018-08-11T23:15:32.692Z,17.60
2018-08-11T23:18:02.303Z,17.60
2018-08-11T23:20:31.721Z,17.70
2018-08-11T23:23:01.353Z,17.50
2018-08-11T23:25:31.143Z,17.70
2018-08-11T23:28:00.590Z,17.80
2018-08-11T23:30:30.194Z,18.00
2018-08-11T23:32:59.550Z,17.70
2018-08-11T23:35:29.211Z,17.30
2018-08-11T23:37:59.035Z,17.20
2018-08-11T23:40:28.380Z,17.10
2018-08-11T23:42:57.923Z,16.70
2018-08-11T23:45:27.433Z,16.50
2018-08-11T23:47:56.905Z,16.40
2018-08-11T23:50:27.530Z,16.30
2018-08-11T23:52:57.015Z,16.30
2018-08-11T23:55:26.595Z,16.30
2018-08-11T23:57:56.218Z,16.20
