createdAt,value
2018-04-28T00:01:42.142Z,4.30
2018-04-28T00:04:11.104Z,4.30
2018-04-28T00:06:39.985Z,4.30
2018-04-28T00:09:08.850Z,4.30
2018-04-28T00:11:40.586Z,4.20
2018-04-28T00:14:09.472Z,4.20
2018-04-28T00:16:46.296Z,4.20
2018-04-28T00:19:20.730Z,4.10
2018-04-28T00:21:55.342Z,4.10
2018-04-28T00:24:35.557Z,4.10
2018-04-28T00:27:10.057Z,4.00
2018-04-28T00:29:39.698Z,4.00
2018-04-28T00:32:08.874Z,3.90
2018-04-28T00:35:01.442Z,3.90
2018-04-28T00:37:33.007Z,3.90
2018-04-28T00:40:03.661Z,3.90
2018-04-28T00:42:50.077Z,3.80
2018-04-28T00:45:35.589Z,3.80
2018-04-28T00:48:25.770Z,3.80
2018-04-28T00:50:55.638Z,3.80
2018-04-28T00:53:26.214Z,3.70
2018-04-28T00:55:55.588Z,3.80
2018-04-28T01:01:36.022Z,3.60
2018-04-28T01:04:37.018Z,3.60
2018-04-28T01:07:05.962Z,3.50
2018-04-28T01:09:34.929Z,3.40
2018-04-28T01:12:04.603Z,3.40
2018-04-28T01:14:49.217Z,3.40
2018-04-28T01:17:28.922Z,3.40
2018-04-28T01:20:00.658Z,3.30
2018-04-28T01:22:32.338Z,3.30
2018-04-28T01:25:02.206Z,3.30
2018-04-28T01:27:35.706Z,3.30
2018-04-28T01:30:10.325Z,3.30
2018-04-28T01:33:01.263Z,3.30
2018-04-28T01:35:46.816Z,3.30
2018-04-28T01:38:15.710Z,3.30
2018-04-28T01:40:44.539Z,3.30
2018-04-28T01:43:17.166Z,3.30
2018-04-28T01:46:06.463Z,3.30
2018-04-28T01:48:55.901Z,3.40
2018-04-28T01:51:29.530Z,3.40
2018-04-28T01:57:21.146Z,3.50
2018-04-28T02:00:12.698Z,3.50
2018-04-28T02:02:44.166Z,3.50
2018-04-28T02:05:30.498Z,3.60
2018-04-28T02:07:59.390Z,3.50
2018-04-28T02:10:52.802Z,3.50
2018-04-28T02:13:24.302Z,3.50
2018-04-28T02:15:53.291Z,3.50
2018-04-28T02:18:36.606Z,3.50
2018-04-28T02:21:07.550Z,3.50
2018-04-28T02:23:45.386Z,3.50
2018-04-28T02:26:17.523Z,3.50
2018-04-28T02:28:53.932Z,3.40
2018-04-28T02:31:28.650Z,3.40
2018-04-28T02:34:14.382Z,3.40
2018-04-28T02:36:44.314Z,3.40
2018-04-28T02:39:25.156Z,3.40
2018-04-28T02:42:00.279Z,3.50
2018-04-28T02:44:34.795Z,3.50
2018-04-28T02:47:11.370Z,3.60
2018-04-28T02:53:03.806Z,3.60
2018-04-28T02:55:44.945Z,3.60
2018-04-28T02:58:17.634Z,3.60
2018-04-28T03:01:01.261Z,3.60
2018-04-28T03:03:43.555Z,3.50
2018-04-28T03:06:27.930Z,3.60
2018-04-28T03:08:58.905Z,3.50
2018-04-28T03:11:34.372Z,3.50
2018-04-28T03:14:03.344Z,3.50
2018-04-28T03:16:37.337Z,3.50
2018-04-28T03:19:13.578Z,3.60
2018-04-28T03:21:45.310Z,3.60
2018-04-28T03:24:21.018Z,3.60
2018-04-28T03:27:09.305Z,3.60
2018-04-28T03:32:51.446Z,3.60
2018-04-28T03:35:25.870Z,3.70
2018-04-28T03:37:58.381Z,3.70
2018-04-28T03:40:43.742Z,3.70
2018-04-28T03:43:16.366Z,3.80
2018-04-28T03:45:46.612Z,3.80
2018-04-28T03:48:39.450Z,3.90
2018-04-28T03:51:28.181Z,3.90
2018-04-28T03:53:58.026Z,4.00
2018-04-28T03:56:29.414Z,4.10
2018-04-28T03:59:09.969Z,4.10
2018-04-28T04:01:50.497Z,4.10
2018-04-28T04:04:25.349Z,4.20
2018-04-28T04:10:22.093Z,4.20
2018-04-28T04:13:26.298Z,4.20
2018-04-28T04:15:59.737Z,4.30
2018-04-28T04:18:34.603Z,4.30
2018-04-28T04:21:10.263Z,4.30
2018-04-28T04:23:41.271Z,4.30
2018-04-28T04:26:26.745Z,4.40
2018-04-28T04:29:12.414Z,4.40
2018-04-28T04:31:56.634Z,4.50
2018-04-28T04:34:52.574Z,4.50
2018-04-28T04:37:24.079Z,4.50
2018-04-28T04:40:18.426Z,4.50
2018-04-28T04:42:54.447Z,4.60
2018-04-28T04:49:02.343Z,4.60
2018-04-28T04:51:56.698Z,4.60
2018-04-28T04:54:44.440Z,4.60
2018-04-28T04:57:24.986Z,4.60
2018-04-28T05:00:03.436Z,4.60
2018-04-28T05:02:40.081Z,4.70
2018-04-28T05:05:10.990Z,4.70
2018-04-28T05:07:46.302Z,4.80
2018-04-28T05:10:38.490Z,4.90
2018-04-28T05:16:36.737Z,5.00
2018-04-28T05:19:12.368Z,5.00
2018-04-28T05:21:45.376Z,5.10
2018-04-28T05:24:35.882Z,5.10
2018-04-28T05:27:26.277Z,5.20
2018-04-28T05:29:56.946Z,5.30
2018-04-28T05:32:38.401Z,5.40
2018-04-28T05:35:29.783Z,5.40
2018-04-28T05:38:32.706Z,5.60
2018-04-28T05:41:27.814Z,5.60
2018-04-28T05:47:14.643Z,5.70
2018-04-28T05:49:51.286Z,5.70
2018-04-28T05:52:35.751Z,5.90
2018-04-28T05:55:16.304Z,5.90
2018-04-28T05:57:57.915Z,6.00
2018-04-28T06:00:29.694Z,6.00
2018-04-28T06:03:05.218Z,6.10
2018-04-28T06:05:53.726Z,6.10
2018-04-28T06:08:33.073Z,6.30
2018-04-28T06:14:24.714Z,6.30
2018-04-28T06:17:17.027Z,6.40
2018-04-28T06:20:06.575Z,6.40
2018-04-28T06:22:36.173Z,6.50
2018-04-28T06:25:05.769Z,6.60
2018-04-28T06:30:15.192Z,6.70
2018-04-28T06:32:44.549Z,6.80
2018-04-28T06:35:13.475Z,6.80
2018-04-28T06:37:42.502Z,6.90
2018-04-28T06:40:11.420Z,7.00
2018-04-28T06:42:40.629Z,7.10
2018-04-28T06:45:09.768Z,7.20
2018-04-28T06:47:38.686Z,7.20
2018-04-28T06:50:07.675Z,7.30
2018-04-28T06:52:36.613Z,7.40
2018-04-28T06:55:05.392Z,7.50
2018-04-28T06:57:34.269Z,7.50
2018-04-28T07:00:03.235Z,7.60
2018-04-28T07:02:32.172Z,7.60
2018-04-28T07:05:01.886Z,7.70
2018-04-28T07:07:30.870Z,7.60
2018-04-28T07:09:59.906Z,7.70
2018-04-28T07:12:28.790Z,7.70
2018-04-28T07:14:57.740Z,7.80
2018-04-28T07:17:26.647Z,7.80
2018-04-28T07:19:55.865Z,7.80
2018-04-28T07:22:24.824Z,7.90
2018-04-28T07:24:53.658Z,7.90
2018-04-28T07:27:22.534Z,7.90
2018-04-28T07:29:51.546Z,7.90
2018-04-28T07:32:20.495Z,8.00
2018-04-28T07:34:50.170Z,8.00
2018-04-28T07:37:19.153Z,8.00
2018-04-28T07:39:48.115Z,8.00
2018-04-28T07:42:17.182Z,8.00
2018-04-28T07:44:46.686Z,8.10
2018-04-28T07:47:16.634Z,8.10
2018-04-28T07:49:46.490Z,8.20
2018-04-28T07:52:15.305Z,8.20
2018-04-28T07:54:44.128Z,8.20
2018-04-28T07:57:13.803Z,8.20
2018-04-28T07:59:42.606Z,8.20
2018-04-28T08:02:11.527Z,8.30
2018-04-28T08:04:41.282Z,8.30
2018-04-28T08:07:10.181Z,8.30
2018-04-28T08:09:39.076Z,8.30
2018-04-28T08:12:08.030Z,8.30
2018-04-28T08:14:37.683Z,8.30
2018-04-28T08:17:06.607Z,8.30
2018-04-28T08:19:35.544Z,8.30
2018-04-28T08:22:04.835Z,8.30
2018-04-28T08:24:34.870Z,8.30
2018-04-28T08:27:03.879Z,8.30
2018-04-28T08:29:33.025Z,8.30
2018-04-28T08:32:02.243Z,8.40
2018-04-28T08:34:31.257Z,8.30
2018-04-28T08:37:01.297Z,8.40
2018-04-28T08:39:30.252Z,8.40
2018-04-28T08:42:00.506Z,8.40
2018-04-28T08:44:30.372Z,8.50
2018-04-28T08:46:59.258Z,8.50
2018-04-28T08:49:28.298Z,8.50
2018-04-28T08:51:57.350Z,8.50
2018-04-28T08:54:26.521Z,8.60
2018-04-28T08:56:55.632Z,8.60
2018-04-28T08:59:31.055Z,8.70
2018-04-28T09:02:01.168Z,8.80
2018-04-28T09:04:29.926Z,8.80
2018-04-28T09:06:59.990Z,8.80
2018-04-28T09:09:29.614Z,8.80
2018-04-28T09:11:59.347Z,8.80
2018-04-28T09:14:28.190Z,8.80
2018-04-28T09:16:57.202Z,8.80
2018-04-28T09:19:26.068Z,8.80
2018-04-28T09:21:55.378Z,8.80
2018-04-28T09:24:24.139Z,8.90
2018-04-28T09:26:52.913Z,8.90
2018-04-28T09:29:21.822Z,9.00
2018-04-28T09:31:50.601Z,9.00
2018-04-28T09:34:20.523Z,9.10
2018-04-28T09:36:49.790Z,9.10
2018-04-28T09:39:18.570Z,9.10
2018-04-28T09:41:47.357Z,9.10
2018-04-28T09:44:16.718Z,9.10
2018-04-28T09:46:45.526Z,9.20
2018-04-28T09:49:16.299Z,9.20
2018-04-28T09:51:45.128Z,9.20
2018-04-28T09:54:14.279Z,9.20
2018-04-28T09:56:44.374Z,9.20
2018-04-28T09:59:13.173Z,9.20
2018-04-28T10:01:44.413Z,9.30
2018-04-28T10:04:18.738Z,9.30
2018-04-28T10:06:47.554Z,9.30
2018-04-28T10:09:16.363Z,9.40
2018-04-28T10:11:45.248Z,9.40
2018-04-28T10:14:14.394Z,9.40
2018-04-28T10:16:44.010Z,9.50
2018-04-28T10:19:13.597Z,9.50
2018-04-28T10:21:42.363Z,9.50
2018-04-28T10:24:11.553Z,9.60
2018-04-28T10:26:40.318Z,9.60
2018-04-28T10:29:09.138Z,9.60
2018-04-28T10:31:38.100Z,9.70
2018-04-28T10:34:06.869Z,9.70
2018-04-28T10:36:35.626Z,9.70
2018-04-28T10:39:04.602Z,9.80
2018-04-28T10:41:33.366Z,9.80
2018-04-28T10:44:02.523Z,9.90
2018-04-28T10:46:31.364Z,9.90
2018-04-28T10:49:00.137Z,9.90
2018-04-28T10:51:29.545Z,10.00
2018-04-28T10:53:58.805Z,10.00
2018-04-28T10:56:27.630Z,10.10
2018-04-28T10:58:56.445Z,10.10
2018-04-28T11:01:26.081Z,10.10
2018-04-28T11:03:54.874Z,10.10
2018-04-28T11:06:23.642Z,10.10
2018-04-28T11:08:53.350Z,10.10
2018-04-28T11:11:22.881Z,10.10
2018-04-28T11:13:51.643Z,10.10
2018-04-28T11:16:20.476Z,10.00
2018-04-28T11:18:49.242Z,10.00
2018-04-28T11:21:18.850Z,10.00
2018-04-28T11:23:48.545Z,10.00
2018-04-28T11:26:17.594Z,10.00
2018-04-28T11:28:46.450Z,10.00
2018-04-28T11:31:16.042Z,9.90
2018-04-28T11:33:44.798Z,9.90
2018-04-28T11:36:13.570Z,10.00
2018-04-28T11:38:42.397Z,10.00
2018-04-28T11:41:11.514Z,10.00
2018-04-28T11:43:40.919Z,10.00
2018-04-28T11:46:09.816Z,10.00
2018-04-28T11:48:39.161Z,10.00
2018-04-28T11:51:07.995Z,10.00
2018-04-28T11:53:37.014Z,9.90
2018-04-28T11:56:06.090Z,9.90
2018-04-28T11:58:35.060Z,9.80
2018-04-28T12:01:03.934Z,9.80
2018-04-28T12:03:33.563Z,9.70
2018-04-28T12:06:02.465Z,9.70
2018-04-28T12:08:31.276Z,9.70
2018-04-28T12:11:00.081Z,9.70
2018-04-28T12:13:28.950Z,9.70
2018-04-28T12:15:57.775Z,9.70
2018-04-28T12:18:27.433Z,9.60
2018-04-28T12:20:57.104Z,9.70
2018-04-28T12:23:25.933Z,9.60
2018-04-28T12:25:55.140Z,9.70
2018-04-28T12:28:24.782Z,9.70
2018-04-28T12:30:53.654Z,9.70
2018-04-28T12:33:22.852Z,9.80
2018-04-28T12:35:52.484Z,9.80
2018-04-28T12:38:22.290Z,9.90
2018-04-28T12:40:51.200Z,9.90
2018-04-28T12:43:20.039Z,9.90
2018-04-28T12:45:49.010Z,10.00
2018-04-28T12:48:17.913Z,10.00
2018-04-28T12:50:48.873Z,10.10
2018-04-28T12:53:17.778Z,10.20
2018-04-28T12:55:46.640Z,10.20
2018-04-28T12:58:15.566Z,10.20
2018-04-28T13:00:44.445Z,10.30
2018-04-28T13:03:13.289Z,10.30
2018-04-28T13:05:42.184Z,10.30
2018-04-28T13:08:11.036Z,10.30
2018-04-28T13:10:39.909Z,10.30
2018-04-28T13:13:09.893Z,10.40
2018-04-28T13:15:38.701Z,10.40
2018-04-28T13:18:07.557Z,10.40
2018-04-28T13:20:36.798Z,10.50
2018-04-28T13:23:05.707Z,10.50
2018-04-28T13:25:34.556Z,10.50
2018-04-28T13:28:04.215Z,10.60
2018-04-28T13:30:33.217Z,10.50
2018-04-28T13:33:02.083Z,10.60
2018-04-28T13:35:30.972Z,10.60
2018-04-28T13:38:00.161Z,10.60
2018-04-28T13:40:29.790Z,10.80
2018-04-28T13:42:58.844Z,10.80
2018-04-28T13:45:27.690Z,11.20
2018-04-28T13:47:56.662Z,11.40
2018-04-28T13:50:26.303Z,11.60
2018-04-28T13:52:55.215Z,11.60
2018-04-28T13:55:24.061Z,11.70
2018-04-28T13:57:53.186Z,11.70
2018-04-28T14:00:22.418Z,11.80
2018-04-28T14:02:51.286Z,11.90
2018-04-28T14:05:20.126Z,12.10
2018-04-28T14:07:48.967Z,12.30
2018-04-28T14:10:18.030Z,12.50
2018-04-28T14:12:46.893Z,12.70
2018-04-28T14:15:15.758Z,12.80
2018-04-28T14:17:44.638Z,12.80
2018-04-28T14:20:14.718Z,12.50
2018-04-28T14:22:44.642Z,12.40
2018-04-28T14:25:13.495Z,12.40
2018-04-28T14:27:42.399Z,12.30
2018-04-28T14:30:11.217Z,12.20
2018-04-28T14:32:40.144Z,12.10
2018-04-28T14:35:09.803Z,12.10
2018-04-28T14:37:38.625Z,12.10
2018-04-28T14:40:07.442Z,12.20
2018-04-28T14:42:42.449Z,12.30
2018-04-28T14:45:11.259Z,12.40
2018-04-28T14:47:40.088Z,12.60
2018-04-28T14:50:08.958Z,12.60
2018-04-28T14:52:38.845Z,12.60
2018-04-28T14:55:07.929Z,12.60
2018-04-28T14:57:36.799Z,12.50
2018-04-28T15:00:05.646Z,12.50
2018-04-28T15:02:34.705Z,12.50
2018-04-28T15:05:04.166Z,12.40
2018-04-28T15:07:33.979Z,12.20
2018-04-28T15:10:03.675Z,12.10
2018-04-28T15:12:32.522Z,12.00
2018-04-28T15:15:01.326Z,12.00
2018-04-28T15:17:30.310Z,12.10
2018-04-28T15:19:59.180Z,12.10
2018-04-28T15:22:28.866Z,12.10
2018-04-28T15:24:57.759Z,12.00
2018-04-28T15:27:27.016Z,12.10
2018-04-28T15:29:55.854Z,12.10
2018-04-28T15:32:24.665Z,12.10
2018-04-28T15:34:53.504Z,12.10
2018-04-28T15:37:22.311Z,12.10
2018-04-28T15:39:51.137Z,12.20
2018-04-28T15:42:19.994Z,12.40
2018-04-28T15:44:48.818Z,12.50
2018-04-28T15:47:17.627Z,12.70
2018-04-28T15:49:46.465Z,12.80
2018-04-28T15:52:15.316Z,12.90
2018-04-28T15:54:44.377Z,13.00
2018-04-28T15:57:13.207Z,13.10
2018-04-28T15:59:42.020Z,13.10
2018-04-28T16:02:11.616Z,13.10
2018-04-28T16:04:41.301Z,13.20
2018-04-28T16:07:10.527Z,13.20
2018-04-28T16:09:39.750Z,13.20
2018-04-28T16:12:09.100Z,13.20
2018-04-28T16:14:39.124Z,13.10
2018-04-28T16:17:07.874Z,13.10
2018-04-28T16:19:36.750Z,13.00
2018-04-28T16:22:06.345Z,12.90
2018-04-28T16:24:35.530Z,12.90
2018-04-28T16:27:05.557Z,12.80
2018-04-28T16:29:34.330Z,12.80
2018-04-28T16:32:03.151Z,12.80
2018-04-28T16:34:31.990Z,12.70
2018-04-28T16:37:00.793Z,12.70
2018-04-28T16:39:29.625Z,12.70
2018-04-28T16:41:58.821Z,12.70
2018-04-28T16:44:27.598Z,12.70
2018-04-28T16:46:56.366Z,12.60
2018-04-28T16:49:25.300Z,12.60
2018-04-28T16:51:54.063Z,12.60
2018-04-28T16:54:22.919Z,12.50
2018-04-28T16:56:52.586Z,12.50
2018-04-28T16:59:21.362Z,12.40
2018-04-28T17:01:50.662Z,12.40
2018-04-28T17:04:20.408Z,12.50
2018-04-28T17:06:49.062Z,12.40
2018-04-28T17:09:17.826Z,12.50
2018-04-28T17:11:47.475Z,12.50
2018-04-28T17:14:16.257Z,12.50
2018-04-28T17:16:45.097Z,12.50
2018-04-28T17:19:14.960Z,12.60
2018-04-28T17:21:44.103Z,12.50
2018-04-28T17:24:12.880Z,12.60
2018-04-28T17:26:41.724Z,12.50
2018-04-28T17:29:11.265Z,12.50
2018-04-28T17:31:40.026Z,12.50
2018-04-28T17:34:08.895Z,12.50
2018-04-28T17:36:37.656Z,12.50
2018-04-28T17:39:06.574Z,12.50
2018-04-28T17:41:35.394Z,12.50
2018-04-28T17:44:04.573Z,12.50
2018-04-28T17:46:33.434Z,12.50
2018-04-28T17:49:02.250Z,12.40
2018-04-28T17:51:31.026Z,12.40
2018-04-28T17:53:59.889Z,12.30
2018-04-28T17:56:29.469Z,12.30
2018-04-28T17:58:58.314Z,12.30
2018-04-28T18:01:27.141Z,12.20
2018-04-28T18:03:55.920Z,12.20
2018-04-28T18:06:24.690Z,12.20
2018-04-28T18:08:53.517Z,12.20
2018-04-28T18:11:22.401Z,12.10
2018-04-28T18:13:51.272Z,12.10
2018-04-28T18:16:20.448Z,12.00
2018-04-28T18:18:50.156Z,11.90
2018-04-28T18:21:19.052Z,11.90
2018-04-28T18:23:48.709Z,11.80
2018-04-28T18:26:17.571Z,11.80
2018-04-28T18:28:46.457Z,11.70
2018-04-28T18:31:16.149Z,11.60
2018-04-28T18:33:45.140Z,11.60
2018-04-28T18:36:14.265Z,11.60
2018-04-28T18:38:43.566Z,11.50
2018-04-28T18:41:12.395Z,11.40
2018-04-28T18:43:41.264Z,11.40
2018-04-28T18:46:10.933Z,11.30
2018-04-28T18:48:39.768Z,11.30
2018-04-28T18:51:09.364Z,11.10
2018-04-28T18:53:38.257Z,11.10
2018-04-28T18:56:07.105Z,10.90
2018-04-28T18:58:35.959Z,10.80
2018-04-28T19:01:04.918Z,10.70
2018-04-28T19:03:33.796Z,10.60
2018-04-28T19:06:02.703Z,10.50
2018-04-28T19:08:31.609Z,10.50
2018-04-28T19:11:00.466Z,10.40
2018-04-28T19:13:29.293Z,10.40
2018-04-28T19:15:58.185Z,10.30
2018-04-28T19:18:27.020Z,10.30
2018-04-28T19:20:56.647Z,10.30
2018-04-28T19:23:25.601Z,10.20
2018-04-28T19:25:54.419Z,10.20
2018-04-28T19:28:24.019Z,10.20
2018-04-28T19:30:52.952Z,10.20
2018-04-28T19:33:21.825Z,10.20
2018-04-28T19:35:51.463Z,9.90
2018-04-28T19:38:20.381Z,9.90
2018-04-28T19:40:49.505Z,9.80
2018-04-28T19:43:18.316Z,9.70
2018-04-28T19:45:47.260Z,9.60
2018-04-28T19:48:16.088Z,9.60
2018-04-28T19:50:44.989Z,9.60
2018-04-28T19:53:13.876Z,9.60
2018-04-28T19:55:43.115Z,9.60
2018-04-28T19:58:12.953Z,9.60
2018-04-28T20:00:42.355Z,9.50
2018-04-28T20:03:11.378Z,9.60
2018-04-28T20:05:40.212Z,9.50
2018-04-28T20:08:09.435Z,9.50
2018-04-28T20:10:39.017Z,9.40
2018-04-28T20:13:08.035Z,9.40
2018-04-28T20:15:37.705Z,9.30
2018-04-28T20:18:06.827Z,9.30
2018-04-28T20:20:37.677Z,9.20
2018-04-28T20:23:18.619Z,9.20
2018-04-28T20:25:47.629Z,9.20
2018-04-28T20:28:16.517Z,9.20
2018-04-28T20:30:45.428Z,9.20
2018-04-28T20:33:14.830Z,9.20
2018-04-28T20:35:43.812Z,9.20
2018-04-28T20:38:12.678Z,9.20
2018-04-28T20:40:41.758Z,9.10
2018-04-28T20:43:10.654Z,9.10
2018-04-28T20:45:39.747Z,9.10
2018-04-28T20:48:09.539Z,9.10
2018-04-28T20:50:38.517Z,9.10
2018-04-28T20:53:08.171Z,9.10
2018-04-28T20:55:37.387Z,9.10
2018-04-28T20:58:07.715Z,9.00
2018-04-28T21:00:36.791Z,9.00
2018-04-28T21:03:07.725Z,8.90
2018-04-28T21:05:37.908Z,8.80
2018-04-28T21:08:07.015Z,8.80
2018-04-28T21:10:36.138Z,8.70
2018-04-28T21:13:07.662Z,8.70
2018-04-28T21:15:37.692Z,8.70
2018-04-28T21:18:06.627Z,8.70
2018-04-28T21:20:36.964Z,8.70
2018-04-28T21:23:06.796Z,8.70
2018-04-28T21:25:36.682Z,8.70
2018-04-28T21:28:05.789Z,8.70
2018-04-28T21:30:35.677Z,8.70
2018-04-28T21:33:05.821Z,8.70
2018-04-28T21:35:34.710Z,8.70
2018-04-28T21:38:04.691Z,8.80
2018-04-28T21:40:33.861Z,8.70
2018-04-28T21:43:04.043Z,8.80
2018-04-28T21:45:33.867Z,8.80
2018-04-28T21:48:03.504Z,8.80
2018-04-28T21:50:33.170Z,8.80
2018-04-28T21:53:02.133Z,8.80
2018-04-28T21:55:33.664Z,8.80
2018-04-28T21:58:03.465Z,8.80
2018-04-28T22:00:32.423Z,8.80
2018-04-28T22:03:01.205Z,8.70
2018-04-28T22:05:30.086Z,8.70
2018-04-28T22:08:00.594Z,8.70
2018-04-28T22:10:30.530Z,8.60
2018-04-28T22:13:00.051Z,8.60
2018-04-28T22:15:28.846Z,8.60
2018-04-28T22:17:57.689Z,8.60
2018-04-28T22:20:26.472Z,8.60
2018-04-28T22:22:55.724Z,8.60
2018-04-28T22:25:24.594Z,8.60
2018-04-28T22:27:54.836Z,8.60
2018-04-28T22:30:24.798Z,8.60
2018-04-28T22:32:53.971Z,8.60
2018-04-28T22:35:23.117Z,8.60
2018-04-28T22:37:52.186Z,8.60
2018-04-28T22:40:20.953Z,8.60
2018-04-28T22:42:50.755Z,8.60
2018-04-28T22:45:20.982Z,8.60
2018-04-28T22:47:50.512Z,8.60
2018-04-28T22:50:19.660Z,8.60
2018-04-28T22:52:48.490Z,8.60
2018-04-28T22:55:18.012Z,8.60
2018-04-28T22:57:47.550Z,8.60
2018-04-28T23:00:16.604Z,8.60
2018-04-28T23:02:46.142Z,8.70
2018-04-28T23:05:14.686Z,8.60
2018-04-28T23:07:43.308Z,8.70
2018-04-28T23:10:11.876Z,8.70
2018-04-28T23:12:41.649Z,8.70
2018-04-28T23:15:10.332Z,8.70
2018-04-28T23:17:38.857Z,8.70
2018-04-28T23:20:07.883Z,8.60
2018-04-28T23:22:38.349Z,8.60
2018-04-28T23:25:08.005Z,8.60
2018-04-28T23:27:39.541Z,8.60
2018-04-28T23:30:09.323Z,8.60
2018-04-28T23:32:38.091Z,8.60
2018-04-28T23:35:08.763Z,8.60
2018-04-28T23:37:38.735Z,8.50
2018-04-28T23:40:08.365Z,8.50
2018-04-28T23:42:37.145Z,8.50
2018-04-28T23:45:06.250Z,8.50
2018-04-28T23:47:35.086Z,8.50
2018-04-28T23:50:04.642Z,8.50
2018-04-28T23:52:34.517Z,8.50
2018-04-28T23:55:04.209Z,8.50
2018-04-28T23:57:33.047Z,8.50
