createdAt,value
2023-06-07T00:02:46.254Z,5.47
2023-06-07T00:05:51.075Z,5.50
2023-06-07T00:08:56.950Z,4.82
2023-06-07T00:12:01.346Z,4.75
2023-06-07T00:15:08.567Z,4.82
2023-06-07T00:18:13.192Z,5.10
2023-06-07T00:21:21.634Z,4.80
2023-06-07T00:24:26.277Z,5.90
2023-06-07T00:27:31.520Z,6.03
2023-06-07T00:30:36.034Z,5.18
2023-06-07T00:33:41.192Z,4.80
2023-06-07T00:36:46.061Z,4.38
2023-06-07T00:39:50.618Z,5.45
2023-06-07T00:42:56.797Z,5.18
2023-06-07T00:46:01.183Z,5.30
2023-06-07T00:49:07.192Z,5.40
2023-06-07T00:52:13.115Z,5.90
2023-06-07T00:55:17.823Z,5.30
2023-06-07T00:58:24.050Z,5.38
2023-06-07T01:01:28.770Z,5.22
2023-06-07T01:04:35.742Z,5.15
2023-06-07T01:07:40.054Z,4.82
2023-06-07T01:10:47.885Z,5.13
2023-06-07T01:13:52.937Z,5.22
2023-06-07T01:16:58.333Z,4.90
2023-06-07T01:20:06.270Z,4.85
2023-06-07T01:23:13.702Z,4.30
2023-06-07T01:26:20.133Z,4.90
2023-06-07T01:29:26.865Z,4.55
2023-06-07T01:32:32.666Z,3.80
2023-06-07T01:35:39.488Z,4.30
2023-06-07T01:38:45.766Z,4.28
2023-06-07T01:41:53.653Z,4.07
2023-06-07T01:44:59.520Z,4.95
2023-06-07T01:48:05.880Z,4.57
2023-06-07T01:51:10.494Z,4.72
2023-06-07T01:54:16.955Z,4.68
2023-06-07T01:57:39.667Z,4.80
2023-06-07T02:01:18.000Z,4.70
2023-06-07T02:04:27.997Z,4.20
2023-06-07T02:07:42.054Z,4.90
2023-06-07T02:10:48.979Z,4.88
2023-06-07T02:13:55.008Z,5.20
2023-06-07T02:16:59.534Z,4.97
2023-06-07T02:20:05.259Z,4.90
2023-06-07T02:23:09.916Z,5.07
2023-06-07T02:26:14.303Z,5.50
2023-06-07T02:29:18.690Z,4.68
2023-06-07T02:32:23.280Z,5.53
2023-06-07T02:35:30.762Z,6.18
2023-06-07T02:38:35.707Z,4.45
2023-06-07T02:41:41.045Z,5.07
2023-06-07T02:44:45.564Z,5.00
2023-06-07T02:47:52.161Z,5.65
2023-06-07T02:50:57.004Z,5.88
2023-06-07T02:54:01.602Z,4.57
2023-06-07T02:57:08.920Z,4.75
2023-06-07T03:00:15.840Z,5.38
2023-06-07T03:03:28.972Z,4.78
2023-06-07T03:06:42.446Z,5.25
2023-06-07T03:09:55.630Z,4.55
2023-06-07T03:13:01.372Z,5.05
2023-06-07T03:16:07.857Z,5.78
2023-06-07T03:19:21.734Z,4.68
2023-06-07T03:22:27.558Z,5.60
2023-06-07T03:25:32.667Z,5.18
2023-06-07T03:28:37.655Z,4.65
2023-06-07T03:31:44.340Z,5.70
2023-06-07T03:34:54.375Z,5.10
2023-06-07T03:37:59.970Z,5.70
2023-06-07T03:41:05.573Z,4.15
2023-06-07T03:44:15.091Z,5.25
2023-06-07T03:47:19.957Z,5.05
2023-06-07T03:50:25.173Z,5.60
2023-06-07T03:53:30.420Z,4.28
2023-06-07T03:56:35.260Z,4.55
2023-06-07T03:59:46.360Z,5.22
2023-06-07T04:02:54.909Z,3.88
2023-06-07T04:06:00.526Z,4.95
2023-06-07T04:09:08.731Z,4.80
2023-06-07T04:12:14.575Z,4.75
2023-06-07T04:15:19.252Z,4.95
2023-06-07T04:18:23.957Z,6.38
2023-06-07T04:21:30.389Z,5.82
2023-06-07T04:24:36.301Z,4.93
2023-06-07T04:27:46.370Z,5.30
2023-06-07T04:30:58.283Z,5.07
2023-06-07T04:34:03.421Z,5.40
2023-06-07T04:37:10.500Z,5.45
2023-06-07T04:40:16.105Z,4.93
2023-06-07T04:43:24.326Z,4.35
2023-06-07T04:46:32.152Z,4.55
2023-06-07T04:49:39.803Z,4.97
2023-06-07T04:52:45.029Z,4.20
2023-06-07T04:55:50.398Z,5.00
2023-06-07T04:58:56.690Z,3.80
2023-06-07T05:02:04.992Z,3.60
2023-06-07T05:05:11.114Z,3.20
2023-06-07T05:08:16.666Z,4.18
2023-06-07T05:11:21.145Z,3.40
2023-06-07T05:14:25.784Z,3.60
2023-06-07T05:17:30.664Z,3.92
2023-06-07T05:20:35.451Z,4.07
2023-06-07T05:23:42.040Z,3.95
2023-06-07T05:26:46.411Z,4.05
2023-06-07T05:29:52.001Z,3.30
2023-06-07T05:32:57.293Z,4.40
2023-06-07T05:36:02.317Z,4.50
2023-06-07T05:39:07.763Z,4.05
2023-06-07T05:42:13.480Z,4.10
2023-06-07T05:45:21.685Z,4.45
2023-06-07T05:48:26.890Z,4.50
2023-06-07T05:51:31.712Z,4.00
2023-06-07T05:54:39.327Z,4.03
2023-06-07T05:57:44.467Z,4.40
2023-06-07T06:00:49.885Z,3.88
2023-06-07T06:03:54.436Z,4.30
2023-06-07T06:06:59.206Z,4.35
2023-06-07T06:10:08.441Z,3.72
2023-06-07T06:13:13.260Z,4.03
2023-06-07T06:16:18.204Z,4.07
2023-06-07T06:19:23.397Z,4.40
2023-06-07T06:22:27.934Z,4.28
2023-06-07T06:25:32.814Z,4.72
2023-06-07T06:28:37.409Z,6.55
2023-06-07T06:31:44.288Z,5.93
2023-06-07T06:34:49.678Z,4.82
2023-06-07T06:37:54.364Z,4.45
2023-06-07T06:40:58.933Z,4.55
2023-06-07T06:44:03.244Z,3.97
2023-06-07T06:47:08.015Z,4.60
2023-06-07T06:50:30.845Z,3.92
2023-06-07T06:53:37.645Z,4.95
2023-06-07T06:56:42.614Z,6.43
2023-06-07T06:59:50.089Z,6.57
2023-06-07T07:02:55.757Z,5.57
2023-06-07T07:06:00.583Z,4.95
2023-06-07T07:09:05.241Z,4.60
2023-06-07T07:12:12.069Z,4.75
2023-06-07T07:15:17.003Z,6.72
2023-06-07T07:18:21.972Z,4.65
2023-06-07T07:21:28.570Z,4.75
2023-06-07T07:24:33.463Z,6.53
2023-06-07T07:27:38.623Z,5.03
2023-06-07T07:30:43.301Z,6.10
2023-06-07T07:33:47.896Z,4.70
2023-06-07T07:36:52.600Z,5.72
2023-06-07T07:39:57.615Z,5.88
2023-06-07T07:43:02.217Z,4.78
2023-06-07T07:46:07.174Z,4.93
2023-06-07T07:49:12.184Z,4.82
2023-06-07T07:52:17.020Z,5.43
2023-06-07T07:55:23.914Z,6.03
2023-06-07T07:58:28.578Z,4.88
2023-06-07T08:01:33.738Z,5.55
2023-06-07T08:04:38.529Z,5.25
2023-06-07T08:07:42.867Z,4.30
2023-06-07T08:10:48.765Z,5.50
2023-06-07T08:13:53.323Z,4.25
2023-06-07T08:16:57.974Z,5.07
2023-06-07T08:20:06.369Z,4.82
2023-06-07T08:23:12.369Z,3.95
2023-06-07T08:26:17.177Z,3.70
2023-06-07T08:29:23.096Z,3.28
2023-06-07T08:32:28.276Z,3.50
2023-06-07T08:35:32.781Z,3.13
2023-06-07T08:38:42.523Z,3.10
2023-06-07T08:41:47.236Z,3.20
2023-06-07T08:44:52.265Z,4.30
2023-06-07T08:48:00.566Z,3.58
2023-06-07T08:51:09.606Z,3.45
2023-06-07T08:54:19.227Z,3.33
2023-06-07T08:57:24.029Z,3.85
2023-06-07T09:00:29.464Z,3.78
2023-06-07T09:03:34.420Z,3.70
2023-06-07T09:06:40.648Z,3.90
2023-06-07T09:09:45.611Z,2.92
2023-06-07T09:12:50.609Z,3.75
2023-06-07T09:15:55.574Z,4.10
2023-06-07T09:19:00.371Z,4.88
2023-06-07T09:22:08.503Z,3.70
2023-06-07T09:25:14.912Z,3.40
2023-06-07T09:28:19.473Z,4.47
2023-06-07T09:31:33.414Z,4.85
2023-06-07T09:34:38.319Z,4.85
2023-06-07T09:37:56.217Z,4.25
2023-06-07T09:41:03.543Z,4.53
2023-06-07T09:44:09.435Z,4.93
2023-06-07T09:47:23.284Z,4.72
2023-06-07T09:50:28.512Z,4.65
2023-06-07T09:53:50.095Z,4.78
2023-06-07T09:56:54.918Z,4.30
2023-06-07T10:00:14.650Z,4.60
2023-06-07T10:03:19.767Z,3.78
2023-06-07T10:06:24.716Z,4.10
2023-06-07T10:09:30.994Z,4.53
2023-06-07T10:12:40.305Z,3.90
2023-06-07T10:15:46.293Z,4.43
2023-06-07T10:18:53.879Z,4.45
2023-06-07T10:22:00.722Z,4.30
2023-06-07T10:25:22.030Z,4.03
2023-06-07T10:28:58.139Z,4.20
2023-06-07T10:32:16.829Z,4.40
2023-06-07T10:35:22.029Z,3.55
2023-06-07T10:38:31.561Z,3.60
2023-06-07T10:41:37.212Z,3.70
2023-06-07T10:44:43.191Z,4.13
2023-06-07T10:47:48.947Z,4.50
2023-06-07T10:50:54.114Z,4.00
2023-06-07T10:53:59.204Z,3.92
2023-06-07T10:57:04.655Z,3.80
2023-06-07T11:00:34.438Z,3.15
2023-06-07T11:03:39.989Z,3.85
2023-06-07T11:07:32.066Z,3.42
2023-06-07T11:10:37.854Z,3.70
2023-06-07T11:13:46.087Z,3.53
2023-06-07T11:16:51.382Z,4.00
2023-06-07T11:19:59.164Z,3.55
2023-06-07T11:23:30.001Z,4.63
2023-06-07T11:26:38.188Z,3.47
2023-06-07T11:29:44.419Z,3.72
2023-06-07T11:32:51.301Z,2.90
2023-06-07T11:35:57.783Z,4.05
2023-06-07T11:39:07.059Z,3.75
2023-06-07T11:42:12.809Z,4.55
2023-06-07T11:45:18.332Z,3.75
2023-06-07T11:48:35.339Z,4.05
2023-06-07T11:51:41.013Z,4.00
2023-06-07T11:54:45.847Z,3.17
2023-06-07T11:57:54.325Z,3.15
2023-06-07T12:00:59.564Z,4.93
2023-06-07T12:04:04.733Z,3.88
2023-06-07T12:07:32.624Z,3.80
2023-06-07T12:10:38.330Z,3.78
2023-06-07T12:13:43.475Z,3.75
2023-06-07T12:16:49.612Z,3.90
2023-06-07T12:20:13.558Z,4.53
2023-06-07T12:23:22.388Z,3.67
2023-06-07T12:26:32.375Z,4.35
2023-06-07T12:29:38.195Z,3.70
2023-06-07T12:32:42.812Z,3.45
2023-06-07T12:35:49.193Z,4.20
2023-06-07T12:38:54.919Z,3.60
2023-06-07T12:41:59.760Z,3.63
2023-06-07T12:45:05.754Z,4.72
2023-06-07T12:48:10.893Z,4.20
2023-06-07T12:51:15.745Z,4.47
2023-06-07T12:54:20.703Z,4.53
2023-06-07T12:57:25.392Z,3.78
2023-06-07T13:00:30.065Z,3.45
2023-06-07T13:03:35.213Z,3.88
2023-06-07T13:06:39.614Z,3.95
2023-06-07T13:09:43.904Z,3.28
2023-06-07T13:12:48.606Z,3.50
2023-06-07T13:15:52.914Z,2.90
2023-06-07T13:18:59.319Z,3.97
2023-06-07T13:22:04.823Z,3.63
2023-06-07T13:25:09.760Z,3.50
2023-06-07T13:28:14.664Z,3.80
2023-06-07T13:31:19.420Z,3.35
2023-06-07T13:34:24.380Z,3.67
2023-06-07T13:37:29.213Z,3.03
2023-06-07T13:40:34.233Z,4.30
2023-06-07T13:46:47.730Z,4.07
2023-06-07T13:49:53.765Z,3.90
2023-06-07T13:52:58.855Z,4.10
2023-06-07T13:56:03.800Z,3.25
2023-06-07T13:59:08.957Z,3.58
2023-06-07T14:02:14.674Z,3.80
2023-06-07T14:05:19.630Z,3.25
2023-06-07T14:08:24.422Z,3.83
2023-06-07T14:11:31.248Z,3.70
2023-06-07T14:14:35.909Z,3.50
2023-06-07T14:17:40.885Z,3.40
2023-06-07T14:20:45.726Z,3.47
2023-06-07T14:23:50.562Z,3.47
2023-06-07T14:26:55.544Z,3.33
2023-06-07T14:30:00.520Z,3.72
2023-06-07T14:33:05.489Z,3.80
2023-06-07T14:36:10.167Z,3.58
2023-06-07T14:39:14.461Z,3.38
2023-06-07T14:42:25.498Z,3.38
2023-06-07T14:45:30.634Z,3.60
2023-06-07T14:48:35.625Z,3.53
2023-06-07T14:51:41.070Z,3.28
2023-06-07T14:54:46.016Z,3.47
2023-06-07T14:57:51.275Z,3.50
2023-06-07T15:00:56.231Z,3.33
2023-06-07T15:04:01.035Z,2.92
2023-06-07T15:07:07.237Z,3.58
2023-06-07T15:10:12.052Z,3.95
2023-06-07T15:13:16.933Z,3.60
2023-06-07T15:16:21.894Z,3.25
2023-06-07T15:19:26.288Z,3.25
2023-06-07T15:22:31.154Z,3.30
2023-06-07T15:25:37.090Z,3.42
2023-06-07T15:28:42.244Z,3.33
2023-06-07T15:31:47.144Z,2.83
2023-06-07T15:34:51.850Z,2.83
2023-06-07T15:37:56.933Z,3.35
2023-06-07T15:41:01.256Z,3.47
2023-06-07T15:44:05.881Z,2.42
2023-06-07T15:47:11.099Z,2.60
2023-06-07T15:50:15.999Z,2.83
2023-06-07T15:53:21.456Z,2.67
2023-06-07T15:56:26.393Z,3.28
2023-06-07T15:59:32.097Z,2.90
2023-06-07T16:02:36.730Z,2.58
2023-06-07T16:05:41.368Z,2.92
2023-06-07T16:08:45.821Z,2.83
2023-06-07T16:11:50.770Z,2.83
2023-06-07T16:14:55.524Z,3.22
2023-06-07T16:18:00.270Z,2.83
2023-06-07T16:21:05.149Z,2.97
2023-06-07T16:24:11.394Z,2.42
2023-06-07T16:27:16.240Z,2.38
2023-06-07T16:30:20.920Z,2.85
2023-06-07T16:33:25.927Z,3.30
2023-06-07T16:36:31.544Z,2.72
2023-06-07T16:39:36.137Z,2.78
2023-06-07T16:42:42.339Z,2.60
2023-06-07T16:45:46.935Z,2.55
2023-06-07T16:48:51.877Z,2.72
2023-06-07T16:51:56.857Z,2.47
2023-06-07T16:55:02.285Z,2.83
2023-06-07T16:58:07.186Z,2.60
2023-06-07T17:01:13.319Z,2.50
2023-06-07T17:04:18.367Z,2.53
2023-06-07T17:07:23.029Z,2.97
2023-06-07T17:10:34.758Z,2.80
2023-06-07T17:13:44.527Z,2.85
2023-06-07T17:16:48.998Z,2.70
2023-06-07T17:19:53.883Z,2.60
2023-06-07T17:23:00.079Z,3.30
2023-06-07T17:26:05.467Z,3.28
2023-06-07T17:29:24.329Z,2.67
2023-06-07T17:32:32.532Z,2.67
2023-06-07T17:35:37.183Z,2.88
2023-06-07T17:38:43.634Z,3.15
2023-06-07T17:41:48.028Z,3.45
2023-06-07T17:44:53.434Z,2.40
2023-06-07T17:48:00.100Z,2.75
2023-06-07T17:51:07.015Z,2.95
2023-06-07T17:54:13.564Z,3.33
2023-06-07T17:57:18.390Z,2.58
2023-06-07T18:00:23.231Z,2.75
2023-06-07T18:03:28.455Z,2.97
2023-06-07T18:06:33.549Z,3.05
2023-06-07T18:09:39.752Z,2.72
2023-06-07T18:12:44.426Z,3.38
2023-06-07T18:15:49.179Z,2.88
2023-06-07T18:18:53.690Z,3.10
2023-06-07T18:22:00.386Z,2.88
2023-06-07T18:25:05.604Z,3.10
2023-06-07T18:28:10.274Z,3.80
2023-06-07T18:31:15.248Z,3.38
2023-06-07T18:34:22.859Z,3.58
2023-06-07T18:37:27.914Z,3.22
2023-06-07T18:40:36.733Z,2.90
2023-06-07T18:43:42.005Z,3.67
2023-06-07T18:46:47.735Z,3.35
2023-06-07T18:49:53.043Z,2.70
2023-06-07T18:52:57.699Z,3.95
2023-06-07T18:56:06.574Z,3.55
2023-06-07T18:59:11.261Z,4.07
2023-06-07T19:02:15.901Z,3.67
2023-06-07T19:05:21.301Z,3.03
2023-06-07T19:08:26.297Z,3.03
2023-06-07T19:11:31.374Z,3.63
2023-06-07T19:14:36.729Z,3.47
2023-06-07T19:17:41.610Z,3.08
2023-06-07T19:20:46.552Z,3.50
2023-06-07T19:23:51.426Z,3.60
2023-06-07T19:26:56.224Z,3.20
2023-06-07T19:30:00.807Z,3.28
2023-06-07T19:33:06.236Z,3.22
2023-06-07T19:36:11.527Z,3.45
2023-06-07T19:39:16.344Z,3.15
2023-06-07T19:42:22.039Z,3.50
2023-06-07T19:45:27.062Z,3.63
2023-06-07T19:48:32.323Z,3.42
2023-06-07T19:51:37.010Z,3.00
2023-06-07T19:54:42.142Z,2.85
2023-06-07T19:57:46.497Z,3.25
2023-06-07T20:00:51.166Z,3.00
2023-06-07T20:03:56.151Z,3.75
2023-06-07T20:07:09.177Z,3.50
2023-06-07T20:10:14.680Z,3.30
2023-06-07T20:13:21.532Z,3.85
2023-06-07T20:16:26.333Z,3.25
2023-06-07T20:19:31.079Z,3.20
2023-06-07T20:22:37.425Z,3.35
2023-06-07T20:25:42.185Z,3.83
2023-06-07T20:28:49.306Z,4.00
2023-06-07T20:31:54.784Z,3.85
2023-06-07T20:34:59.510Z,4.00
2023-06-07T20:38:04.327Z,3.88
2023-06-07T20:41:09.113Z,4.07
2023-06-07T20:44:13.705Z,3.42
2023-06-07T20:47:18.364Z,3.72
2023-06-07T20:50:23.470Z,3.78
2023-06-07T20:53:27.690Z,4.22
2023-06-07T20:56:32.445Z,3.70
2023-06-07T20:59:47.570Z,4.40
2023-06-07T21:02:52.380Z,3.90
2023-06-07T21:05:57.297Z,4.57
2023-06-07T21:09:03.400Z,3.67
2023-06-07T21:12:08.923Z,3.88
2023-06-07T21:15:13.994Z,4.13
2023-06-07T21:18:19.002Z,3.97
2023-06-07T21:21:23.836Z,3.83
2023-06-07T21:24:29.577Z,4.28
2023-06-07T21:27:34.130Z,3.90
2023-06-07T21:30:39.577Z,4.80
2023-06-07T21:34:01.398Z,4.57
2023-06-07T21:37:06.440Z,5.38
2023-06-07T21:40:11.808Z,4.28
2023-06-07T21:43:16.750Z,4.35
2023-06-07T21:46:21.357Z,4.38
2023-06-07T21:49:25.902Z,3.97
2023-06-07T21:52:30.803Z,4.60
2023-06-07T21:55:35.070Z,4.05
2023-06-07T21:58:39.581Z,4.70
2023-06-07T22:01:44.288Z,4.68
2023-06-07T22:04:49.011Z,4.80
2023-06-07T22:07:53.515Z,4.30
2023-06-07T22:10:57.870Z,4.30
2023-06-07T22:14:03.853Z,4.18
2023-06-07T22:17:10.041Z,4.38
2023-06-07T22:20:15.540Z,3.88
2023-06-07T22:23:19.714Z,4.43
2023-06-07T22:26:25.752Z,4.53
2023-06-07T22:29:29.864Z,5.00
2023-06-07T22:32:34.138Z,4.15
2023-06-07T22:35:40.829Z,5.07
2023-06-07T22:38:46.151Z,5.00
2023-06-07T22:41:50.874Z,4.72
2023-06-07T22:44:55.878Z,4.80
2023-06-07T22:48:11.175Z,5.40
2023-06-07T22:51:18.998Z,4.50
2023-06-07T22:54:24.654Z,4.93
2023-06-07T22:57:31.963Z,5.50
2023-06-07T23:00:36.809Z,6.05
2023-06-07T23:03:42.039Z,6.20
2023-06-07T23:06:49.012Z,5.05
2023-06-07T23:09:53.398Z,5.90
2023-06-07T23:12:58.021Z,4.90
2023-06-07T23:16:02.644Z,5.22
2023-06-07T23:19:08.725Z,5.47
2023-06-07T23:22:13.941Z,4.57
2023-06-07T23:25:22.618Z,5.57
2023-06-07T23:28:27.502Z,5.75
2023-06-07T23:31:33.144Z,5.13
2023-06-07T23:34:37.634Z,5.20
2023-06-07T23:37:42.328Z,4.90
2023-06-07T23:40:47.285Z,4.88
2023-06-07T23:43:52.125Z,4.50
2023-06-07T23:46:56.924Z,5.18
2023-06-07T23:50:01.721Z,4.78
2023-06-07T23:53:07.739Z,5.10
2023-06-07T23:56:12.466Z,5.03
2023-06-07T23:59:16.877Z,4.57
