createdAt,value
2022-11-15T00:00:14.994Z,0.00
2022-11-15T00:01:15.026Z,0.00
2022-11-15T00:02:15.042Z,0.00
2022-11-15T00:03:14.949Z,0.00
2022-11-15T00:04:14.957Z,0.00
2022-11-15T00:05:14.948Z,0.00
2022-11-15T00:06:14.936Z,0.00
2022-11-15T00:07:33.325Z,0.00
2022-11-15T00:08:16.964Z,0.00
2022-11-15T00:09:14.928Z,0.00
2022-11-15T00:10:14.911Z,0.00
2022-11-15T00:11:14.911Z,0.00
2022-11-15T00:12:14.901Z,0.00
2022-11-15T00:13:14.841Z,0.00
2022-11-15T00:14:14.848Z,0.00
2022-11-15T00:15:14.833Z,0.00
2022-11-15T00:16:14.823Z,0.00
2022-11-15T00:17:14.803Z,0.00
2022-11-15T00:18:14.806Z,0.00
2022-11-15T00:19:14.782Z,0.00
2022-11-15T00:20:14.788Z,0.00
2022-11-15T00:21:14.753Z,0.00
2022-11-15T00:22:14.760Z,0.00
2022-11-15T00:23:14.750Z,0.00
2022-11-15T00:24:14.743Z,0.00
2022-11-15T00:25:14.717Z,0.00
2022-11-15T00:26:14.709Z,0.00
2022-11-15T00:27:14.701Z,0.00
2022-11-15T00:28:14.667Z,0.00
2022-11-15T00:29:14.685Z,0.00
2022-11-15T00:30:14.685Z,0.00
2022-11-15T00:31:14.662Z,0.00
2022-11-15T00:32:14.686Z,0.00
2022-11-15T00:33:14.623Z,0.00
2022-11-15T00:34:14.609Z,0.00
2022-11-15T00:35:14.615Z,0.00
2022-11-15T00:36:14.598Z,0.00
2022-11-15T00:37:14.574Z,0.00
2022-11-15T00:38:14.574Z,0.00
2022-11-15T00:39:14.571Z,0.00
2022-11-15T00:40:14.563Z,0.00
2022-11-15T00:41:14.547Z,0.00
2022-11-15T00:42:14.548Z,0.00
2022-11-15T00:43:14.510Z,0.00
2022-11-15T00:44:14.495Z,0.00
2022-11-15T00:45:14.484Z,0.00
2022-11-15T00:46:14.489Z,0.00
2022-11-15T00:47:14.457Z,0.00
2022-11-15T00:48:14.453Z,0.00
2022-11-15T00:49:14.448Z,0.00
2022-11-15T00:50:15.489Z,0.00
2022-11-15T00:51:15.415Z,0.00
2022-11-15T00:52:14.435Z,0.00
2022-11-15T00:53:14.403Z,0.00
2022-11-15T00:54:14.378Z,0.00
2022-11-15T00:55:14.861Z,0.00
2022-11-15T00:56:14.386Z,0.00
2022-11-15T00:57:14.390Z,0.00
2022-11-15T00:58:14.331Z,0.00
2022-11-15T00:59:14.350Z,0.00
2022-11-15T01:00:14.316Z,0.00
2022-11-15T01:01:14.399Z,0.00
2022-11-15T01:02:14.309Z,0.00
2022-11-15T01:03:15.285Z,0.00
2022-11-15T01:04:14.299Z,0.00
2022-11-15T01:05:14.270Z,0.00
2022-11-15T01:06:14.276Z,0.00
2022-11-15T01:07:14.329Z,0.00
2022-11-15T01:08:14.236Z,0.00
2022-11-15T01:09:14.221Z,0.00
2022-11-15T01:10:14.193Z,0.00
2022-11-15T01:11:14.216Z,0.00
2022-11-15T01:12:14.192Z,0.00
2022-11-15T01:13:14.161Z,0.00
2022-11-15T01:14:14.151Z,0.00
2022-11-15T01:15:14.154Z,0.00
2022-11-15T01:16:14.127Z,0.00
2022-11-15T01:17:14.139Z,0.00
2022-11-15T01:18:14.113Z,0.00
2022-11-15T01:19:14.105Z,0.00
2022-11-15T01:20:14.096Z,0.00
2022-11-15T01:21:14.072Z,0.00
2022-11-15T01:22:14.085Z,0.00
2022-11-15T01:23:14.050Z,0.00
2022-11-15T01:24:14.057Z,0.00
2022-11-15T01:25:14.085Z,0.00
2022-11-15T01:26:14.033Z,0.00
2022-11-15T01:27:14.023Z,0.00
2022-11-15T01:28:14.007Z,0.00
2022-11-15T01:29:14.002Z,0.00
2022-11-15T01:30:13.966Z,0.00
2022-11-15T01:31:13.976Z,0.00
2022-11-15T01:32:13.967Z,0.00
2022-11-15T01:33:13.931Z,0.00
2022-11-15T01:34:13.915Z,0.00
2022-11-15T01:35:13.934Z,0.00
2022-11-15T01:36:13.944Z,0.00
2022-11-15T01:37:13.935Z,0.00
2022-11-15T01:38:13.900Z,0.00
2022-11-15T01:39:13.869Z,0.00
2022-11-15T01:40:13.858Z,0.00
2022-11-15T01:41:13.849Z,0.00
2022-11-15T01:42:13.840Z,0.00
2022-11-15T01:43:13.843Z,0.00
2022-11-15T01:44:13.804Z,0.00
2022-11-15T01:45:13.838Z,0.00
2022-11-15T01:46:13.817Z,0.00
2022-11-15T01:47:13.809Z,0.00
2022-11-15T01:48:13.800Z,0.00
2022-11-15T01:49:13.762Z,0.00
2022-11-15T01:50:13.736Z,0.00
2022-11-15T01:51:13.735Z,0.00
2022-11-15T01:52:13.738Z,0.00
2022-11-15T01:53:13.730Z,0.00
2022-11-15T01:54:13.705Z,0.00
2022-11-15T01:55:13.699Z,0.00
2022-11-15T01:56:13.688Z,0.00
2022-11-15T01:57:13.699Z,0.00
2022-11-15T01:58:13.682Z,0.00
2022-11-15T01:59:13.660Z,0.00
2022-11-15T02:00:13.631Z,0.00
2022-11-15T02:01:13.725Z,0.00
2022-11-15T02:02:13.615Z,0.00
2022-11-15T02:03:13.623Z,0.00
2022-11-15T02:04:13.588Z,0.00
2022-11-15T02:05:13.588Z,0.00
2022-11-15T02:06:13.575Z,0.00
2022-11-15T02:07:13.646Z,0.00
2022-11-15T02:08:13.558Z,0.00
2022-11-15T02:09:13.588Z,0.00
2022-11-15T02:10:13.562Z,0.00
2022-11-15T02:11:13.518Z,0.00
2022-11-15T02:12:13.508Z,0.00
2022-11-15T02:13:13.498Z,0.00
2022-11-15T02:14:13.472Z,0.00
2022-11-15T02:15:13.490Z,0.00
2022-11-15T02:16:13.465Z,0.00
2022-11-15T02:17:13.449Z,0.00
2022-11-15T02:18:13.464Z,0.00
2022-11-15T02:19:13.455Z,0.00
2022-11-15T02:20:13.432Z,0.00
2022-11-15T02:21:13.434Z,0.00
2022-11-15T02:22:13.421Z,0.00
2022-11-15T02:23:13.383Z,0.00
2022-11-15T02:24:13.414Z,0.00
2022-11-15T02:25:13.363Z,0.00
2022-11-15T02:26:13.349Z,0.00
2022-11-15T02:27:13.344Z,0.00
2022-11-15T02:28:13.355Z,0.00
2022-11-15T02:29:13.322Z,0.00
2022-11-15T02:30:13.322Z,0.00
2022-11-15T02:31:13.310Z,0.00
2022-11-15T02:32:13.287Z,0.00
2022-11-15T02:33:13.293Z,0.00
2022-11-15T02:34:13.249Z,0.00
2022-11-15T02:35:13.293Z,0.00
2022-11-15T02:36:13.248Z,0.00
2022-11-15T02:37:13.230Z,0.00
2022-11-15T02:38:13.205Z,0.00
2022-11-15T02:39:13.223Z,0.00
2022-11-15T02:40:13.240Z,0.00
2022-11-15T02:41:13.199Z,0.00
2022-11-15T02:42:13.226Z,0.00
2022-11-15T02:43:13.188Z,0.00
2022-11-15T02:44:13.190Z,0.00
2022-11-15T02:45:13.167Z,0.00
2022-11-15T02:46:13.128Z,0.00
2022-11-15T02:47:13.171Z,0.00
2022-11-15T02:48:13.164Z,0.00
2022-11-15T02:49:13.103Z,0.00
2022-11-15T02:50:13.073Z,0.00
2022-11-15T02:51:13.097Z,0.00
2022-11-15T02:52:13.075Z,0.00
2022-11-15T02:53:13.063Z,0.00
2022-11-15T02:54:13.070Z,0.00
2022-11-15T02:55:13.041Z,0.00
2022-11-15T02:56:13.024Z,0.00
2022-11-15T02:57:13.017Z,0.00
2022-11-15T02:58:13.004Z,0.00
2022-11-15T02:59:12.979Z,0.00
2022-11-15T03:00:12.980Z,0.00
2022-11-15T03:01:13.070Z,0.00
2022-11-15T03:02:12.974Z,0.00
2022-11-15T03:03:12.941Z,0.00
2022-11-15T03:04:12.944Z,0.00
2022-11-15T03:05:12.962Z,0.00
2022-11-15T03:06:12.923Z,0.00
2022-11-15T03:07:12.936Z,0.00
2022-11-15T03:08:12.875Z,0.00
2022-11-15T03:09:12.900Z,0.00
2022-11-15T03:10:12.883Z,0.00
2022-11-15T03:11:12.883Z,0.00
2022-11-15T03:12:12.843Z,0.00
2022-11-15T03:13:12.837Z,0.00
2022-11-15T03:14:12.826Z,0.00
2022-11-15T03:15:12.834Z,0.00
2022-11-15T03:16:12.836Z,0.00
2022-11-15T03:17:12.810Z,0.00
2022-11-15T03:18:12.768Z,0.00
2022-11-15T03:19:12.777Z,0.00
2022-11-15T03:20:12.751Z,0.00
2022-11-15T03:21:12.751Z,0.00
2022-11-15T03:22:12.744Z,0.00
2022-11-15T03:23:12.731Z,0.00
2022-11-15T03:24:12.717Z,0.00
2022-11-15T03:25:12.707Z,0.00
2022-11-15T03:26:12.746Z,0.00
2022-11-15T03:27:12.688Z,0.00
2022-11-15T03:28:12.721Z,0.00
2022-11-15T03:29:12.667Z,0.00
2022-11-15T03:30:12.633Z,0.00
2022-11-15T03:31:12.646Z,0.00
2022-11-15T03:32:12.626Z,0.00
2022-11-15T03:33:12.647Z,0.00
2022-11-15T03:34:12.608Z,0.00
2022-11-15T03:35:12.618Z,0.00
2022-11-15T03:36:12.610Z,0.00
2022-11-15T03:37:12.559Z,0.00
2022-11-15T03:38:12.671Z,0.00
2022-11-15T03:39:17.657Z,0.00
2022-11-15T03:40:14.544Z,0.00
2022-11-15T03:41:12.535Z,0.00
2022-11-15T03:42:12.499Z,0.00
2022-11-15T03:43:12.544Z,0.00
2022-11-15T03:44:12.493Z,0.00
2022-11-15T03:45:12.476Z,0.00
2022-11-15T03:46:12.475Z,0.00
2022-11-15T03:47:12.461Z,0.00
2022-11-15T03:48:12.471Z,0.00
2022-11-15T03:49:12.443Z,0.00
2022-11-15T03:50:13.437Z,0.00
2022-11-15T03:51:12.490Z,0.00
2022-11-15T03:52:12.413Z,0.00
2022-11-15T03:53:12.395Z,0.00
2022-11-15T03:54:12.416Z,0.00
2022-11-15T03:55:12.364Z,0.00
2022-11-15T03:56:12.391Z,0.00
2022-11-15T03:57:12.351Z,0.00
2022-11-15T03:58:12.361Z,0.00
2022-11-15T03:59:12.341Z,0.00
2022-11-15T04:00:12.342Z,0.00
2022-11-15T04:01:12.375Z,0.00
2022-11-15T04:02:12.331Z,0.00
2022-11-15T04:03:12.315Z,0.00
2022-11-15T04:04:12.301Z,0.00
2022-11-15T04:05:12.258Z,0.00
2022-11-15T04:06:12.261Z,0.00
2022-11-15T04:07:12.347Z,0.00
2022-11-15T04:08:12.249Z,0.00
2022-11-15T04:09:12.252Z,0.00
2022-11-15T04:10:12.233Z,0.00
2022-11-15T04:11:12.208Z,0.00
2022-11-15T04:12:12.189Z,0.00
2022-11-15T04:13:12.207Z,0.00
2022-11-15T04:14:12.223Z,0.00
2022-11-15T04:15:12.186Z,0.00
2022-11-15T04:16:12.143Z,0.00
2022-11-15T04:17:12.142Z,0.00
2022-11-15T04:18:12.122Z,0.00
2022-11-15T04:19:12.162Z,0.00
2022-11-15T04:20:12.112Z,0.00
2022-11-15T04:21:12.112Z,0.00
2022-11-15T04:22:12.099Z,0.00
2022-11-15T04:23:12.097Z,0.00
2022-11-15T04:24:12.081Z,0.00
2022-11-15T04:25:12.068Z,0.00
2022-11-15T04:26:12.081Z,0.00
2022-11-15T04:27:12.028Z,0.00
2022-11-15T04:28:12.011Z,0.00
2022-11-15T04:29:12.032Z,0.00
2022-11-15T04:30:11.998Z,0.00
2022-11-15T04:31:11.998Z,0.00
2022-11-15T04:32:11.967Z,0.00
2022-11-15T04:33:11.985Z,0.00
2022-11-15T04:34:11.962Z,0.00
2022-11-15T04:35:11.967Z,0.00
2022-11-15T04:36:11.967Z,0.00
2022-11-15T04:37:11.934Z,0.00
2022-11-15T04:38:11.935Z,0.00
2022-11-15T04:39:11.901Z,0.00
2022-11-15T04:40:11.893Z,0.00
2022-11-15T04:41:11.876Z,0.00
2022-11-15T04:42:11.878Z,0.00
2022-11-15T04:43:11.874Z,0.00
2022-11-15T04:44:11.865Z,0.00
2022-11-15T04:45:11.854Z,0.00
2022-11-15T04:46:11.847Z,0.00
2022-11-15T04:47:11.831Z,0.00
2022-11-15T04:48:45.950Z,0.00
2022-11-15T04:49:11.781Z,0.00
2022-11-15T04:50:11.815Z,0.00
2022-11-15T04:51:11.833Z,0.00
2022-11-15T04:52:11.741Z,0.00
2022-11-15T04:53:11.778Z,0.00
2022-11-15T04:54:11.761Z,0.00
2022-11-15T04:55:11.768Z,0.00
2022-11-15T04:56:11.706Z,0.00
2022-11-15T04:57:11.739Z,0.00
2022-11-15T04:58:11.694Z,0.00
2022-11-15T04:59:11.684Z,0.00
2022-11-15T05:00:11.708Z,0.00
2022-11-15T05:01:11.747Z,0.00
2022-11-15T05:02:11.656Z,0.00
2022-11-15T05:03:11.645Z,0.00
2022-11-15T05:04:11.650Z,0.00
2022-11-15T05:05:11.614Z,0.00
2022-11-15T05:06:11.670Z,0.00
2022-11-15T05:07:11.675Z,0.00
2022-11-15T05:08:11.571Z,0.00
2022-11-15T05:09:46.496Z,0.00
2022-11-15T05:10:11.603Z,0.00
2022-11-15T05:11:11.555Z,0.00
2022-11-15T05:12:11.599Z,0.00
2022-11-15T05:13:12.536Z,0.00
2022-11-15T05:14:11.547Z,0.00
2022-11-15T05:15:11.539Z,0.00
2022-11-15T05:16:11.538Z,0.00
2022-11-15T05:17:11.537Z,0.00
2022-11-15T05:18:11.497Z,0.00
2022-11-15T05:19:11.510Z,0.00
2022-11-15T05:20:11.468Z,0.00
2022-11-15T05:21:11.461Z,0.00
2022-11-15T05:22:11.460Z,0.00
2022-11-15T05:23:11.441Z,0.00
2022-11-15T05:24:43.364Z,0.00
2022-11-15T05:25:11.383Z,0.00
2022-11-15T05:26:11.384Z,0.00
2022-11-15T05:27:11.400Z,0.00
2022-11-15T05:28:11.365Z,0.00
2022-11-15T05:29:11.375Z,0.00
2022-11-15T05:30:11.371Z,0.00
2022-11-15T05:31:11.345Z,0.00
2022-11-15T05:32:11.345Z,0.00
2022-11-15T05:33:11.340Z,0.00
2022-11-15T05:34:11.329Z,0.00
2022-11-15T05:35:11.292Z,0.00
2022-11-15T05:36:11.355Z,0.00
2022-11-15T05:37:11.261Z,0.00
2022-11-15T05:38:11.287Z,0.00
2022-11-15T05:39:11.273Z,0.00
2022-11-15T05:40:11.265Z,0.00
2022-11-15T05:41:11.242Z,0.00
2022-11-15T05:42:11.219Z,0.00
2022-11-15T05:43:11.252Z,0.00
2022-11-15T05:44:11.183Z,0.00
2022-11-15T05:45:11.240Z,0.00
2022-11-15T05:46:11.201Z,0.00
2022-11-15T05:47:11.155Z,0.00
2022-11-15T05:48:11.154Z,0.00
2022-11-15T05:49:11.185Z,0.00
2022-11-15T05:50:11.139Z,0.00
2022-11-15T05:51:11.115Z,0.00
2022-11-15T05:52:11.138Z,0.00
2022-11-15T05:53:11.087Z,0.00
2022-11-15T05:54:11.105Z,0.00
2022-11-15T05:55:11.109Z,0.00
2022-11-15T05:56:11.086Z,0.00
2022-11-15T05:57:11.076Z,0.00
2022-11-15T05:58:11.062Z,0.00
2022-11-15T05:59:11.046Z,0.00
2022-11-15T06:00:11.004Z,0.00
2022-11-15T06:01:11.040Z,0.00
2022-11-15T06:02:11.044Z,0.00
2022-11-15T06:03:10.977Z,0.00
2022-11-15T06:04:10.989Z,0.00
2022-11-15T06:05:10.995Z,0.00
2022-11-15T06:06:16.120Z,0.00
2022-11-15T06:07:12.976Z,0.00
2022-11-15T06:08:10.969Z,0.00
2022-11-15T06:09:10.940Z,0.00
2022-11-15T06:10:10.916Z,0.00
2022-11-15T06:11:10.914Z,0.00
2022-11-15T06:12:10.922Z,0.00
2022-11-15T06:13:10.856Z,0.00
2022-11-15T06:14:11.882Z,0.00
2022-11-15T06:15:11.886Z,0.00
2022-11-15T06:16:10.906Z,0.00
2022-11-15T06:17:11.592Z,0.00
2022-11-15T06:18:11.814Z,0.00
2022-11-15T06:19:10.849Z,0.00
2022-11-15T06:20:10.837Z,0.00
2022-11-15T06:21:10.792Z,0.00
2022-11-15T06:22:10.788Z,0.00
2022-11-15T06:23:10.773Z,0.00
2022-11-15T06:24:10.739Z,0.00
2022-11-15T06:25:10.782Z,0.00
2022-11-15T06:26:10.745Z,0.00
2022-11-15T06:27:10.708Z,0.00
2022-11-15T06:28:10.736Z,0.00
2022-11-15T06:29:10.719Z,0.00
2022-11-15T06:30:10.713Z,0.00
2022-11-15T06:31:10.654Z,0.00
2022-11-15T06:32:10.695Z,5.62
2022-11-15T06:33:10.647Z,5.62
2022-11-15T06:34:10.654Z,5.62
2022-11-15T06:35:10.674Z,5.62
2022-11-15T06:36:16.111Z,5.62
2022-11-15T06:37:12.610Z,11.25
2022-11-15T06:38:10.630Z,11.25
2022-11-15T06:39:10.620Z,11.25
2022-11-15T06:40:10.560Z,11.25
2022-11-15T06:41:10.571Z,11.25
2022-11-15T06:42:10.568Z,16.88
2022-11-15T06:43:10.520Z,16.88
2022-11-15T06:44:10.538Z,16.88
2022-11-15T06:45:10.523Z,16.88
2022-11-15T06:46:10.518Z,22.50
2022-11-15T06:47:10.469Z,22.50
2022-11-15T06:48:10.485Z,22.50
2022-11-15T06:49:10.480Z,28.12
2022-11-15T06:50:10.474Z,28.12
2022-11-15T06:51:10.451Z,28.12
2022-11-15T06:52:10.452Z,28.12
2022-11-15T06:53:10.440Z,33.75
2022-11-15T06:54:10.457Z,33.75
2022-11-15T06:55:10.413Z,33.75
2022-11-15T06:56:10.427Z,39.38
2022-11-15T06:57:10.362Z,39.38
2022-11-15T06:58:11.382Z,39.38
2022-11-15T06:59:10.415Z,45.00
2022-11-15T07:00:10.342Z,45.00
2022-11-15T07:01:10.402Z,45.00
2022-11-15T07:02:10.344Z,50.62
2022-11-15T07:03:10.346Z,50.62
2022-11-15T07:04:10.287Z,50.62
2022-11-15T07:05:10.313Z,56.25
2022-11-15T07:06:10.282Z,56.25
2022-11-15T07:07:10.271Z,61.88
2022-11-15T07:08:10.292Z,61.88
2022-11-15T07:09:10.289Z,61.88
2022-11-15T07:10:10.232Z,67.50
2022-11-15T07:11:10.227Z,67.50
2022-11-15T07:12:10.233Z,73.12
2022-11-15T07:13:10.191Z,73.12
2022-11-15T07:14:10.265Z,73.12
2022-11-15T07:15:10.206Z,78.75
2022-11-15T07:16:10.209Z,78.75
2022-11-15T07:17:10.180Z,84.38
2022-11-15T07:18:10.142Z,84.38
2022-11-15T07:19:10.141Z,90.00
2022-11-15T07:20:10.119Z,95.62
2022-11-15T07:21:10.114Z,101.25
2022-11-15T07:22:10.106Z,112.50
2022-11-15T07:23:10.109Z,106.88
2022-11-15T07:24:10.089Z,112.50
2022-11-15T07:25:10.043Z,112.50
2022-11-15T07:26:10.063Z,106.88
2022-11-15T07:27:10.055Z,106.88
2022-11-15T07:28:10.085Z,112.50
2022-11-15T07:29:10.056Z,123.75
2022-11-15T07:30:10.055Z,123.75
2022-11-15T07:31:09.989Z,123.75
2022-11-15T07:32:09.998Z,123.75
2022-11-15T07:33:10.002Z,129.38
2022-11-15T07:34:09.977Z,118.12
2022-11-15T07:35:09.949Z,118.12
2022-11-15T07:36:09.985Z,123.75
2022-11-15T07:37:09.948Z,123.75
2022-11-15T07:38:09.937Z,129.38
2022-11-15T07:39:09.941Z,129.38
2022-11-15T07:40:09.917Z,129.38
2022-11-15T07:41:09.878Z,129.38
2022-11-15T07:42:09.926Z,123.75
2022-11-15T07:43:09.882Z,123.75
2022-11-15T07:44:09.844Z,123.75
2022-11-15T07:45:09.852Z,123.75
2022-11-15T07:46:09.860Z,123.75
2022-11-15T07:47:09.850Z,123.75
2022-11-15T07:48:09.841Z,118.12
2022-11-15T07:49:09.837Z,118.12
2022-11-15T07:50:09.790Z,123.75
2022-11-15T07:51:13.899Z,123.75
2022-11-15T07:52:10.800Z,118.12
2022-11-15T07:53:09.730Z,118.12
2022-11-15T07:54:09.748Z,118.12
2022-11-15T07:55:09.738Z,112.50
2022-11-15T07:56:09.732Z,112.50
2022-11-15T07:57:09.723Z,112.50
2022-11-15T07:58:09.753Z,118.12
2022-11-15T07:59:09.724Z,118.12
2022-11-15T08:00:09.692Z,123.75
2022-11-15T08:01:09.915Z,123.75
2022-11-15T08:02:09.778Z,129.38
2022-11-15T08:03:09.623Z,129.38
2022-11-15T08:04:09.685Z,135.00
2022-11-15T08:05:09.631Z,140.62
2022-11-15T08:06:09.639Z,146.25
2022-11-15T08:07:09.659Z,146.25
2022-11-15T08:08:09.663Z,146.25
2022-11-15T08:09:09.564Z,151.88
2022-11-15T08:10:09.562Z,151.88
2022-11-15T08:11:09.614Z,157.50
2022-11-15T08:12:09.544Z,163.12
2022-11-15T08:13:09.593Z,168.75
2022-11-15T08:14:09.502Z,174.38
2022-11-15T08:15:09.543Z,180.00
2022-11-15T08:16:09.474Z,180.00
2022-11-15T08:17:09.496Z,180.00
2022-11-15T08:18:09.506Z,191.25
2022-11-15T08:19:09.449Z,191.25
2022-11-15T08:20:09.463Z,247.50
2022-11-15T08:21:12.995Z,247.50
2022-11-15T08:22:10.420Z,247.50
2022-11-15T08:23:09.440Z,253.12
2022-11-15T08:24:09.395Z,253.12
2022-11-15T08:25:09.390Z,253.12
2022-11-15T08:26:09.367Z,241.88
2022-11-15T08:27:09.387Z,196.88
2022-11-15T08:28:09.360Z,196.88
2022-11-15T08:29:09.351Z,196.88
2022-11-15T08:30:09.359Z,191.25
2022-11-15T08:31:09.319Z,196.88
2022-11-15T08:32:09.318Z,196.88
2022-11-15T08:33:09.319Z,191.25
2022-11-15T08:34:09.343Z,191.25
2022-11-15T08:35:09.279Z,185.62
2022-11-15T08:36:09.271Z,185.62
2022-11-15T08:37:09.306Z,196.88
2022-11-15T08:38:09.236Z,196.88
2022-11-15T08:39:09.264Z,185.62
2022-11-15T08:40:09.207Z,174.38
2022-11-15T08:41:09.235Z,168.75
2022-11-15T08:42:09.217Z,174.38
2022-11-15T08:43:09.186Z,180.00
2022-11-15T08:44:09.206Z,185.62
2022-11-15T08:45:09.164Z,185.62
2022-11-15T08:46:09.140Z,185.62
2022-11-15T08:47:09.105Z,191.25
2022-11-15T08:48:09.147Z,191.25
2022-11-15T08:49:09.105Z,191.25
2022-11-15T08:50:09.103Z,180.00
2022-11-15T08:51:09.130Z,180.00
2022-11-15T08:52:09.106Z,180.00
2022-11-15T08:53:09.093Z,174.38
2022-11-15T08:54:09.064Z,168.75
2022-11-15T08:55:09.060Z,168.75
2022-11-15T08:56:09.030Z,174.38
2022-11-15T08:57:09.035Z,180.00
2022-11-15T08:58:09.009Z,185.62
2022-11-15T08:59:09.006Z,185.62
2022-11-15T09:00:09.003Z,191.25
2022-11-15T09:01:09.001Z,191.25
2022-11-15T09:02:09.044Z,191.25
2022-11-15T09:03:09.013Z,191.25
2022-11-15T09:04:08.950Z,185.62
2022-11-15T09:05:08.946Z,180.00
2022-11-15T09:06:08.925Z,180.00
2022-11-15T09:07:08.975Z,180.00
2022-11-15T09:08:25.540Z,185.62
2022-11-15T09:09:10.949Z,191.25
2022-11-15T09:10:08.875Z,191.25
2022-11-15T09:11:08.853Z,202.50
2022-11-15T09:12:08.887Z,202.50
2022-11-15T09:13:09.821Z,185.62
2022-11-15T09:14:08.866Z,174.38
2022-11-15T09:15:08.875Z,163.12
2022-11-15T09:16:08.815Z,157.50
2022-11-15T09:17:08.789Z,163.12
2022-11-15T09:18:08.800Z,185.62
2022-11-15T09:19:11.894Z,191.25
2022-11-15T09:20:09.782Z,191.25
2022-11-15T09:21:08.772Z,196.88
2022-11-15T09:22:08.767Z,196.88
2022-11-15T09:23:08.729Z,202.50
2022-11-15T09:24:08.732Z,208.12
2022-11-15T09:25:11.109Z,208.12
2022-11-15T09:26:09.809Z,213.75
2022-11-15T09:27:08.713Z,219.38
2022-11-15T09:28:08.684Z,219.38
2022-11-15T09:29:08.662Z,213.75
2022-11-15T09:30:08.646Z,202.50
2022-11-15T09:31:08.650Z,196.88
2022-11-15T09:32:08.629Z,196.88
2022-11-15T09:33:08.619Z,196.88
2022-11-15T09:34:08.596Z,202.50
2022-11-15T09:35:08.610Z,196.88
2022-11-15T09:36:08.601Z,191.25
2022-11-15T09:37:08.582Z,191.25
2022-11-15T09:38:08.541Z,196.88
2022-11-15T09:39:08.559Z,208.12
2022-11-15T09:40:08.543Z,225.00
2022-11-15T09:41:08.509Z,230.62
2022-11-15T09:42:09.543Z,230.62
2022-11-15T09:43:08.542Z,230.62
2022-11-15T09:44:08.490Z,225.00
2022-11-15T09:45:08.532Z,213.75
2022-11-15T09:46:08.502Z,208.12
2022-11-15T09:47:08.483Z,208.12
2022-11-15T09:48:08.462Z,213.75
2022-11-15T09:49:08.456Z,219.38
2022-11-15T09:50:08.442Z,219.38
2022-11-15T09:51:08.422Z,213.75
2022-11-15T09:52:08.451Z,208.12
2022-11-15T09:53:08.375Z,202.50
2022-11-15T09:54:37.831Z,202.50
2022-11-15T09:55:10.409Z,208.12
2022-11-15T09:56:08.389Z,208.12
2022-11-15T09:57:13.094Z,213.75
2022-11-15T09:58:10.339Z,230.62
2022-11-15T09:59:08.368Z,247.50
2022-11-15T10:00:38.941Z,258.75
2022-11-15T10:01:10.378Z,253.12
2022-11-15T10:02:08.336Z,253.12
2022-11-15T10:03:08.295Z,253.12
2022-11-15T10:04:11.775Z,247.50
2022-11-15T10:05:09.312Z,253.12
2022-11-15T10:06:08.259Z,258.75
2022-11-15T10:07:08.298Z,258.75
2022-11-15T10:08:08.248Z,264.38
2022-11-15T10:09:08.232Z,275.62
2022-11-15T10:10:08.231Z,298.12
2022-11-15T10:12:10.220Z,292.50
2022-11-15T10:13:08.171Z,298.12
2022-11-15T10:14:08.182Z,286.88
2022-11-15T10:15:08.187Z,292.50
2022-11-15T10:16:08.131Z,298.12
2022-11-15T10:17:08.166Z,298.12
2022-11-15T10:18:08.153Z,298.12
2022-11-15T10:19:08.130Z,286.88
2022-11-15T10:20:08.124Z,281.25
2022-11-15T10:21:08.157Z,286.88
2022-11-15T10:22:08.093Z,292.50
2022-11-15T10:23:08.056Z,292.50
2022-11-15T10:24:08.100Z,286.88
2022-11-15T10:25:08.027Z,275.62
2022-11-15T10:26:08.030Z,275.62
2022-11-15T10:27:08.046Z,270.00
2022-11-15T10:28:08.056Z,270.00
2022-11-15T10:29:08.008Z,281.25
2022-11-15T10:30:08.014Z,281.25
2022-11-15T10:31:10.102Z,264.38
2022-11-15T10:32:08.006Z,247.50
2022-11-15T10:33:07.975Z,230.62
2022-11-15T10:34:07.996Z,213.75
2022-11-15T10:35:07.973Z,196.88
2022-11-15T10:36:07.942Z,185.62
2022-11-15T10:37:07.899Z,180.00
2022-11-15T10:38:07.941Z,180.00
2022-11-15T10:39:07.945Z,185.62
2022-11-15T10:40:07.899Z,185.62
2022-11-15T10:41:07.861Z,180.00
2022-11-15T10:42:11.857Z,163.12
2022-11-15T10:43:09.856Z,168.75
2022-11-15T10:44:07.872Z,180.00
2022-11-15T10:45:07.855Z,180.00
2022-11-15T10:46:31.555Z,185.62
2022-11-15T10:47:09.803Z,196.88
2022-11-15T10:48:07.846Z,191.25
2022-11-15T10:49:07.786Z,168.75
2022-11-15T10:50:07.770Z,157.50
2022-11-15T10:51:07.794Z,157.50
2022-11-15T10:52:07.761Z,168.75
2022-11-15T10:53:07.751Z,168.75
2022-11-15T10:54:11.824Z,168.75
2022-11-15T10:55:09.740Z,157.50
2022-11-15T10:56:07.716Z,146.25
2022-11-15T10:57:07.726Z,129.38
2022-11-15T10:58:07.703Z,118.12
2022-11-15T10:59:07.709Z,118.12
2022-11-15T11:00:07.667Z,129.38
2022-11-15T11:01:07.727Z,140.62
2022-11-15T11:02:07.654Z,157.50
2022-11-15T11:03:07.632Z,168.75
2022-11-15T11:04:07.645Z,168.75
2022-11-15T11:05:07.657Z,180.00
2022-11-15T11:06:07.643Z,196.88
2022-11-15T11:07:07.637Z,225.00
2022-11-15T11:08:07.600Z,236.25
2022-11-15T11:09:07.612Z,236.25
2022-11-15T11:10:29.127Z,230.62
2022-11-15T11:11:09.574Z,219.38
2022-11-15T11:12:07.604Z,208.12
2022-11-15T11:13:07.533Z,196.88
2022-11-15T11:14:07.543Z,185.62
2022-11-15T11:15:07.546Z,180.00
2022-11-15T11:16:07.538Z,180.00
2022-11-15T11:17:07.494Z,185.62
2022-11-15T11:18:07.532Z,202.50
2022-11-15T11:19:07.510Z,225.00
2022-11-15T11:20:07.492Z,236.25
2022-11-15T11:21:07.499Z,236.25
2022-11-15T11:22:07.462Z,230.62
2022-11-15T11:23:07.428Z,219.38
2022-11-15T11:24:07.432Z,213.75
2022-11-15T11:25:39.554Z,202.50
2022-11-15T11:26:07.431Z,196.88
2022-11-15T11:27:07.414Z,185.62
2022-11-15T11:28:07.376Z,174.38
2022-11-15T11:29:07.387Z,163.12
2022-11-15T11:30:07.469Z,168.75
2022-11-15T11:31:07.388Z,174.38
2022-11-15T11:32:07.374Z,185.62
2022-11-15T11:33:07.339Z,202.50
2022-11-15T11:34:07.352Z,219.38
2022-11-15T11:35:07.350Z,219.38
2022-11-15T11:36:07.292Z,230.62
2022-11-15T11:37:07.317Z,236.25
2022-11-15T11:38:07.283Z,253.12
2022-11-15T11:39:07.266Z,270.00
2022-11-15T11:40:10.702Z,281.25
2022-11-15T11:41:08.243Z,281.25
2022-11-15T11:42:07.273Z,286.88
2022-11-15T11:43:07.232Z,298.12
2022-11-15T11:44:07.237Z,309.38
2022-11-15T11:45:07.217Z,303.75
2022-11-15T11:46:07.201Z,298.12
2022-11-15T11:47:07.206Z,298.12
2022-11-15T11:48:07.250Z,303.75
2022-11-15T11:49:07.185Z,309.38
2022-11-15T11:50:07.253Z,309.38
2022-11-15T11:51:07.149Z,320.62
2022-11-15T11:52:07.129Z,320.62
2022-11-15T11:53:07.126Z,315.00
2022-11-15T11:54:07.149Z,315.00
2022-11-15T11:55:07.118Z,348.75
2022-11-15T11:56:07.137Z,337.50
2022-11-15T11:57:07.090Z,371.25
2022-11-15T11:58:07.094Z,365.62
2022-11-15T11:59:07.052Z,348.75
2022-11-15T12:00:07.166Z,315.00
2022-11-15T12:01:12.379Z,315.00
2022-11-15T12:02:09.101Z,326.25
2022-11-15T12:03:07.130Z,326.25
2022-11-15T12:04:07.015Z,320.62
2022-11-15T12:05:07.048Z,331.88
2022-11-15T12:06:06.981Z,348.75
2022-11-15T12:07:07.055Z,365.62
2022-11-15T12:08:06.969Z,343.12
2022-11-15T12:09:06.974Z,320.62
2022-11-15T12:10:07.497Z,326.25
2022-11-15T12:11:06.952Z,337.50
2022-11-15T12:12:06.925Z,303.75
2022-11-15T12:13:06.923Z,298.12
2022-11-15T12:14:06.900Z,292.50
2022-11-15T12:15:06.926Z,292.50
2022-11-15T12:16:10.209Z,292.50
2022-11-15T12:17:07.901Z,292.50
2022-11-15T12:18:06.919Z,286.88
2022-11-15T12:19:06.859Z,275.62
2022-11-15T12:20:06.993Z,270.00
2022-11-15T12:21:06.828Z,275.62
2022-11-15T12:22:06.845Z,286.88
2022-11-15T12:23:06.813Z,303.75
2022-11-15T12:24:06.849Z,320.62
2022-11-15T12:25:06.793Z,309.38
2022-11-15T12:26:06.770Z,331.88
2022-11-15T12:27:06.805Z,320.62
2022-11-15T12:28:06.796Z,331.88
2022-11-15T12:29:08.587Z,315.00
2022-11-15T12:30:07.738Z,315.00
2022-11-15T12:31:06.740Z,326.25
2022-11-15T12:32:06.740Z,337.50
2022-11-15T12:33:06.710Z,331.88
2022-11-15T12:34:07.559Z,326.25
2022-11-15T12:35:07.694Z,326.25
2022-11-15T12:36:06.739Z,337.50
2022-11-15T12:37:06.655Z,292.50
2022-11-15T12:38:06.650Z,286.88
2022-11-15T12:39:06.635Z,286.88
2022-11-15T12:40:06.623Z,281.25
2022-11-15T12:41:06.667Z,320.62
2022-11-15T12:42:06.615Z,292.50
2022-11-15T12:43:06.594Z,286.88
2022-11-15T12:44:06.620Z,292.50
2022-11-15T12:45:06.585Z,292.50
2022-11-15T12:46:06.583Z,292.50
2022-11-15T12:47:06.593Z,292.50
2022-11-15T12:48:06.554Z,298.12
2022-11-15T12:49:06.534Z,292.50
2022-11-15T12:50:06.512Z,292.50
2022-11-15T12:51:06.506Z,298.12
2022-11-15T12:52:06.528Z,292.50
2022-11-15T12:53:06.501Z,292.50
2022-11-15T12:54:06.582Z,292.50
2022-11-15T12:55:06.471Z,298.12