createdAt,value
2022-10-31T00:06:20.663Z,4.47
2022-10-31T00:16:22.903Z,4.43
2022-10-31T00:26:21.128Z,4.55
2022-10-31T00:36:20.559Z,4.90
2022-10-31T00:46:17.861Z,4.53
2022-10-31T00:56:15.107Z,5.18
2022-10-31T01:06:14.818Z,4.35
2022-10-31T01:16:14.460Z,4.53
2022-10-31T01:26:18.205Z,5.45
2022-10-31T01:36:30.241Z,5.60
2022-10-31T01:46:31.420Z,4.03
2022-10-31T01:56:29.263Z,4.20
2022-10-31T02:06:55.849Z,4.30
2022-10-31T02:16:54.388Z,3.88
2022-10-31T02:26:59.781Z,3.65
2022-10-31T02:37:02.000Z,4.13
2022-10-31T02:47:07.327Z,3.80
2022-10-31T02:57:09.025Z,3.83
2022-10-31T03:07:24.679Z,3.72
2022-10-31T03:17:33.501Z,4.25
2022-10-31T03:27:34.623Z,5.03
2022-10-31T03:37:35.464Z,4.03
2022-10-31T03:47:33.746Z,4.68
2022-10-31T03:57:38.424Z,4.47
2022-10-31T04:07:41.046Z,4.40
2022-10-31T04:17:43.222Z,6.05
2022-10-31T04:27:41.224Z,4.63
2022-10-31T04:37:40.384Z,4.90
2022-10-31T04:47:37.840Z,5.05
2022-10-31T04:57:48.103Z,4.72
2022-10-31T05:07:48.691Z,4.07
2022-10-31T05:17:47.532Z,4.40
2022-10-31T05:28:10.629Z,4.35
2022-10-31T05:38:08.204Z,4.05
2022-10-31T05:58:38.312Z,5.07
2022-10-31T06:08:37.486Z,5.65
2022-10-31T06:18:43.737Z,7.07
2022-10-31T06:28:42.291Z,7.80
2022-10-31T06:39:05.188Z,8.90
2022-10-31T06:49:02.595Z,7.47
2022-10-31T06:59:07.937Z,7.45
2022-10-31T07:09:25.024Z,7.40
2022-10-31T07:19:23.071Z,7.18
2022-10-31T07:29:20.353Z,7.05
2022-10-31T07:39:17.751Z,7.32
2022-10-31T07:59:30.484Z,6.80
2022-10-31T08:09:27.861Z,5.93
2022-10-31T08:19:28.562Z,6.25
2022-10-31T08:29:26.545Z,6.90
2022-10-31T08:39:24.095Z,6.03
2022-10-31T08:49:21.403Z,6.80
2022-10-31T08:59:18.945Z,6.80
2022-10-31T09:09:48.523Z,6.50
2022-10-31T09:29:42.932Z,6.75
2022-10-31T09:39:42.652Z,8.27
2022-10-31T09:49:59.929Z,7.85
2022-10-31T09:59:59.032Z,7.60
2022-10-31T10:09:56.634Z,7.40
2022-10-31T10:20:39.403Z,8.23
2022-10-31T10:30:48.071Z,8.25
2022-10-31T10:40:46.092Z,7.57
2022-10-31T10:50:50.341Z,9.30
2022-10-31T11:00:49.030Z,9.18
2022-10-31T11:10:46.422Z,8.18
2022-10-31T11:20:56.411Z,8.98
2022-10-31T11:30:57.211Z,8.30
2022-10-31T11:41:01.016Z,9.48
2022-10-31T11:50:59.590Z,8.98
2022-10-31T12:00:58.235Z,7.80
2022-10-31T12:11:12.181Z,8.45
2022-10-31T12:21:35.612Z,9.07
2022-10-31T12:31:57.433Z,6.93
2022-10-31T12:42:17.874Z,8.18
2022-10-31T12:52:43.052Z,7.90
2022-10-31T13:03:04.531Z,8.02
2022-10-31T13:13:28.870Z,7.53
2022-10-31T13:23:50.265Z,7.28
2022-10-31T13:33:53.392Z,7.35
2022-10-31T13:44:19.102Z,8.13
2022-10-31T13:54:35.572Z,7.20
2022-10-31T14:04:55.795Z,8.57
2022-10-31T14:15:28.025Z,6.78
2022-10-31T14:25:36.510Z,7.50
2022-10-31T14:35:56.672Z,6.20
2022-10-31T14:46:14.739Z,7.35
2022-10-31T14:56:13.179Z,6.28
2022-10-31T15:06:17.729Z,5.65
2022-10-31T15:16:21.950Z,6.18
2022-10-31T15:26:20.968Z,6.30
2022-10-31T15:36:29.261Z,5.72
2022-10-31T15:46:28.388Z,5.70
2022-10-31T15:56:29.379Z,5.03
2022-10-31T16:06:27.008Z,6.75
2022-10-31T16:16:39.949Z,9.35
2022-10-31T16:26:37.221Z,5.85
2022-10-31T16:36:39.551Z,5.93
2022-10-31T16:46:36.960Z,5.60
2022-10-31T16:56:37.729Z,7.40
2022-10-31T17:06:34.998Z,5.28
2022-10-31T17:16:32.361Z,6.40
2022-10-31T17:26:29.571Z,6.82
2022-10-31T17:36:27.229Z,8.18
2022-10-31T17:46:24.978Z,7.97
2022-10-31T17:56:22.318Z,7.18
2022-10-31T18:06:20.202Z,8.07
2022-10-31T18:16:19.350Z,7.05
2022-10-31T18:26:16.518Z,8.07
2022-10-31T18:46:14.640Z,8.05
2022-10-31T18:56:11.944Z,7.32
2022-10-31T19:06:10.380Z,9.02
2022-10-31T19:16:16.150Z,8.63
2022-10-31T19:26:14.152Z,8.98
2022-10-31T19:36:14.451Z,8.85
2022-10-31T19:46:22.853Z,7.70
2022-10-31T19:56:25.829Z,10.00
2022-10-31T20:06:30.715Z,9.52
2022-10-31T20:16:28.991Z,8.07
2022-10-31T20:26:27.511Z,11.05
2022-10-31T20:36:25.491Z,10.73
2022-10-31T20:46:25.503Z,11.90
2022-10-31T20:56:25.051Z,10.60
2022-10-31T21:06:23.649Z,9.32
2022-10-31T21:16:31.282Z,8.45
2022-10-31T21:26:30.208Z,8.38
2022-10-31T21:36:27.578Z,9.27
2022-10-31T21:46:30.529Z,8.40
2022-10-31T21:56:28.428Z,9.02
2022-10-31T22:06:26.802Z,8.02
2022-10-31T22:16:25.268Z,8.48
2022-10-31T22:26:22.906Z,7.63
2022-10-31T22:36:23.401Z,8.32
2022-10-31T22:46:23.512Z,9.63
2022-10-31T22:56:22.680Z,11.32
2022-10-31T23:06:22.186Z,10.82
2022-10-31T23:16:19.402Z,16.67
2022-10-31T23:36:32.440Z,14.88
2022-10-31T23:46:29.581Z,13.65
