createdAt,value
2019-05-17T00:00:47.470Z,79.70
2019-05-17T00:06:06.868Z,79.55
2019-05-17T00:11:27.324Z,79.69
2019-05-17T00:16:46.925Z,80.17
2019-05-17T00:22:07.306Z,80.56
2019-05-17T00:27:26.536Z,80.68
2019-05-17T00:32:47.347Z,80.73
2019-05-17T00:38:06.597Z,80.77
2019-05-17T00:43:26.257Z,80.66
2019-05-17T00:48:46.592Z,80.60
2019-05-17T00:54:06.871Z,80.63
2019-05-17T00:59:26.296Z,80.71
2019-05-17T01:04:47.421Z,80.76
2019-05-17T01:10:07.744Z,80.69
2019-05-17T01:15:27.308Z,80.68
2019-05-17T01:20:47.429Z,80.51
2019-05-17T01:26:07.547Z,80.26
2019-05-17T01:31:26.671Z,80.29
2019-05-17T01:36:46.452Z,80.34
2019-05-17T01:42:06.755Z,80.39
2019-05-17T01:47:27.241Z,80.48
2019-05-17T01:52:46.306Z,80.42
2019-05-17T01:58:07.444Z,80.41
2019-05-17T02:03:26.743Z,80.52
2019-05-17T02:08:47.533Z,80.50
2019-05-17T02:14:06.939Z,80.72
2019-05-17T02:19:26.546Z,80.70
2019-05-17T02:24:46.400Z,80.69
2019-05-17T02:30:08.808Z,80.80
2019-05-17T02:35:27.465Z,80.78
2019-05-17T02:40:46.120Z,80.75
2019-05-17T02:46:04.841Z,80.74
2019-05-17T02:51:23.958Z,80.73
2019-05-17T02:56:43.731Z,80.70
2019-05-17T03:02:03.396Z,80.55
2019-05-17T03:07:23.334Z,80.62
2019-05-17T03:12:44.478Z,80.53
2019-05-17T03:18:03.786Z,80.57
2019-05-17T03:23:23.608Z,80.61
2019-05-17T03:28:42.907Z,80.55
2019-05-17T03:34:06.300Z,80.61
2019-05-17T03:39:22.824Z,80.60
2019-05-17T03:44:43.820Z,80.66
2019-05-17T03:50:03.297Z,80.61
2019-05-17T03:55:23.463Z,80.55
2019-05-17T04:00:42.960Z,80.62
2019-05-17T04:06:03.940Z,80.73
2019-05-17T04:11:31.168Z,80.75
2019-05-17T04:16:42.935Z,80.86
2019-05-17T04:22:03.614Z,80.87
2019-05-17T04:27:22.937Z,80.90
2019-05-17T04:32:44.221Z,80.85
2019-05-17T04:38:04.161Z,80.57
2019-05-17T04:43:23.230Z,80.32
2019-05-17T04:48:43.816Z,79.90
2019-05-17T04:54:03.179Z,79.46
2019-05-17T04:59:24.253Z,79.48
2019-05-17T05:04:43.519Z,79.28
2019-05-17T05:10:03.189Z,79.29
2019-05-17T05:15:32.223Z,79.35
2019-05-17T05:20:52.728Z,78.96
2019-05-17T05:26:12.086Z,78.51
2019-05-17T05:31:32.185Z,77.87
2019-05-17T05:36:52.530Z,77.73
2019-05-17T05:42:13.845Z,77.24
2019-05-17T05:47:32.395Z,76.12
2019-05-17T05:52:52.434Z,75.70
2019-05-17T05:58:12.121Z,75.08
2019-05-17T06:03:32.018Z,75.54
2019-05-17T06:08:52.067Z,75.94
2019-05-17T06:14:12.222Z,75.30
2019-05-17T06:19:31.519Z,74.58
2019-05-17T06:24:52.020Z,74.12
2019-05-17T06:30:12.558Z,73.90
2019-05-17T06:35:32.527Z,74.07
2019-05-17T06:40:52.391Z,73.22
2019-05-17T06:46:12.433Z,73.71
2019-05-17T06:51:31.683Z,72.51
2019-05-17T06:56:52.562Z,71.85
2019-05-17T07:02:11.436Z,72.04
2019-05-17T07:07:30.706Z,72.03
2019-05-17T07:12:57.776Z,72.20
2019-05-17T07:18:10.380Z,71.43
2019-05-17T07:23:30.263Z,70.93
2019-05-17T07:28:49.790Z,71.03
2019-05-17T07:34:09.252Z,69.52
2019-05-17T07:39:29.526Z,68.87
2019-05-17T07:44:49.660Z,68.80
2019-05-17T07:50:11.429Z,68.44
2019-05-17T07:55:30.265Z,67.72
2019-05-17T08:00:51.146Z,66.01
2019-05-17T08:06:10.595Z,66.76
2019-05-17T08:11:30.354Z,64.29
2019-05-17T08:16:50.188Z,65.48
2019-05-17T08:22:09.780Z,64.73
2019-05-17T08:27:29.681Z,63.45
2019-05-17T08:32:50.515Z,63.51
2019-05-17T08:38:10.256Z,63.14
2019-05-17T08:43:39.872Z,63.65
2019-05-17T08:48:49.578Z,63.28
2019-05-17T08:54:10.258Z,62.75
2019-05-17T08:59:29.648Z,64.11
2019-05-17T09:04:49.801Z,61.69
2019-05-17T09:10:09.984Z,63.61
2019-05-17T09:15:29.639Z,63.40
2019-05-17T09:20:49.506Z,62.46
2019-05-17T09:26:10.089Z,61.58
2019-05-17T09:31:29.820Z,62.08
2019-05-17T09:36:49.718Z,61.88
2019-05-17T09:42:10.355Z,62.18
2019-05-17T09:47:30.064Z,60.90
2019-05-17T09:52:49.447Z,60.80
2019-05-17T09:58:09.850Z,60.16
2019-05-17T10:03:30.718Z,59.56
2019-05-17T10:08:49.577Z,59.15
2019-05-17T10:14:11.512Z,58.93
2019-05-17T10:19:29.454Z,57.22
2019-05-17T10:24:48.114Z,59.26
2019-05-17T10:30:11.415Z,59.01
2019-05-17T10:35:30.046Z,59.45
2019-05-17T10:40:50.129Z,60.11
2019-05-17T10:46:10.627Z,58.76
2019-05-17T10:51:29.669Z,60.51
2019-05-17T10:56:50.248Z,60.79
2019-05-17T11:02:09.921Z,61.99
2019-05-17T11:07:28.882Z,61.99
2019-05-17T11:12:47.458Z,63.65
2019-05-17T11:18:06.105Z,66.00
2019-05-17T11:23:24.742Z,66.25
2019-05-17T11:28:43.387Z,67.94
2019-05-17T11:34:02.037Z,68.62
2019-05-17T11:39:20.636Z,65.37
2019-05-17T11:44:39.225Z,64.20
2019-05-17T11:49:57.873Z,63.03
2019-05-17T11:55:16.508Z,61.64
2019-05-17T12:00:35.328Z,62.74
2019-05-17T12:05:53.995Z,63.41
2019-05-17T12:11:12.626Z,63.53
2019-05-17T12:16:31.127Z,62.25
2019-05-17T12:21:49.810Z,60.95
2019-05-17T12:27:08.455Z,58.52
2019-05-17T12:32:27.096Z,58.16
2019-05-17T12:37:45.737Z,57.03
2019-05-17T12:43:04.690Z,57.49
2019-05-17T12:48:23.598Z,55.94
2019-05-17T12:53:42.248Z,55.44
2019-05-17T12:59:00.967Z,56.68
2019-05-17T13:04:20.631Z,54.64
2019-05-17T13:09:40.119Z,54.54
2019-05-17T13:14:58.756Z,58.36
2019-05-17T13:20:17.815Z,56.53
2019-05-17T13:25:36.435Z,55.54
2019-05-17T13:30:55.114Z,54.82
2019-05-17T13:36:13.780Z,54.44
2019-05-17T13:41:32.405Z,54.51
2019-05-17T13:46:51.040Z,55.29
2019-05-17T13:52:09.691Z,54.34
2019-05-17T13:57:28.402Z,55.65
2019-05-17T14:02:47.035Z,55.38
2019-05-17T14:08:06.007Z,54.49
2019-05-17T14:13:24.665Z,53.44
2019-05-17T14:18:43.414Z,54.31
2019-05-17T14:24:02.049Z,54.20
2019-05-17T14:29:20.620Z,54.74
2019-05-17T14:34:39.321Z,54.85
2019-05-17T14:39:57.980Z,55.65
2019-05-17T14:45:16.621Z,51.70
2019-05-17T14:50:35.254Z,52.47
2019-05-17T14:55:53.889Z,51.49
2019-05-17T15:01:12.635Z,53.54
2019-05-17T15:06:31.302Z,53.19
2019-05-17T15:11:49.963Z,52.75
2019-05-17T15:17:08.631Z,53.73
2019-05-17T15:22:27.262Z,52.31
2019-05-17T15:27:45.912Z,51.84
2019-05-17T15:33:04.619Z,53.20
2019-05-17T15:38:23.251Z,53.20
2019-05-17T15:43:41.977Z,53.30
2019-05-17T15:49:00.820Z,53.68
2019-05-17T15:54:19.626Z,52.99
2019-05-17T15:59:38.246Z,52.81
2019-05-17T16:04:56.880Z,53.17
2019-05-17T16:10:21.515Z,51.68
2019-05-17T16:15:40.140Z,51.63
2019-05-17T16:21:01.876Z,51.89
2019-05-17T16:26:20.901Z,53.69
2019-05-17T16:31:39.484Z,51.40
2019-05-17T16:36:58.053Z,52.41
2019-05-17T16:42:17.101Z,53.64
2019-05-17T16:47:35.747Z,53.78
2019-05-17T16:53:05.448Z,51.95
2019-05-17T16:58:14.764Z,53.66
2019-05-17T17:03:43.786Z,51.97
2019-05-17T17:08:53.816Z,52.15
2019-05-17T17:14:12.466Z,51.65
2019-05-17T17:19:31.111Z,51.86
2019-05-17T17:24:49.674Z,53.04
2019-05-17T17:30:10.052Z,51.66
2019-05-17T17:35:28.706Z,51.30
2019-05-17T17:40:47.262Z,51.93
2019-05-17T17:46:05.970Z,52.88
2019-05-17T17:51:24.649Z,52.55
2019-05-17T17:56:43.295Z,55.54
2019-05-17T18:02:01.973Z,53.67
2019-05-17T18:07:20.644Z,52.49
2019-05-17T18:12:39.296Z,54.56
2019-05-17T18:18:11.908Z,54.24
2019-05-17T18:23:30.554Z,54.57
2019-05-17T18:28:49.193Z,57.72
2019-05-17T18:34:07.820Z,54.65
2019-05-17T18:39:26.460Z,57.34
2019-05-17T18:44:45.195Z,55.64
2019-05-17T18:50:04.550Z,58.48
2019-05-17T18:55:23.230Z,59.15
2019-05-17T19:00:41.874Z,58.87
2019-05-17T19:06:00.529Z,58.80
2019-05-17T19:11:19.541Z,59.19
2019-05-17T19:16:38.249Z,60.28
2019-05-17T19:21:57.952Z,60.77
2019-05-17T19:27:16.545Z,61.11
2019-05-17T19:32:35.417Z,61.49
2019-05-17T19:43:33.617Z,61.13
2019-05-17T19:48:54.039Z,61.42
2019-05-17T19:54:21.565Z,61.49
2019-05-17T19:59:40.357Z,61.14
2019-05-17T20:04:59.093Z,61.31
2019-05-17T20:10:18.745Z,62.11
2019-05-17T20:15:38.510Z,62.13
2019-05-17T20:20:57.304Z,62.17
2019-05-17T20:26:24.192Z,62.80
2019-05-17T20:31:43.483Z,62.98
2019-05-17T20:37:02.515Z,63.59
2019-05-17T20:42:23.157Z,63.62
2019-05-17T20:47:41.860Z,63.82
2019-05-17T20:53:00.517Z,63.93
2019-05-17T20:58:20.888Z,63.89
2019-05-17T21:03:42.612Z,64.25
2019-05-17T21:09:03.823Z,65.00
2019-05-17T21:14:22.985Z,65.26
2019-05-17T21:19:41.600Z,64.27
2019-05-17T21:25:00.205Z,64.49
2019-05-17T21:30:19.176Z,64.74
2019-05-17T21:35:37.842Z,65.07
2019-05-17T21:40:56.748Z,64.37
2019-05-17T21:46:15.356Z,64.30
2019-05-17T21:51:34.015Z,64.54
2019-05-17T21:56:52.681Z,64.60
2019-05-17T22:02:11.385Z,65.32
2019-05-17T22:07:30.151Z,65.59
2019-05-17T22:12:48.805Z,64.95
2019-05-17T22:18:07.857Z,64.61
2019-05-17T22:23:26.492Z,65.55
2019-05-17T22:28:45.491Z,66.98
2019-05-17T22:34:04.135Z,67.62
2019-05-17T22:39:22.777Z,68.09
2019-05-17T22:44:41.416Z,68.84
2019-05-17T22:50:00.067Z,69.66
2019-05-17T22:55:18.695Z,71.00
2019-05-17T23:00:37.351Z,71.50
2019-05-17T23:05:55.923Z,72.59
2019-05-17T23:11:14.558Z,72.90
2019-05-17T23:16:33.265Z,73.68
2019-05-17T23:21:51.986Z,74.37
2019-05-17T23:27:10.488Z,74.39
2019-05-17T23:32:29.161Z,75.93
2019-05-17T23:37:47.825Z,76.18
2019-05-17T23:43:06.466Z,75.76
2019-05-17T23:48:25.043Z,77.10
2019-05-17T23:53:44.054Z,77.31
2019-05-17T23:59:02.705Z,77.91
