createdAt,value
2018-08-18T00:00:34.071Z,11.03
2018-08-18T00:03:01.423Z,11.30
2018-08-18T00:05:28.744Z,11.90
2018-08-18T00:07:56.101Z,10.93
2018-08-18T00:10:23.447Z,10.50
2018-08-18T00:12:50.796Z,11.57
2018-08-18T00:15:18.134Z,11.80
2018-08-18T00:17:45.465Z,11.83
2018-08-18T00:20:16.543Z,10.37
2018-08-18T00:22:43.939Z,11.27
2018-08-18T00:25:11.285Z,11.57
2018-08-18T00:27:38.634Z,12.87
2018-08-18T00:30:07.800Z,11.63
2018-08-18T00:32:35.091Z,11.90
2018-08-18T00:35:02.402Z,10.83
2018-08-18T00:37:29.703Z,11.73
2018-08-18T00:39:57.030Z,11.23
2018-08-18T00:42:24.352Z,11.40
2018-08-18T00:44:51.653Z,11.10
2018-08-18T00:47:18.959Z,11.00
2018-08-18T00:49:46.316Z,10.00
2018-08-18T00:52:14.397Z,11.50
2018-08-18T00:54:41.713Z,11.70
2018-08-18T00:57:20.526Z,11.40
2018-08-18T00:59:47.835Z,11.17
2018-08-18T01:02:15.150Z,10.30
2018-08-18T01:04:42.490Z,10.73
2018-08-18T01:07:09.788Z,10.43
2018-08-18T01:09:40.760Z,10.90
2018-08-18T01:12:08.138Z,11.07
2018-08-18T01:14:35.504Z,10.90
2018-08-18T01:17:02.822Z,10.00
2018-08-18T01:19:30.145Z,10.60
2018-08-18T01:21:57.439Z,10.03
2018-08-18T01:24:24.734Z,9.53
2018-08-18T01:26:52.087Z,9.20
2018-08-18T01:29:19.403Z,9.53
2018-08-18T01:31:46.761Z,9.60
2018-08-18T01:34:14.104Z,8.77
2018-08-18T01:36:41.417Z,10.40
2018-08-18T01:39:09.401Z,9.57
2018-08-18T01:41:36.766Z,9.20
2018-08-18T01:44:11.311Z,8.27
2018-08-18T01:46:38.632Z,8.60
2018-08-18T01:49:28.273Z,9.00
2018-08-18T01:51:56.336Z,8.90
2018-08-18T01:54:23.674Z,8.87
2018-08-18T01:56:50.992Z,8.30
2018-08-18T01:59:18.413Z,8.43
2018-08-18T02:01:45.749Z,8.00
2018-08-18T02:04:13.103Z,7.30
2018-08-18T02:06:40.462Z,8.17
2018-08-18T02:09:07.778Z,8.20
2018-08-18T02:11:36.137Z,8.50
2018-08-18T02:14:03.467Z,7.90
2018-08-18T02:16:30.802Z,7.80
2018-08-18T02:18:58.238Z,7.60
2018-08-18T02:21:30.406Z,6.80
2018-08-18T02:23:57.713Z,7.03
2018-08-18T02:26:25.040Z,6.87
2018-08-18T02:28:52.359Z,6.70
2018-08-18T02:31:19.654Z,6.40
2018-08-18T02:33:46.943Z,7.63
2018-08-18T02:36:14.300Z,6.70
2018-08-18T02:38:41.593Z,7.80
2018-08-18T02:41:08.890Z,6.10
2018-08-18T02:43:36.198Z,7.03
2018-08-18T02:46:15.021Z,6.43
2018-08-18T02:48:42.827Z,7.80
2018-08-18T02:51:10.151Z,7.27
2018-08-18T02:53:37.457Z,5.97
2018-08-18T02:56:04.768Z,6.40
2018-08-18T02:58:32.092Z,6.07
2018-08-18T03:00:59.403Z,6.30
2018-08-18T03:03:26.719Z,5.50
2018-08-18T03:05:54.035Z,7.10
2018-08-18T03:08:21.418Z,6.60
2018-08-18T03:10:48.779Z,8.10
2018-08-18T03:13:16.132Z,7.33
2018-08-18T03:15:50.967Z,7.70
2018-08-18T03:18:28.374Z,8.13
2018-08-18T03:20:55.715Z,7.70
2018-08-18T03:23:23.060Z,6.40
2018-08-18T03:25:50.357Z,7.50
2018-08-18T03:28:17.727Z,7.00
2018-08-18T03:30:45.201Z,5.73
2018-08-18T03:33:12.598Z,6.27
2018-08-18T03:35:39.888Z,6.33
2018-08-18T03:38:07.206Z,5.67
2018-08-18T03:40:34.543Z,7.07
2018-08-18T03:43:01.918Z,7.80
2018-08-18T03:45:29.262Z,6.60
2018-08-18T03:47:56.587Z,6.70
2018-08-18T03:50:28.607Z,7.20
2018-08-18T03:52:55.941Z,7.37
2018-08-18T03:55:33.620Z,6.10
2018-08-18T03:58:00.980Z,6.07
2018-08-18T04:00:28.563Z,6.53
2018-08-18T04:02:55.889Z,5.90
2018-08-18T04:05:23.209Z,6.40
2018-08-18T04:07:50.539Z,6.20
2018-08-18T04:10:17.878Z,6.70
2018-08-18T04:12:45.315Z,6.60
2018-08-18T04:15:12.647Z,7.50
2018-08-18T04:17:39.965Z,7.10
2018-08-18T04:20:07.311Z,6.33
2018-08-18T04:22:34.637Z,7.53
2018-08-18T04:25:02.091Z,7.37
2018-08-18T04:27:37.340Z,6.40
2018-08-18T04:30:07.772Z,6.20
2018-08-18T04:32:54.415Z,6.23
2018-08-18T04:35:21.838Z,6.53
2018-08-18T04:37:49.231Z,6.63
2018-08-18T04:40:16.619Z,5.70
2018-08-18T04:42:44.129Z,6.30
2018-08-18T04:45:13.271Z,6.03
2018-08-18T04:47:40.574Z,5.90
2018-08-18T04:50:07.900Z,6.50
2018-08-18T04:52:35.220Z,6.27
2018-08-18T04:55:02.554Z,6.30
2018-08-18T04:57:29.872Z,7.00
2018-08-18T04:59:57.169Z,6.00
2018-08-18T05:02:24.503Z,6.50
2018-08-18T05:04:51.806Z,7.83
2018-08-18T05:07:19.174Z,6.40
2018-08-18T05:09:46.511Z,6.60
2018-08-18T05:12:13.865Z,6.07
2018-08-18T05:14:41.150Z,5.97
2018-08-18T05:17:08.455Z,5.33
2018-08-18T05:19:35.805Z,5.30
2018-08-18T05:22:03.148Z,5.30
2018-08-18T05:24:30.459Z,5.97
2018-08-18T05:26:59.291Z,5.30
2018-08-18T05:29:26.631Z,5.67
2018-08-18T05:31:53.951Z,5.50
2018-08-18T05:34:21.287Z,5.47
2018-08-18T05:36:48.627Z,5.03
2018-08-18T05:39:16.016Z,5.40
2018-08-18T05:41:43.366Z,5.43
2018-08-18T05:44:10.722Z,4.83
2018-08-18T05:46:38.059Z,4.43
2018-08-18T05:49:05.559Z,5.37
2018-08-18T05:51:32.916Z,5.27
2018-08-18T05:54:00.248Z,4.57
2018-08-18T05:56:27.593Z,4.87
2018-08-18T05:58:54.906Z,5.00
2018-08-18T06:01:26.717Z,4.40
2018-08-18T06:03:54.026Z,4.60
2018-08-18T06:06:21.376Z,4.50
2018-08-18T06:08:48.721Z,4.50
2018-08-18T06:11:16.094Z,4.80
2018-08-18T06:13:43.509Z,5.23
2018-08-18T06:16:10.832Z,4.43
2018-08-18T06:18:38.253Z,4.53
2018-08-18T06:21:05.824Z,4.23
2018-08-18T06:23:33.158Z,4.93
2018-08-18T06:26:00.462Z,4.40
2018-08-18T06:28:27.793Z,4.37
2018-08-18T06:30:55.116Z,4.13
2018-08-18T06:33:22.438Z,4.43
2018-08-18T06:35:49.751Z,4.33
2018-08-18T06:38:17.121Z,3.90
2018-08-18T06:40:44.503Z,3.93
2018-08-18T06:43:11.851Z,4.23
2018-08-18T06:45:39.182Z,4.40
2018-08-18T06:48:16.497Z,4.47
2018-08-18T06:50:43.884Z,4.87
2018-08-18T06:53:11.208Z,3.30
2018-08-18T06:55:38.549Z,4.80
2018-08-18T06:58:05.882Z,3.93
2018-08-18T07:00:33.491Z,3.75
2018-08-18T07:03:00.775Z,3.43
2018-08-18T07:05:28.086Z,4.10
2018-08-18T07:07:55.402Z,3.80
2018-08-18T07:10:28.052Z,3.47
2018-08-18T07:12:55.611Z,4.00
2018-08-18T07:15:23.695Z,3.40
2018-08-18T07:17:51.026Z,3.30
2018-08-18T07:20:18.425Z,3.50
2018-08-18T07:22:45.760Z,3.27
2018-08-18T07:25:13.103Z,3.77
2018-08-18T07:27:40.447Z,3.50
2018-08-18T07:30:07.786Z,3.53
2018-08-18T07:32:35.118Z,4.27
2018-08-18T07:35:02.494Z,3.80
2018-08-18T07:37:29.874Z,3.70
2018-08-18T07:39:57.232Z,3.63
2018-08-18T07:42:24.586Z,5.03
2018-08-18T07:44:51.909Z,4.60
2018-08-18T07:47:19.353Z,4.30
2018-08-18T07:49:46.679Z,4.20
2018-08-18T07:52:13.997Z,4.17
2018-08-18T07:54:41.312Z,4.40
2018-08-18T07:57:08.713Z,4.43
2018-08-18T07:59:36.096Z,3.77
2018-08-18T08:02:03.432Z,4.40
2018-08-18T08:04:30.751Z,4.40
2018-08-18T08:06:58.104Z,4.27
2018-08-18T08:09:26.040Z,4.67
2018-08-18T08:11:53.353Z,4.43
2018-08-18T08:14:20.707Z,4.57
2018-08-18T08:16:48.030Z,4.20
2018-08-18T08:19:15.342Z,4.17
2018-08-18T08:21:42.821Z,3.80
2018-08-18T08:24:10.194Z,4.30
2018-08-18T08:26:37.502Z,3.90
2018-08-18T08:29:04.863Z,5.27
2018-08-18T08:31:32.327Z,3.80
2018-08-18T08:33:59.618Z,4.07
2018-08-18T08:36:26.943Z,3.60
2018-08-18T08:38:56.420Z,3.43
2018-08-18T08:41:25.407Z,3.20
2018-08-18T08:43:52.741Z,4.10
2018-08-18T08:46:20.055Z,4.17
2018-08-18T08:48:53.258Z,4.37
2018-08-18T08:51:20.557Z,4.60
2018-08-18T08:53:47.975Z,4.73
2018-08-18T08:56:15.878Z,3.97
2018-08-18T08:58:43.177Z,3.70
2018-08-18T09:01:10.578Z,3.57
2018-08-18T09:03:38.570Z,4.00
2018-08-18T09:06:05.907Z,4.90
2018-08-18T09:08:33.211Z,3.50
2018-08-18T09:11:00.556Z,4.70
2018-08-18T09:13:27.907Z,3.67
2018-08-18T09:15:55.263Z,3.90
2018-08-18T09:18:22.550Z,4.30
2018-08-18T09:20:49.950Z,4.00
2018-08-18T09:23:17.274Z,4.27
2018-08-18T09:25:44.660Z,3.77
2018-08-18T09:28:11.960Z,4.00
2018-08-18T09:30:39.456Z,4.37
2018-08-18T09:33:06.772Z,4.50
2018-08-18T09:35:45.577Z,3.97
2018-08-18T09:38:13.252Z,4.90
2018-08-18T09:40:40.677Z,4.63
2018-08-18T09:43:07.977Z,4.47
2018-08-18T09:45:35.658Z,5.07
2018-08-18T09:48:03.115Z,5.80
2018-08-18T09:50:30.436Z,5.20
2018-08-18T09:52:57.747Z,5.97
2018-08-18T09:55:25.082Z,5.40
2018-08-18T09:57:52.378Z,5.63
2018-08-18T10:00:20.088Z,4.90
2018-08-18T10:02:47.444Z,6.00
2018-08-18T10:05:14.821Z,5.40
2018-08-18T10:07:42.156Z,5.40
2018-08-18T10:10:10.990Z,5.37
2018-08-18T10:12:38.327Z,4.70
2018-08-18T10:15:05.961Z,5.87
2018-08-18T10:17:33.755Z,4.60
2018-08-18T10:20:01.057Z,4.63
2018-08-18T10:22:28.430Z,4.50
2018-08-18T10:24:55.735Z,5.53
2018-08-18T10:27:23.140Z,5.07
2018-08-18T10:29:50.423Z,5.80
2018-08-18T10:32:17.810Z,5.43
2018-08-18T10:34:45.270Z,5.60
2018-08-18T10:37:13.689Z,4.60
2018-08-18T10:39:40.973Z,4.80
2018-08-18T10:42:11.800Z,5.17
2018-08-18T10:44:42.847Z,5.30
2018-08-18T10:47:12.649Z,4.63
2018-08-18T10:49:51.423Z,4.90
2018-08-18T10:52:57.842Z,4.43
2018-08-18T10:55:25.176Z,4.50
2018-08-18T10:57:59.596Z,4.53
2018-08-18T11:00:26.958Z,4.30
2018-08-18T11:02:54.323Z,4.70
2018-08-18T11:05:21.666Z,4.30
2018-08-18T11:07:50.202Z,4.00
2018-08-18T11:10:17.569Z,4.60
2018-08-18T11:12:45.171Z,4.07
2018-08-18T11:15:12.528Z,4.20
2018-08-18T11:17:39.886Z,3.73
2018-08-18T11:20:07.223Z,4.27
2018-08-18T11:23:05.368Z,3.93
2018-08-18T11:25:34.613Z,3.90
2018-08-18T11:28:01.955Z,4.13
2018-08-18T11:30:29.303Z,3.77
2018-08-18T11:32:56.631Z,3.70
2018-08-18T11:35:23.956Z,3.47
2018-08-18T11:38:07.467Z,3.00
2018-08-18T11:40:34.831Z,2.90
2018-08-18T11:43:04.538Z,3.40
2018-08-18T11:45:31.839Z,3.47
2018-08-18T11:48:10.202Z,3.40
2018-08-18T11:50:37.535Z,3.87
2018-08-18T11:53:04.897Z,3.50
2018-08-18T11:55:32.247Z,3.97
2018-08-18T11:57:59.542Z,3.60
2018-08-18T12:00:26.847Z,4.10
2018-08-18T12:02:54.171Z,2.90
2018-08-18T12:05:21.503Z,3.60
2018-08-18T12:07:49.837Z,3.40
2018-08-18T12:10:17.726Z,3.60
2018-08-18T12:12:45.187Z,3.40
2018-08-18T12:15:12.515Z,3.80
2018-08-18T12:17:51.343Z,3.50
2018-08-18T12:20:20.404Z,3.40
2018-08-18T12:22:47.770Z,3.43
2018-08-18T12:25:15.287Z,3.30
2018-08-18T12:27:42.606Z,3.27
2018-08-18T12:30:20.297Z,3.47
2018-08-18T12:32:47.791Z,3.57
2018-08-18T12:35:15.178Z,3.60
2018-08-18T12:37:42.499Z,3.93
2018-08-18T12:40:09.812Z,3.30
2018-08-18T12:42:37.204Z,3.50
2018-08-18T12:45:04.864Z,3.50
2018-08-18T12:47:32.494Z,3.97
2018-08-18T12:50:00.560Z,4.03
2018-08-18T12:52:37.748Z,3.23
2018-08-18T12:55:05.078Z,4.20
2018-08-18T12:57:38.691Z,3.30
2018-08-18T13:00:05.996Z,3.40
2018-08-18T13:02:44.215Z,3.43
2018-08-18T13:05:11.542Z,2.90
2018-08-18T13:07:38.854Z,3.20
2018-08-18T13:10:14.589Z,3.70
2018-08-18T13:12:41.960Z,3.53
2018-08-18T13:15:09.326Z,3.37
2018-08-18T13:17:36.688Z,3.37
2018-08-18T13:20:04.457Z,3.57
2018-08-18T13:22:31.750Z,3.53
2018-08-18T13:24:59.144Z,2.93
2018-08-18T13:27:26.476Z,3.33
2018-08-18T13:29:53.863Z,3.50
2018-08-18T13:32:21.167Z,4.27
2018-08-18T13:34:48.490Z,3.20
2018-08-18T13:37:15.796Z,3.10
2018-08-18T13:39:43.190Z,3.40
2018-08-18T13:42:20.211Z,3.17
2018-08-18T13:44:47.554Z,3.87
2018-08-18T13:47:15.139Z,2.93
2018-08-18T13:49:42.378Z,3.03
2018-08-18T13:52:09.703Z,2.60
2018-08-18T13:54:36.989Z,2.80
2018-08-18T13:57:04.311Z,2.70
2018-08-18T13:59:38.269Z,3.87
2018-08-18T14:02:05.878Z,3.53
2018-08-18T14:04:33.198Z,2.90
2018-08-18T14:07:00.579Z,2.60
2018-08-18T14:09:27.890Z,3.23
2018-08-18T14:11:55.941Z,3.20
2018-08-18T14:14:23.271Z,2.60
2018-08-18T14:16:50.647Z,3.13
2018-08-18T14:19:19.675Z,3.23
2018-08-18T14:21:46.997Z,2.80
2018-08-18T14:24:14.368Z,2.97
2018-08-18T14:26:41.675Z,2.30
2018-08-18T14:29:09.043Z,2.47
2018-08-18T14:31:36.393Z,2.80
2018-08-18T14:34:03.814Z,2.70
2018-08-18T14:36:31.080Z,2.87
2018-08-18T14:38:58.437Z,3.20
2018-08-18T14:41:36.610Z,2.77
2018-08-18T14:44:03.942Z,2.90
2018-08-18T14:46:31.315Z,3.03
2018-08-18T14:48:58.607Z,2.70
2018-08-18T14:51:25.910Z,3.00
2018-08-18T14:53:53.214Z,2.93
2018-08-18T14:56:20.528Z,2.70
2018-08-18T14:58:47.877Z,2.90
2018-08-18T15:01:15.180Z,2.90
2018-08-18T15:03:42.545Z,2.93
2018-08-18T15:06:09.882Z,3.10
2018-08-18T15:08:37.290Z,2.87
2018-08-18T15:11:04.694Z,2.90
2018-08-18T15:13:32.017Z,2.87
2018-08-18T15:15:59.329Z,3.10
2018-08-18T15:18:26.683Z,3.10
2018-08-18T15:20:53.932Z,3.33
2018-08-18T15:23:21.247Z,3.70
2018-08-18T15:25:48.651Z,3.20
2018-08-18T15:28:16.170Z,3.10
2018-08-18T15:30:43.480Z,3.07
2018-08-18T15:33:14.055Z,3.70
2018-08-18T15:35:41.366Z,2.70
2018-08-18T15:38:08.743Z,3.10
2018-08-18T15:40:36.117Z,2.60
2018-08-18T15:43:03.423Z,2.60
2018-08-18T15:45:30.776Z,2.83
2018-08-18T15:47:58.971Z,3.20
2018-08-18T15:50:26.259Z,3.10
2018-08-18T15:52:53.663Z,2.20
2018-08-18T15:55:21.013Z,3.10
2018-08-18T15:57:48.368Z,3.10
2018-08-18T16:00:40.523Z,3.00
2018-08-18T16:03:07.906Z,3.53
2018-08-18T16:05:35.372Z,3.17
2018-08-18T16:08:02.727Z,2.70
2018-08-18T16:10:30.061Z,2.60
2018-08-18T16:12:57.516Z,3.23
2018-08-18T16:15:25.931Z,2.73
2018-08-18T16:17:53.282Z,2.80
2018-08-18T16:20:20.605Z,2.63
2018-08-18T16:22:48.918Z,2.50
2018-08-18T16:25:29.162Z,2.70
2018-08-18T16:27:56.654Z,2.97
2018-08-18T16:30:24.009Z,3.20
2018-08-18T16:33:02.699Z,3.07
2018-08-18T16:35:30.060Z,2.53
2018-08-18T16:37:57.439Z,2.70
2018-08-18T16:40:24.809Z,2.60
2018-08-18T16:42:52.223Z,2.87
2018-08-18T16:45:19.478Z,2.60
2018-08-18T16:47:46.820Z,3.00
2018-08-18T16:50:14.272Z,2.47
2018-08-18T16:52:41.705Z,2.60
2018-08-18T16:55:09.122Z,2.73
2018-08-18T16:57:36.744Z,3.23
2018-08-18T17:00:04.139Z,2.33
2018-08-18T17:02:36.160Z,2.37
2018-08-18T17:05:04.784Z,2.60
2018-08-18T17:07:32.102Z,2.90
2018-08-18T17:09:59.476Z,2.30
2018-08-18T17:12:27.193Z,2.37
2018-08-18T17:14:54.682Z,2.40
2018-08-18T17:17:22.785Z,2.37
2018-08-18T17:19:50.114Z,2.87
2018-08-18T17:22:17.498Z,3.07
2018-08-18T17:24:44.845Z,2.20
2018-08-18T17:27:12.182Z,1.87
2018-08-18T17:29:39.494Z,2.50
2018-08-18T17:32:06.826Z,2.50
2018-08-18T17:34:34.142Z,2.02
2018-08-18T17:37:01.458Z,2.23
2018-08-18T17:39:28.772Z,2.40
2018-08-18T17:41:56.164Z,2.37
2018-08-18T17:44:23.543Z,2.57
2018-08-18T17:46:50.903Z,2.40
2018-08-18T17:49:18.528Z,2.30
2018-08-18T17:51:57.690Z,2.33
2018-08-18T17:54:24.994Z,2.17
2018-08-18T17:56:52.291Z,2.70
2018-08-18T17:59:19.619Z,2.60
2018-08-18T18:01:58.478Z,2.10
2018-08-18T18:04:25.833Z,2.13
2018-08-18T18:06:53.277Z,2.93
2018-08-18T18:09:20.588Z,2.87
2018-08-18T18:11:47.902Z,2.63
2018-08-18T18:14:16.271Z,2.50
2018-08-18T18:16:43.582Z,2.37
2018-08-18T18:19:10.908Z,2.40
2018-08-18T18:21:40.851Z,2.30
2018-08-18T18:24:08.315Z,3.40
2018-08-18T18:26:35.779Z,3.17
2018-08-18T18:29:03.129Z,3.83
2018-08-18T18:31:30.441Z,3.13
2018-08-18T18:33:57.761Z,3.10
2018-08-18T18:36:25.090Z,3.10
2018-08-18T18:38:54.303Z,3.20
2018-08-18T18:41:21.665Z,3.07
2018-08-18T18:43:54.534Z,2.67
2018-08-18T18:46:21.882Z,2.40
2018-08-18T18:48:49.283Z,3.10
2018-08-18T18:51:16.638Z,2.93
2018-08-18T18:53:46.699Z,3.60
2018-08-18T18:56:14.825Z,3.33
2018-08-18T18:58:42.446Z,3.27
2018-08-18T19:01:09.738Z,2.80
2018-08-18T19:03:37.057Z,2.80
2018-08-18T19:06:04.362Z,3.30
2018-08-18T19:08:31.688Z,3.33
2018-08-18T19:11:01.926Z,3.13
2018-08-18T19:13:29.259Z,3.00
2018-08-18T19:15:56.681Z,3.13
2018-08-18T19:18:23.961Z,3.13
2018-08-18T19:20:51.266Z,2.50
2018-08-18T19:23:19.134Z,3.13
2018-08-18T19:25:46.471Z,4.00
2018-08-18T19:28:14.578Z,3.73
2018-08-18T19:30:41.970Z,2.93
2018-08-18T19:33:09.551Z,3.20
2018-08-18T19:35:36.917Z,4.00
2018-08-18T19:38:04.759Z,4.00
2018-08-18T19:40:32.090Z,3.87
2018-08-18T19:42:59.367Z,3.70
2018-08-18T19:45:26.725Z,3.23
2018-08-18T19:47:54.060Z,3.00
2018-08-18T19:50:21.371Z,3.00
2018-08-18T19:52:50.826Z,2.93
2018-08-18T19:55:18.093Z,2.93
2018-08-18T19:57:45.429Z,3.07
2018-08-18T20:00:12.783Z,3.30
2018-08-18T20:02:49.320Z,3.30
2018-08-18T20:05:17.507Z,2.90
2018-08-18T20:07:44.806Z,3.33
2018-08-18T20:10:12.127Z,3.93
2018-08-18T20:12:39.468Z,3.87
2018-08-18T20:15:06.782Z,3.70
2018-08-18T20:17:34.148Z,3.87
2018-08-18T20:20:01.458Z,4.13
2018-08-18T20:22:28.808Z,3.97
2018-08-18T20:24:56.095Z,3.20
2018-08-18T20:27:23.788Z,3.50
2018-08-18T20:29:51.074Z,3.67
2018-08-18T20:32:18.383Z,4.27
2018-08-18T20:34:45.828Z,4.23
2018-08-18T20:37:13.034Z,3.73
2018-08-18T20:39:40.414Z,3.67
2018-08-18T20:42:07.724Z,4.23
2018-08-18T20:44:35.116Z,3.40
2018-08-18T20:47:02.421Z,4.37
2018-08-18T20:49:29.735Z,4.20
2018-08-18T20:51:57.086Z,4.00
2018-08-18T20:54:24.445Z,3.80
2018-08-18T20:56:51.743Z,4.47
2018-08-18T20:59:19.122Z,4.73
2018-08-18T21:01:46.418Z,4.30
2018-08-18T21:04:13.796Z,5.40
2018-08-18T21:06:41.323Z,4.80
2018-08-18T21:09:20.296Z,5.00
2018-08-18T21:11:47.643Z,4.60
2018-08-18T21:14:14.961Z,5.20
2018-08-18T21:16:42.272Z,4.70
2018-08-18T21:19:09.582Z,4.23
2018-08-18T21:21:36.882Z,4.73
2018-08-18T21:24:04.240Z,4.50
2018-08-18T21:26:31.541Z,4.90
2018-08-18T21:28:58.874Z,4.90
2018-08-18T21:31:26.300Z,4.90
2018-08-18T21:33:55.251Z,4.50
2018-08-18T21:36:22.672Z,5.27
2018-08-18T21:38:49.878Z,5.00
2018-08-18T21:41:17.207Z,5.47
2018-08-18T21:43:45.206Z,4.10
2018-08-18T21:46:12.624Z,4.27
2018-08-18T21:48:49.413Z,4.70
2018-08-18T21:51:16.739Z,4.53
2018-08-18T21:53:44.074Z,4.60
2018-08-18T21:56:11.456Z,3.87
2018-08-18T21:58:38.822Z,4.50
2018-08-18T22:01:06.156Z,4.30
2018-08-18T22:03:33.536Z,4.33
2018-08-18T22:06:00.774Z,4.53
2018-08-18T22:08:28.102Z,3.80
2018-08-18T22:10:55.462Z,3.50
2018-08-18T22:13:23.060Z,3.50
2018-08-18T22:15:50.335Z,3.10
2018-08-18T22:18:17.654Z,3.53
2018-08-18T22:20:44.971Z,4.10
2018-08-18T22:23:12.272Z,3.67
2018-08-18T22:25:39.596Z,3.20
2018-08-18T22:28:06.890Z,3.80
2018-08-18T22:30:34.204Z,3.60
2018-08-18T22:33:01.538Z,3.30
2018-08-18T22:35:28.836Z,3.00
2018-08-18T22:37:56.239Z,3.30
2018-08-18T22:40:23.754Z,3.63
2018-08-18T22:42:51.034Z,3.47
2018-08-18T22:45:23.529Z,3.77
2018-08-18T22:47:50.814Z,3.70
2018-08-18T22:50:18.127Z,3.50
2018-08-18T22:52:46.224Z,3.80
2018-08-18T22:55:13.551Z,3.37
2018-08-18T22:57:41.552Z,3.90
2018-08-18T23:00:08.890Z,3.50
2018-08-18T23:02:36.222Z,3.00
2018-08-18T23:05:03.550Z,2.77
2018-08-18T23:07:30.851Z,3.23
2018-08-18T23:09:58.191Z,3.67
2018-08-18T23:12:25.524Z,3.33
2018-08-18T23:14:52.927Z,3.50
2018-08-18T23:17:20.263Z,2.80
2018-08-18T23:19:47.568Z,2.80
2018-08-18T23:22:26.357Z,3.47
2018-08-18T23:24:54.724Z,3.57
2018-08-18T23:27:22.024Z,3.00
2018-08-18T23:29:49.349Z,3.43
2018-08-18T23:32:16.647Z,3.33
2018-08-18T23:34:43.961Z,3.50
2018-08-18T23:37:11.287Z,3.73
2018-08-18T23:39:38.584Z,3.83
2018-08-18T23:42:14.011Z,3.43
2018-08-18T23:44:41.292Z,4.10
2018-08-18T23:47:08.618Z,3.60
2018-08-18T23:49:35.938Z,3.60
2018-08-18T23:52:03.234Z,3.43
2018-08-18T23:54:31.126Z,3.73
2018-08-18T23:56:58.451Z,3.80
2018-08-18T23:59:25.798Z,4.00
