createdAt,value
2023-03-03T00:01:48.610Z,59.09
2023-03-03T00:04:15.268Z,59.58
2023-03-03T00:06:45.072Z,59.75
2023-03-03T00:09:11.744Z,59.70
2023-03-03T00:11:38.458Z,61.61
2023-03-03T00:14:31.362Z,61.76
2023-03-03T00:16:58.155Z,63.00
2023-03-03T00:19:24.994Z,61.83
2023-03-03T00:21:51.927Z,60.65
2023-03-03T00:24:25.672Z,61.71
2023-03-03T00:26:56.443Z,62.30
2023-03-03T00:29:34.908Z,63.93
2023-03-03T00:32:21.425Z,63.71
2023-03-03T00:34:48.247Z,66.03
2023-03-03T00:37:20.726Z,64.96
2023-03-03T00:39:47.377Z,68.12
2023-03-03T00:42:15.080Z,67.67
2023-03-03T00:44:48.707Z,67.28
2023-03-03T00:47:32.192Z,68.55
2023-03-03T00:50:07.529Z,68.25
2023-03-03T00:52:36.069Z,68.24
2023-03-03T00:55:03.014Z,67.60
2023-03-03T00:57:30.156Z,68.27
2023-03-03T00:59:56.996Z,67.06
2023-03-03T01:02:25.019Z,65.91
2023-03-03T01:04:52.369Z,67.73
2023-03-03T01:07:19.162Z,64.45
2023-03-03T01:09:48.795Z,62.44
2023-03-03T01:12:15.614Z,61.07
2023-03-03T01:14:42.403Z,62.97
2023-03-03T01:17:09.553Z,62.06
2023-03-03T01:19:36.166Z,62.39
2023-03-03T01:22:02.836Z,59.67
2023-03-03T01:24:29.440Z,61.66
2023-03-03T01:26:56.115Z,60.48
2023-03-03T01:29:22.781Z,60.63
2023-03-03T01:31:49.410Z,59.56
2023-03-03T01:34:16.288Z,60.45
2023-03-03T01:36:43.001Z,61.28
2023-03-03T01:39:10.930Z,60.47
2023-03-03T01:41:37.777Z,59.57
2023-03-03T01:44:04.519Z,60.51
2023-03-03T01:46:52.373Z,60.83
2023-03-03T01:49:21.331Z,60.53
2023-03-03T01:51:54.337Z,60.21
2023-03-03T01:54:24.825Z,60.56
2023-03-03T01:56:52.061Z,59.48
2023-03-03T01:59:21.110Z,59.97
2023-03-03T02:01:47.791Z,60.20
2023-03-03T02:04:14.723Z,58.87
2023-03-03T02:06:43.822Z,59.74
2023-03-03T02:09:44.541Z,60.19
2023-03-03T02:12:12.475Z,60.41
2023-03-03T02:14:39.146Z,59.81
2023-03-03T02:17:05.827Z,58.59
2023-03-03T02:19:47.585Z,58.50
2023-03-03T02:22:14.650Z,60.01
2023-03-03T02:25:00.888Z,59.35
2023-03-03T02:27:28.489Z,60.13
2023-03-03T02:29:55.110Z,59.15
2023-03-03T02:32:21.799Z,59.47
2023-03-03T02:34:49.792Z,61.83
2023-03-03T02:37:16.777Z,63.26
2023-03-03T02:39:43.598Z,61.61
2023-03-03T02:42:12.901Z,62.80
2023-03-03T02:44:39.507Z,61.45
2023-03-03T02:47:06.137Z,61.91
2023-03-03T02:49:34.492Z,63.38
2023-03-03T02:52:02.247Z,62.97
2023-03-03T02:54:30.017Z,61.49
2023-03-03T02:56:57.437Z,61.94
2023-03-03T02:59:24.147Z,61.93
2023-03-03T03:01:52.686Z,61.26
2023-03-03T03:04:21.344Z,61.38
2023-03-03T03:06:48.121Z,60.69
2023-03-03T03:09:15.150Z,61.93
2023-03-03T03:11:42.001Z,62.32
2023-03-03T03:14:09.140Z,61.10
2023-03-03T03:16:37.094Z,61.29
2023-03-03T03:19:04.280Z,62.86
2023-03-03T03:21:30.923Z,63.26
2023-03-03T03:23:57.741Z,64.41
2023-03-03T03:26:24.452Z,63.39
2023-03-03T03:28:51.261Z,62.59
2023-03-03T03:31:18.337Z,61.11
2023-03-03T03:33:45.005Z,62.76
2023-03-03T03:36:11.853Z,62.54
2023-03-03T03:38:38.605Z,62.75
2023-03-03T03:41:05.527Z,62.53
2023-03-03T03:43:32.209Z,63.28
2023-03-03T03:45:58.894Z,62.62
2023-03-03T03:48:25.876Z,63.57
2023-03-03T03:50:52.540Z,61.33
2023-03-03T03:53:19.225Z,62.36
2023-03-03T03:55:46.019Z,63.03
2023-03-03T03:58:13.845Z,64.46
2023-03-03T04:00:41.823Z,62.66
2023-03-03T04:03:09.007Z,63.07
2023-03-03T04:05:35.737Z,61.33
2023-03-03T04:08:02.444Z,62.09
2023-03-03T04:10:29.388Z,62.31
2023-03-03T04:12:56.069Z,62.51
2023-03-03T04:15:22.702Z,62.31
2023-03-03T04:17:49.326Z,63.62
2023-03-03T04:20:16.088Z,62.55
2023-03-03T04:22:43.265Z,63.02
2023-03-03T04:25:11.238Z,63.13
2023-03-03T04:27:37.903Z,63.55
2023-03-03T04:30:05.570Z,62.11
2023-03-03T04:32:32.429Z,63.85
2023-03-03T04:35:07.696Z,63.19
2023-03-03T04:37:34.816Z,63.44
2023-03-03T04:40:01.445Z,62.78
2023-03-03T04:42:28.088Z,62.37
2023-03-03T04:44:54.781Z,62.45
2023-03-03T04:47:21.418Z,63.16
2023-03-03T04:49:48.041Z,63.26
2023-03-03T04:52:14.649Z,62.31
2023-03-03T04:54:41.261Z,63.82
2023-03-03T04:57:07.873Z,63.08
2023-03-03T04:59:34.532Z,62.69
2023-03-03T05:02:01.331Z,62.81
2023-03-03T05:04:28.045Z,63.75
2023-03-03T05:06:54.764Z,62.93
2023-03-03T05:09:21.377Z,64.36
2023-03-03T05:11:48.032Z,64.87
2023-03-03T05:14:14.685Z,63.54
2023-03-03T05:16:41.327Z,64.36
2023-03-03T05:19:07.959Z,66.38
2023-03-03T05:21:36.012Z,65.58
2023-03-03T05:24:05.043Z,64.41
2023-03-03T05:26:31.722Z,63.16
2023-03-03T05:28:58.398Z,64.30
2023-03-03T05:31:25.358Z,64.76
2023-03-03T05:33:52.010Z,64.47
2023-03-03T05:36:18.686Z,63.52
2023-03-03T05:38:45.388Z,63.32
2023-03-03T05:41:12.078Z,63.20
2023-03-03T05:43:38.703Z,63.70
2023-03-03T05:46:05.376Z,62.92
2023-03-03T05:48:32.011Z,62.93
2023-03-03T05:50:59.187Z,61.98
2023-03-03T05:53:26.805Z,63.30
2023-03-03T05:55:53.467Z,62.55
2023-03-03T05:58:20.147Z,63.99
2023-03-03T06:00:46.836Z,62.47
2023-03-03T06:03:13.517Z,63.58
2023-03-03T06:05:40.268Z,64.85
2023-03-03T06:08:07.027Z,62.88
2023-03-03T06:10:33.841Z,62.63
2023-03-03T06:13:00.516Z,63.54
2023-03-03T06:15:27.263Z,63.36
2023-03-03T06:17:53.966Z,62.89
2023-03-03T06:20:20.626Z,63.27
2023-03-03T06:22:47.374Z,64.30
2023-03-03T06:25:13.974Z,62.92
2023-03-03T06:27:40.625Z,62.64
2023-03-03T06:30:07.662Z,63.59
2023-03-03T06:32:34.696Z,63.36
2023-03-03T06:35:01.438Z,63.29
2023-03-03T06:37:28.105Z,63.94
2023-03-03T06:39:55.105Z,62.61
2023-03-03T06:42:21.816Z,63.09
2023-03-03T06:44:48.469Z,64.73
2023-03-03T06:47:15.158Z,64.32
2023-03-03T06:49:41.790Z,63.81
2023-03-03T06:52:17.470Z,64.08
2023-03-03T06:54:44.113Z,64.24
2023-03-03T06:57:30.882Z,64.60
2023-03-03T07:00:06.245Z,63.81
2023-03-03T07:02:32.939Z,62.34
2023-03-03T07:04:59.609Z,63.10
2023-03-03T07:07:26.334Z,63.62
2023-03-03T07:09:56.723Z,63.83
2023-03-03T07:12:25.752Z,63.08
2023-03-03T07:14:55.965Z,64.11
2023-03-03T07:17:24.286Z,66.80
2023-03-03T07:19:50.932Z,67.37
2023-03-03T07:22:19.675Z,65.20
2023-03-03T07:24:48.301Z,65.84
2023-03-03T07:27:17.710Z,64.87
2023-03-03T07:29:47.791Z,64.44
2023-03-03T07:32:35.619Z,65.59
2023-03-03T07:35:02.244Z,64.44
2023-03-03T07:37:38.873Z,64.88
2023-03-03T07:40:36.016Z,64.58
2023-03-03T07:43:16.057Z,64.56
2023-03-03T07:45:42.729Z,63.56
2023-03-03T07:48:31.394Z,63.67
2023-03-03T07:51:05.997Z,63.96
2023-03-03T07:53:34.942Z,61.86
2023-03-03T07:56:01.730Z,60.84
2023-03-03T07:58:37.074Z,61.47
2023-03-03T08:01:28.620Z,60.95
2023-03-03T08:03:56.839Z,61.84
2023-03-03T08:06:35.288Z,61.32
2023-03-03T08:09:10.541Z,61.20
2023-03-03T08:12:00.359Z,61.51
2023-03-03T08:14:31.470Z,60.69
2023-03-03T08:17:00.522Z,61.08
2023-03-03T08:19:29.909Z,61.76
2023-03-03T08:22:23.921Z,60.83
2023-03-03T08:24:50.594Z,62.49
2023-03-03T08:27:17.273Z,60.41
2023-03-03T08:29:43.950Z,63.21
2023-03-03T08:32:10.647Z,63.21
2023-03-03T08:34:37.341Z,63.57
2023-03-03T08:37:04.034Z,64.03
2023-03-03T08:39:30.691Z,64.65
2023-03-03T08:41:57.315Z,64.55
2023-03-03T08:44:24.062Z,65.38
2023-03-03T08:46:50.813Z,64.80
2023-03-03T08:49:17.493Z,66.85
2023-03-03T08:51:44.225Z,64.17
2023-03-03T08:54:10.889Z,64.29
2023-03-03T08:56:37.554Z,66.29
2023-03-03T08:59:04.245Z,65.99
2023-03-03T09:01:33.767Z,64.28
2023-03-03T09:04:00.534Z,65.05
2023-03-03T09:06:27.255Z,65.41
2023-03-03T09:08:53.978Z,64.85
2023-03-03T09:11:24.566Z,64.34
2023-03-03T09:13:51.227Z,63.97
2023-03-03T09:16:17.894Z,63.56
2023-03-03T09:18:44.641Z,63.10
2023-03-03T09:21:19.130Z,61.58
2023-03-03T09:23:49.719Z,61.92
2023-03-03T09:26:31.491Z,60.63
2023-03-03T09:29:27.673Z,60.78
2023-03-03T09:32:01.286Z,61.14
2023-03-03T09:34:33.981Z,60.20
2023-03-03T09:37:00.642Z,60.61
2023-03-03T09:39:29.336Z,60.47
2023-03-03T09:42:23.770Z,61.97
2023-03-03T09:45:11.995Z,59.15
2023-03-03T09:47:56.106Z,58.42
2023-03-03T09:50:41.489Z,58.66
2023-03-03T09:53:33.926Z,57.93
2023-03-03T09:56:16.400Z,55.48
2023-03-03T09:59:07.116Z,50.80
2023-03-03T10:02:22.966Z,50.26
2023-03-03T10:05:14.795Z,49.59
2023-03-03T10:08:06.264Z,47.41
2023-03-03T10:10:43.654Z,49.53
2023-03-03T10:13:34.747Z,48.96
2023-03-03T10:16:08.482Z,48.05
2023-03-03T10:18:56.488Z,48.33
2023-03-03T10:21:37.011Z,48.33
2023-03-03T10:24:27.294Z,48.00
2023-03-03T10:27:28.614Z,49.16
2023-03-03T10:30:39.899Z,49.24
2023-03-03T10:33:19.906Z,49.42
2023-03-03T10:36:07.317Z,48.82
2023-03-03T10:38:50.704Z,49.73
2023-03-03T10:41:35.461Z,50.46
2023-03-03T10:44:08.148Z,49.37
2023-03-03T10:47:10.087Z,51.64
2023-03-03T10:49:51.503Z,50.61
2023-03-03T10:52:33.293Z,51.62
2023-03-03T10:55:46.320Z,50.67
2023-03-03T10:58:17.218Z,50.98
2023-03-03T11:00:56.298Z,49.48
2023-03-03T11:03:50.755Z,51.63
2023-03-03T11:06:23.064Z,50.28
2023-03-03T11:09:01.970Z,52.51
2023-03-03T11:11:43.082Z,51.86
2023-03-03T11:14:16.914Z,53.44
2023-03-03T11:17:01.455Z,52.36
2023-03-03T11:19:34.365Z,53.03
2023-03-03T11:22:32.926Z,51.01
2023-03-03T11:25:12.096Z,50.39
2023-03-03T11:28:07.788Z,50.57
2023-03-03T11:30:50.463Z,49.92
2023-03-03T11:33:28.603Z,50.26
2023-03-03T11:36:18.237Z,49.90
2023-03-03T11:39:01.309Z,49.85
2023-03-03T11:41:31.985Z,49.66
2023-03-03T11:44:18.951Z,49.70
2023-03-03T11:47:05.732Z,49.39
2023-03-03T11:49:50.528Z,48.60
2023-03-03T11:52:42.911Z,50.55
2023-03-03T11:55:31.136Z,49.49
2023-03-03T11:58:13.955Z,51.15
2023-03-03T12:00:41.559Z,51.13
2023-03-03T12:03:13.387Z,51.01
2023-03-03T12:05:50.506Z,51.71
2023-03-03T12:08:56.582Z,51.62
2023-03-03T12:11:26.163Z,52.24
2023-03-03T12:14:13.922Z,51.59
2023-03-03T12:17:01.029Z,52.18
2023-03-03T12:19:49.012Z,53.21
2023-03-03T12:22:27.789Z,53.12
2023-03-03T12:25:23.770Z,51.31
2023-03-03T12:28:08.866Z,52.73
2023-03-03T12:30:57.016Z,52.34
2023-03-03T12:33:35.774Z,51.50
2023-03-03T12:36:02.499Z,52.65
2023-03-03T12:38:38.316Z,52.72
2023-03-03T12:41:09.418Z,52.32
2023-03-03T12:44:13.016Z,52.93
2023-03-03T12:47:24.559Z,53.30
2023-03-03T12:50:06.794Z,54.01
2023-03-03T12:52:41.534Z,53.07
2023-03-03T12:55:13.875Z,54.22
2023-03-03T12:57:59.980Z,53.71
2023-03-03T13:00:49.772Z,53.19
2023-03-03T13:03:32.103Z,53.58
2023-03-03T13:06:15.781Z,53.27
2023-03-03T13:09:08.031Z,53.16
2023-03-03T13:12:00.751Z,54.17
2023-03-03T13:14:40.134Z,54.39
2023-03-03T13:17:40.490Z,54.79
2023-03-03T13:20:31.608Z,56.44
2023-03-03T13:23:24.164Z,53.42
2023-03-03T13:25:52.528Z,54.11
2023-03-03T13:28:42.781Z,54.51
2023-03-03T13:31:15.705Z,54.04
2023-03-03T13:33:44.686Z,54.73
2023-03-03T13:36:13.704Z,54.42
2023-03-03T13:38:56.517Z,54.37
2023-03-03T13:41:44.454Z,55.24
2023-03-03T13:44:19.526Z,55.67
2023-03-03T13:47:24.595Z,54.98
2023-03-03T13:50:04.830Z,54.14
2023-03-03T13:52:41.822Z,54.47
2023-03-03T13:55:12.418Z,54.73
2023-03-03T13:57:54.881Z,53.69
2023-03-03T14:00:40.064Z,54.37
2023-03-03T14:03:28.170Z,54.99
2023-03-03T14:06:14.918Z,54.73
2023-03-03T14:08:53.614Z,53.12
2023-03-03T14:11:30.374Z,53.59
2023-03-03T14:14:15.197Z,52.40
2023-03-03T14:16:52.841Z,53.51
2023-03-03T14:19:49.874Z,54.83
2023-03-03T14:22:22.210Z,54.54
2023-03-03T14:24:56.582Z,52.59
2023-03-03T14:27:27.066Z,52.73
2023-03-03T14:29:53.686Z,52.83
2023-03-03T14:32:25.121Z,53.06
2023-03-03T14:34:59.101Z,52.53
2023-03-03T14:37:26.565Z,52.67
2023-03-03T14:40:16.264Z,52.58
2023-03-03T14:42:53.315Z,52.62
2023-03-03T14:45:36.133Z,52.23
2023-03-03T14:48:21.807Z,52.93
2023-03-03T14:50:49.614Z,52.51
2023-03-03T14:53:20.749Z,53.90
2023-03-03T14:55:51.350Z,53.06
2023-03-03T14:58:24.965Z,52.88
2023-03-03T15:00:51.648Z,52.36
2023-03-03T15:03:27.026Z,52.65
2023-03-03T15:05:55.434Z,54.01
2023-03-03T15:08:31.072Z,53.36
2023-03-03T15:11:25.111Z,54.40
2023-03-03T15:13:51.798Z,53.92
2023-03-03T15:16:22.203Z,53.10
2023-03-03T15:18:57.961Z,52.45
2023-03-03T15:21:25.590Z,52.91
2023-03-03T15:23:59.927Z,53.06
2023-03-03T15:26:44.769Z,52.64
2023-03-03T15:29:28.212Z,52.91
2023-03-03T15:32:03.687Z,52.58
2023-03-03T15:35:14.772Z,52.57
2023-03-03T15:38:02.524Z,53.14
2023-03-03T15:40:46.360Z,52.61
2023-03-03T15:43:41.602Z,53.25
2023-03-03T15:46:25.579Z,52.72
2023-03-03T15:49:22.544Z,54.09
2023-03-03T15:52:11.827Z,52.87
2023-03-03T15:54:51.435Z,53.19
2023-03-03T15:57:27.188Z,53.92
2023-03-03T15:59:59.791Z,53.55
2023-03-03T16:02:50.953Z,52.70
2023-03-03T16:05:22.449Z,53.58
2023-03-03T16:07:58.513Z,52.22
2023-03-03T16:10:43.082Z,52.07
2023-03-03T16:13:28.298Z,53.52
2023-03-03T16:16:16.478Z,53.71
2023-03-03T16:18:53.000Z,54.05
2023-03-03T16:21:31.651Z,52.44
2023-03-03T16:23:59.443Z,52.69
2023-03-03T16:26:28.729Z,54.12
2023-03-03T16:29:04.442Z,53.26
2023-03-03T16:31:41.126Z,54.16
2023-03-03T16:34:19.133Z,52.09
2023-03-03T16:36:57.732Z,53.30
2023-03-03T16:39:58.001Z,53.82
2023-03-03T16:42:31.065Z,53.78
2023-03-03T16:45:26.739Z,52.71
2023-03-03T16:48:21.334Z,53.27
2023-03-03T16:51:00.215Z,54.90
2023-03-03T16:53:45.355Z,50.98
2023-03-03T16:56:21.798Z,54.16
2023-03-03T16:59:07.519Z,52.86
2023-03-03T17:01:49.310Z,51.96
2023-03-03T17:04:41.242Z,52.53
2023-03-03T17:07:14.028Z,53.22
2023-03-03T17:10:18.037Z,52.99
2023-03-03T17:13:09.961Z,52.15
2023-03-03T17:15:43.688Z,52.83
2023-03-03T17:18:25.441Z,53.20
2023-03-03T17:20:56.369Z,53.82
2023-03-03T17:23:40.182Z,54.47
2023-03-03T17:26:13.307Z,52.40
2023-03-03T17:28:57.888Z,53.95
2023-03-03T17:31:24.433Z,54.37
2023-03-03T17:34:15.554Z,53.26
2023-03-03T17:37:15.674Z,53.66
2023-03-03T17:39:51.098Z,54.05
2023-03-03T17:42:42.136Z,55.75
2023-03-03T17:45:08.706Z,55.08
2023-03-03T17:47:57.150Z,53.93
2023-03-03T17:50:38.612Z,52.87
2023-03-03T17:53:11.041Z,53.63
2023-03-03T17:56:16.342Z,54.83
2023-03-03T17:59:04.426Z,54.90
2023-03-03T18:01:46.035Z,54.76
2023-03-03T18:04:23.640Z,53.85
2023-03-03T18:07:12.102Z,54.62
2023-03-03T18:09:51.174Z,54.85
2023-03-03T18:12:46.765Z,55.26
2023-03-03T18:15:42.853Z,53.72
2023-03-03T18:18:38.369Z,54.73
2023-03-03T18:21:07.024Z,53.78
2023-03-03T18:23:46.754Z,53.04
2023-03-03T18:26:29.888Z,52.37
2023-03-03T18:29:18.042Z,53.35
2023-03-03T18:31:53.644Z,54.74
2023-03-03T18:34:20.380Z,53.86
2023-03-03T18:36:59.548Z,53.82
2023-03-03T18:39:48.399Z,54.12
2023-03-03T18:42:24.039Z,53.90
2023-03-03T18:44:50.708Z,55.14
2023-03-03T18:47:17.631Z,52.13
2023-03-03T18:49:47.278Z,54.12
2023-03-03T18:52:17.367Z,54.90
2023-03-03T18:54:44.026Z,55.72
2023-03-03T18:57:17.480Z,54.17
2023-03-03T18:59:54.603Z,55.99
2023-03-03T19:02:24.150Z,54.78
2023-03-03T19:04:55.790Z,53.80
2023-03-03T19:07:41.308Z,54.10
2023-03-03T19:10:22.819Z,56.45
2023-03-03T19:12:59.030Z,54.62
2023-03-03T19:15:31.736Z,56.96
2023-03-03T19:18:24.747Z,55.64
2023-03-03T19:20:58.537Z,55.09
2023-03-03T19:23:34.912Z,56.98
2023-03-03T19:26:25.908Z,55.20
2023-03-03T19:29:11.127Z,55.22
2023-03-03T19:31:46.984Z,55.91
2023-03-03T19:34:42.864Z,55.91
2023-03-03T19:37:18.403Z,56.04
2023-03-03T19:40:22.165Z,55.62
2023-03-03T19:43:16.170Z,56.60
2023-03-03T19:46:18.041Z,56.15
2023-03-03T19:48:55.416Z,56.69
2023-03-03T19:52:06.625Z,56.69
2023-03-03T19:55:15.309Z,56.10
2023-03-03T19:57:47.620Z,55.54
2023-03-03T20:00:41.852Z,56.32
2023-03-03T20:03:26.454Z,55.77
2023-03-03T20:06:23.828Z,55.06
2023-03-03T20:09:02.339Z,55.69
2023-03-03T20:11:35.574Z,56.95
2023-03-03T20:14:17.253Z,55.41
2023-03-03T20:16:44.725Z,57.66
2023-03-03T20:19:17.186Z,57.59
2023-03-03T20:22:08.048Z,55.56
2023-03-03T20:24:39.886Z,58.51
2023-03-03T20:27:14.293Z,57.72
2023-03-03T20:30:16.758Z,58.06
2023-03-03T20:33:06.408Z,58.31
2023-03-03T20:35:58.426Z,56.45
2023-03-03T20:38:37.235Z,57.78
2023-03-03T20:41:41.867Z,57.70
2023-03-03T20:44:24.421Z,59.22
2023-03-03T20:47:06.129Z,58.30
2023-03-03T20:50:07.688Z,59.08
2023-03-03T20:52:43.010Z,58.42
2023-03-03T20:55:46.874Z,58.83
2023-03-03T20:58:35.095Z,57.89
2023-03-03T21:01:05.965Z,59.55
2023-03-03T21:03:36.598Z,59.20
2023-03-03T21:06:08.821Z,57.59
2023-03-03T21:08:52.061Z,59.03
2023-03-03T21:11:42.511Z,59.24
2023-03-03T21:14:25.381Z,59.25
2023-03-03T21:16:59.803Z,59.53
2023-03-03T21:19:31.105Z,58.66
2023-03-03T21:22:00.159Z,57.49
2023-03-03T21:24:54.591Z,58.87
2023-03-03T21:27:39.388Z,58.42
2023-03-03T21:30:10.520Z,59.46
2023-03-03T21:32:39.813Z,60.56
2023-03-03T21:35:12.060Z,57.91
2023-03-03T21:37:43.977Z,57.79
2023-03-03T21:40:15.641Z,59.30
2023-03-03T21:42:42.332Z,60.65
2023-03-03T21:45:12.634Z,60.96
2023-03-03T21:47:39.395Z,59.21
2023-03-03T21:50:06.495Z,59.10
2023-03-03T21:52:33.191Z,62.12
2023-03-03T21:54:59.856Z,61.67
2023-03-03T21:57:26.546Z,62.26
2023-03-03T21:59:53.227Z,62.11
2023-03-03T22:02:20.029Z,61.58
2023-03-03T22:04:46.775Z,61.21
2023-03-03T22:07:13.419Z,62.03
2023-03-03T22:09:40.099Z,63.13
2023-03-03T22:12:07.045Z,61.14
2023-03-03T22:14:33.834Z,61.01
2023-03-03T22:17:00.446Z,60.72
2023-03-03T22:19:27.077Z,61.50
2023-03-03T22:21:53.823Z,62.92
2023-03-03T22:24:20.562Z,61.35
2023-03-03T22:26:47.216Z,63.13
2023-03-03T22:29:13.860Z,61.84
2023-03-03T22:31:40.519Z,62.07
2023-03-03T22:34:07.437Z,64.78
2023-03-03T22:36:34.319Z,63.51
2023-03-03T22:39:01.050Z,62.96
2023-03-03T22:41:27.783Z,63.81
2023-03-03T22:43:54.451Z,66.61
2023-03-03T22:46:21.161Z,63.98
2023-03-03T22:48:47.897Z,64.60
2023-03-03T22:51:14.611Z,65.76
2023-03-03T22:53:41.271Z,64.14
2023-03-03T22:56:07.957Z,65.13
2023-03-03T22:58:34.592Z,65.18
2023-03-03T23:01:01.299Z,65.46
2023-03-03T23:03:27.957Z,66.01
2023-03-03T23:05:54.763Z,66.20
2023-03-03T23:08:21.642Z,65.94
2023-03-03T23:10:48.322Z,66.02
2023-03-03T23:13:14.969Z,64.24
2023-03-03T23:15:41.664Z,64.11
2023-03-03T23:18:08.307Z,65.02
2023-03-03T23:20:35.286Z,66.76
2023-03-03T23:23:01.912Z,64.80
2023-03-03T23:25:28.808Z,64.84
2023-03-03T23:27:55.524Z,65.41
2023-03-03T23:30:22.541Z,64.39
2023-03-03T23:32:49.848Z,65.92
2023-03-03T23:35:16.601Z,67.00
2023-03-03T23:37:43.257Z,64.95
2023-03-03T23:40:10.559Z,65.27
2023-03-03T23:42:37.200Z,65.38
2023-03-03T23:45:04.296Z,64.94
2023-03-03T23:47:31.019Z,64.92
2023-03-03T23:49:57.711Z,65.07
2023-03-03T23:52:24.495Z,66.63
2023-03-03T23:54:51.188Z,64.88
2023-03-03T23:57:17.889Z,64.43
2023-03-03T23:59:44.495Z,64.80
