createdAt,value
2023-02-02T00:00:02.112Z,48.5325853614131
2023-02-02T00:15:01.823Z,48.79037421621727
2023-02-02T00:30:02.527Z,48.88619400895683
2023-02-02T00:45:02.215Z,48.93224357902045
2023-02-02T01:00:01.904Z,48.91561030050943
2023-02-02T01:15:01.591Z,48.91071907410702
2023-02-02T01:30:02.276Z,48.9231934351932
2023-02-02T01:45:02.000Z,49.13002919362677
2023-02-02T02:00:01.685Z,48.891803726639694
2023-02-02T02:15:02.369Z,48.29908426230717
2023-02-02T02:30:02.140Z,48.314395465825676
2023-02-02T02:45:01.812Z,48.343946931368805
2023-02-02T03:00:01.482Z,48.47235804685213
2023-02-02T03:15:02.241Z,48.42949654160789
2023-02-02T03:30:01.993Z,47.88898248860986
2023-02-02T03:45:01.709Z,47.51830595569948
2023-02-02T04:00:01.557Z,47.44842330595752
2023-02-02T04:15:02.364Z,47.3004545168853
2023-02-02T04:30:02.071Z,47.488770933812326
2023-02-02T04:45:01.767Z,49.113830422052175
2023-02-02T05:00:01.499Z,48.64355530925143
2023-02-02T05:15:02.288Z,48.579703354573404
2023-02-02T05:30:02.320Z,48.50551065993933
2023-02-02T05:45:02.023Z,49.0996412537365
2023-02-02T06:00:01.674Z,49.148843430061795
2023-02-02T06:15:01.333Z,48.51946934379024
2023-02-02T06:30:02.027Z,48.43897823286738
2023-02-02T06:45:01.948Z,48.75717687718693
2023-02-02T07:00:01.695Z,48.56638873047145
2023-02-02T07:15:01.427Z,49.226960229416285
2023-02-02T07:30:02.460Z,49.39276496318718
2023-02-02T07:45:26.612Z,49.36600127230183
2023-02-02T08:00:02.530Z,49.67135899493961
2023-02-02T08:15:02.255Z,49.37745475128817
2023-02-02T08:30:02.015Z,49.30168942785448
2023-02-02T08:46:02.972Z,48.64762241277
2023-02-02T09:00:01.668Z,48.22622001880409
2023-02-02T09:15:02.425Z,48.01329420169533
2023-02-02T09:30:02.236Z,47.730905963667
2023-02-02T09:45:01.947Z,47.30554242614477
2023-02-02T10:00:01.629Z,47.03035345262651
2023-02-02T10:15:02.406Z,46.79881227789711
2023-02-02T10:30:02.265Z,47.142784984160386
2023-02-02T10:45:02.006Z,47.6388641444959
2023-02-02T11:00:01.736Z,47.57099011782525
2023-02-02T11:15:02.462Z,47.974030357277016
2023-02-02T11:30:02.239Z,47.29094752580353
2023-02-02T11:45:01.952Z,46.53416011864975
2023-02-02T12:00:01.707Z,46.25950120978195
2023-02-02T12:15:02.429Z,47.255452873738925
2023-02-02T12:30:02.135Z,47.557150723205964
2023-02-02T12:45:01.828Z,47.61777107855697
2023-02-02T13:00:01.577Z,48.099534179534395
2023-02-02T13:15:02.235Z,48.54476068641893
2023-02-02T13:30:01.919Z,48.418448140085005
2023-02-02T13:45:01.592Z,49.084487459552875
2023-02-02T14:00:02.286Z,49.40657002907229
2023-02-02T14:15:01.989Z,50.11673719972745
2023-02-02T14:30:01.692Z,50.49788758041117
2023-02-02T14:45:01.362Z,50.77260017064021
2023-02-02T15:00:02.026Z,50.947615096682
2023-02-02T15:15:01.764Z,50.979078089864764
2023-02-02T15:30:01.851Z,51.29964861912485
2023-02-02T15:45:02.537Z,50.84510125235991
2023-02-02T16:00:02.263Z,51.18244249571246
2023-02-02T16:15:01.972Z,51.27203580177742
2023-02-02T16:30:01.720Z,51.24545636921196
2023-02-02T16:45:02.389Z,50.46679987421783
2023-02-02T17:00:02.083Z,49.986435173441805
2023-02-02T17:15:01.753Z,49.82231892014625
2023-02-02T17:30:02.489Z,49.573281537656484
2023-02-02T17:45:02.191Z,50.106304337120186
2023-02-02T18:00:01.900Z,50.340016476574036
2023-02-02T18:15:01.595Z,50.790901485150684
2023-02-02T18:30:02.332Z,50.72629489376937
2023-02-02T18:45:02.078Z,50.41764331339766
2023-02-02T19:00:01.796Z,50.68411753339972
2023-02-02T19:15:01.539Z,50.60523973638853
2023-02-02T19:30:05.528Z,51.0273358921503
2023-02-02T19:45:01.784Z,51.417170948476176
2023-02-02T20:00:01.481Z,51.54900121192276
2023-02-02T20:15:02.318Z,51.965323560832324
2023-02-02T20:30:02.051Z,51.80769772283337
2023-02-02T20:45:01.757Z,52.174078432699986
2023-02-02T21:00:01.427Z,52.36178316552118
2023-02-02T21:15:02.145Z,52.10497091591725
2023-02-02T21:30:01.877Z,52.609854019248836
2023-02-02T21:45:01.589Z,52.70269016852402
2023-02-02T22:00:02.338Z,52.714880069927865
2023-02-02T22:15:02.024Z,52.46998831719243
2023-02-02T22:30:01.753Z,52.78465530122756
2023-02-02T22:45:01.572Z,52.641714042959286
2023-02-02T23:00:02.257Z,52.49843660409993
2023-02-02T23:15:02.008Z,52.280878994580995
2023-02-02T23:30:02.025Z,52.36420981103864
2023-02-02T23:45:01.840Z,52.4441327953896
