createdAt,value
2022-11-16T00:03:35.845Z,82.23
2022-11-16T00:08:41.147Z,81.80
2022-11-16T00:13:43.465Z,82.16
2022-11-16T00:18:45.214Z,81.92
2022-11-16T00:23:46.632Z,82.08
2022-11-16T00:28:48.650Z,82.17
2022-11-16T00:33:50.860Z,82.39
2022-11-16T00:38:55.845Z,82.86
2022-11-16T00:43:57.440Z,83.03
2022-11-16T00:48:59.009Z,83.20
2022-11-16T00:54:00.838Z,83.47
2022-11-16T00:59:03.019Z,83.74
2022-11-16T01:04:04.600Z,83.79
2022-11-16T01:09:06.179Z,84.20
2022-11-16T01:14:08.557Z,84.54
2022-11-16T01:19:10.363Z,85.25
2022-11-16T01:24:11.792Z,85.86
2022-11-16T01:29:13.278Z,86.10
2022-11-16T01:34:19.352Z,86.38
2022-11-16T01:39:21.155Z,86.75
2022-11-16T01:44:33.455Z,87.02
2022-11-16T01:49:51.681Z,87.42
2022-11-16T01:54:56.607Z,87.61
2022-11-16T02:00:03.254Z,87.50
2022-11-16T02:05:19.657Z,87.46
2022-11-16T02:10:50.219Z,87.51
2022-11-16T02:16:25.915Z,87.68
2022-11-16T02:21:50.103Z,87.55
2022-11-16T02:27:14.872Z,87.66
2022-11-16T02:32:21.416Z,87.93
2022-11-16T02:37:25.857Z,87.95
2022-11-16T02:42:40.307Z,88.04
2022-11-16T02:47:44.528Z,87.99
2022-11-16T02:52:46.568Z,88.02
2022-11-16T02:58:00.565Z,87.96
2022-11-16T03:03:11.754Z,87.89
2022-11-16T03:08:36.381Z,88.31
2022-11-16T03:13:40.941Z,88.54
2022-11-16T03:18:46.877Z,88.46
2022-11-16T03:23:48.991Z,88.47
2022-11-16T03:29:01.077Z,88.63
2022-11-16T03:34:10.417Z,88.64
2022-11-16T03:39:21.317Z,88.68
2022-11-16T03:44:23.071Z,89.00
2022-11-16T03:49:24.741Z,89.17
2022-11-16T03:54:28.348Z,89.11
2022-11-16T03:59:29.941Z,89.31
2022-11-16T04:04:50.685Z,89.46
2022-11-16T04:10:11.866Z,89.68
2022-11-16T04:15:33.021Z,89.88
2022-11-16T04:20:53.707Z,90.10
2022-11-16T04:25:55.866Z,90.21
2022-11-16T04:31:19.169Z,90.64
2022-11-16T04:36:44.250Z,90.94
2022-11-16T04:42:05.087Z,91.18
2022-11-16T04:47:08.240Z,91.41
2022-11-16T04:52:12.719Z,91.79
2022-11-16T04:57:14.732Z,92.02
2022-11-16T05:02:16.440Z,92.19
2022-11-16T05:07:28.423Z,92.10
2022-11-16T05:12:37.768Z,92.56
2022-11-16T05:17:44.046Z,92.92
2022-11-16T05:22:58.186Z,93.25
2022-11-16T05:28:05.038Z,93.55
2022-11-16T05:33:11.778Z,93.68
2022-11-16T05:38:16.292Z,93.91
2022-11-16T05:43:21.357Z,94.13
2022-11-16T05:48:30.927Z,94.48
2022-11-16T05:53:32.652Z,94.66
2022-11-16T05:58:34.575Z,94.85
2022-11-16T06:03:36.722Z,94.69
2022-11-16T06:08:39.140Z,95.09
2022-11-16T06:13:44.756Z,95.02
2022-11-16T06:18:47.855Z,95.41
2022-11-16T06:23:50.537Z,95.59
2022-11-16T06:28:55.117Z,95.58
2022-11-16T06:33:57.870Z,95.63
2022-11-16T06:39:01.948Z,95.86
2022-11-16T06:44:05.778Z,95.80
2022-11-16T06:49:11.198Z,95.70
2022-11-16T06:54:13.139Z,95.92
2022-11-16T06:59:15.687Z,95.89
2022-11-16T07:04:17.972Z,95.89
2022-11-16T07:09:29.676Z,95.99
2022-11-16T07:14:31.451Z,96.02
2022-11-16T07:19:33.333Z,95.91
2022-11-16T07:24:35.215Z,96.03
2022-11-16T07:29:38.037Z,96.11
2022-11-16T07:34:59.238Z,96.08
2022-11-16T07:40:01.796Z,96.06
2022-11-16T07:45:07.095Z,96.29
2022-11-16T07:50:13.151Z,96.33
2022-11-16T07:55:14.877Z,96.58
2022-11-16T08:00:17.941Z,96.45
2022-11-16T08:05:26.198Z,96.69
2022-11-16T08:10:30.942Z,96.64
2022-11-16T08:15:33.598Z,96.65
2022-11-16T08:20:38.726Z,96.58
2022-11-16T08:25:40.826Z,96.58
2022-11-16T08:30:48.376Z,96.52
2022-11-16T08:35:54.211Z,96.52
2022-11-16T08:40:56.347Z,96.80
2022-11-16T08:46:00.171Z,96.71
2022-11-16T08:51:20.504Z,96.70
2022-11-16T08:56:30.104Z,96.70
2022-11-16T09:01:32.880Z,96.82
2022-11-16T09:06:35.617Z,96.86
2022-11-16T09:11:37.420Z,96.87
2022-11-16T09:16:38.975Z,97.16
2022-11-16T09:21:40.615Z,96.95
2022-11-16T09:26:42.137Z,97.09
2022-11-16T09:31:44.052Z,96.95
2022-11-16T09:36:45.607Z,97.01
2022-11-16T09:42:05.825Z,97.07
2022-11-16T09:47:21.644Z,96.94
2022-11-16T09:52:42.426Z,96.86
2022-11-16T09:57:45.085Z,97.09
2022-11-16T10:02:53.659Z,97.27
2022-11-16T10:08:03.584Z,97.01
2022-11-16T10:13:23.815Z,97.08
2022-11-16T10:18:59.075Z,97.21
2022-11-16T10:24:06.345Z,97.23
2022-11-16T10:29:30.234Z,97.26
2022-11-16T10:34:49.886Z,97.25
2022-11-16T10:39:53.256Z,97.14
2022-11-16T10:45:15.463Z,97.23
2022-11-16T10:50:41.169Z,97.19
2022-11-16T10:55:42.877Z,97.50
2022-11-16T11:00:51.527Z,97.01
2022-11-16T11:05:53.618Z,97.16
2022-11-16T11:11:24.592Z,97.36
2022-11-16T11:16:27.233Z,97.29
2022-11-16T11:21:28.844Z,97.11
2022-11-16T11:26:37.785Z,97.14
2022-11-16T11:31:44.947Z,97.17
2022-11-16T11:36:54.769Z,97.17
2022-11-16T11:42:12.660Z,97.25
2022-11-16T11:53:07.593Z,97.09
2022-11-16T11:58:16.597Z,97.11
2022-11-16T12:03:55.893Z,96.95
2022-11-16T12:09:09.977Z,97.01
2022-11-16T12:14:18.129Z,97.03
2022-11-16T12:19:58.104Z,97.05
2022-11-16T12:25:40.858Z,96.82
2022-11-16T12:31:03.908Z,96.90
2022-11-16T12:36:29.256Z,96.89
2022-11-16T12:42:01.360Z,96.69
2022-11-16T12:47:28.679Z,96.84
2022-11-16T12:52:43.387Z,96.75
2022-11-16T12:57:50.612Z,96.75
2022-11-16T13:03:14.789Z,96.67
2022-11-16T13:08:27.515Z,96.67
2022-11-16T13:13:36.248Z,96.57
2022-11-16T13:18:43.033Z,96.69
2022-11-16T13:24:00.279Z,96.72
2022-11-16T13:29:04.759Z,96.76
2022-11-16T13:34:14.729Z,96.77
2022-11-16T13:39:22.935Z,96.44
2022-11-16T13:44:28.451Z,96.71
2022-11-16T13:49:40.818Z,96.71
2022-11-16T13:54:47.052Z,96.71
2022-11-16T13:59:55.301Z,96.61
2022-11-16T14:04:56.877Z,96.67
2022-11-16T14:09:58.448Z,96.77
2022-11-16T14:15:16.638Z,96.61
2022-11-16T14:20:37.068Z,96.67
2022-11-16T14:25:42.025Z,96.58
2022-11-16T14:30:53.764Z,96.55
2022-11-16T14:35:55.676Z,96.82
2022-11-16T14:41:00.048Z,96.54
2022-11-16T14:46:07.995Z,96.62
2022-11-16T14:51:22.077Z,96.53
2022-11-16T14:56:23.641Z,96.76
2022-11-16T15:01:39.417Z,96.64
2022-11-16T15:06:47.623Z,96.71
2022-11-16T15:12:09.643Z,96.88
2022-11-16T15:17:20.284Z,96.57
2022-11-16T15:22:22.313Z,96.68
2022-11-16T15:27:33.521Z,96.48
2022-11-16T15:32:38.169Z,96.58
2022-11-16T15:37:39.617Z,96.37
2022-11-16T15:42:42.001Z,96.37
2022-11-16T15:47:46.743Z,96.33
2022-11-16T15:52:55.901Z,96.50
2022-11-16T15:58:00.770Z,96.57
2022-11-16T16:03:16.131Z,96.42
2022-11-16T16:08:25.392Z,96.53
2022-11-16T16:13:30.512Z,96.41
2022-11-16T16:18:41.032Z,96.74
2022-11-16T16:23:56.365Z,96.43
2022-11-16T16:28:57.835Z,96.44
2022-11-16T16:33:59.465Z,96.28
2022-11-16T16:39:00.915Z,96.33
2022-11-16T16:44:05.305Z,96.33
2022-11-16T16:49:08.248Z,96.32
2022-11-16T16:54:13.530Z,96.18
2022-11-16T16:59:15.086Z,96.43
2022-11-16T17:04:16.633Z,96.11
2022-11-16T17:09:18.287Z,96.26
2022-11-16T17:14:24.199Z,96.18
2022-11-16T17:19:25.711Z,96.14
2022-11-16T17:24:27.226Z,96.24
2022-11-16T17:29:28.718Z,96.16
2022-11-16T17:34:31.655Z,96.34
2022-11-16T17:39:33.132Z,96.37
2022-11-16T17:44:34.625Z,96.33
2022-11-16T17:49:36.632Z,96.35
2022-11-16T17:54:38.101Z,96.37
2022-11-16T17:59:39.565Z,96.28
2022-11-16T18:04:41.174Z,96.27
2022-11-16T18:09:42.889Z,96.34
2022-11-16T18:14:59.877Z,96.42
2022-11-16T18:20:08.263Z,96.26
2022-11-16T18:25:09.710Z,96.26
2022-11-16T18:30:11.526Z,96.39
2022-11-16T18:35:13.047Z,96.49
2022-11-16T18:40:14.940Z,96.40
2022-11-16T18:45:16.407Z,96.39
2022-11-16T18:50:24.022Z,96.24
2022-11-16T18:55:27.949Z,96.42
2022-11-16T19:00:29.498Z,96.36
2022-11-16T19:05:31.049Z,96.38
2022-11-16T19:10:36.733Z,96.42
2022-11-16T19:15:40.919Z,96.42
2022-11-16T19:20:42.456Z,96.55
2022-11-16T19:25:43.907Z,96.51
2022-11-16T19:30:45.376Z,96.35
2022-11-16T19:35:46.963Z,96.42
2022-11-16T19:40:50.466Z,96.28
2022-11-16T19:45:51.936Z,96.33
2022-11-16T19:50:53.794Z,96.19
2022-11-16T19:55:55.328Z,96.25
2022-11-16T20:01:02.003Z,96.01
2022-11-16T20:06:08.770Z,96.00
2022-11-16T20:11:15.276Z,95.95
2022-11-16T20:16:18.400Z,95.63
2022-11-16T20:21:32.958Z,95.69
2022-11-16T20:26:35.802Z,95.34
2022-11-16T20:31:38.377Z,95.31
2022-11-16T20:36:42.110Z,95.13
2022-11-16T20:41:44.236Z,95.08
2022-11-16T20:46:45.724Z,95.08
2022-11-16T20:51:48.583Z,94.97
2022-11-16T20:56:50.411Z,94.86
2022-11-16T21:01:55.025Z,94.99
2022-11-16T21:06:56.658Z,94.78
2022-11-16T21:12:18.090Z,94.77
2022-11-16T21:17:19.613Z,94.74
2022-11-16T21:22:21.138Z,94.77
2022-11-16T21:27:22.597Z,94.88
2022-11-16T21:32:26.289Z,94.68
2022-11-16T21:37:27.737Z,94.83
2022-11-16T21:42:29.261Z,94.88
2022-11-16T21:47:30.745Z,94.93
2022-11-16T21:52:32.574Z,94.81
2022-11-16T21:57:34.255Z,94.86
2022-11-16T22:02:40.914Z,94.80
2022-11-16T22:07:42.357Z,94.63
2022-11-16T22:12:43.837Z,94.64
2022-11-16T22:17:45.388Z,94.49
2022-11-16T22:22:46.982Z,94.45
2022-11-16T22:28:18.567Z,94.34
2022-11-16T22:33:10.861Z,94.56
2022-11-16T22:38:12.360Z,94.28
2022-11-16T22:43:13.867Z,94.10
2022-11-16T22:48:15.571Z,94.30
2022-11-16T22:53:17.421Z,94.13
2022-11-16T22:58:18.923Z,93.97
2022-11-16T23:03:20.463Z,93.96
2022-11-16T23:08:24.893Z,93.84
2022-11-16T23:13:45.074Z,93.98
2022-11-16T23:18:46.515Z,93.76
2022-11-16T23:24:25.857Z,93.85
2022-11-16T23:29:27.295Z,93.93
2022-11-16T23:34:28.742Z,93.63
2022-11-16T23:39:30.571Z,93.64
2022-11-16T23:44:32.022Z,93.53
2022-11-16T23:49:33.522Z,93.29
2022-11-16T23:54:35.373Z,93.28
2022-11-16T23:59:36.835Z,93.25
