createdAt,value
2017-12-27T00:03:52.018Z,98952.45
2017-12-27T00:08:30.665Z,98928.76
2017-12-27T00:13:10.480Z,98911.05
2017-12-27T00:17:48.603Z,98894.66
2017-12-27T00:22:28.372Z,98883.31
2017-12-27T00:25:04.443Z,98859.63
2017-12-27T00:29:41.891Z,98851.38
2017-12-27T00:32:16.027Z,98797.47
2017-12-27T00:34:50.326Z,98836.88
2017-12-27T00:40:02.161Z,98829.70
2017-12-27T00:42:33.014Z,98832.78
2017-12-27T00:45:05.987Z,98823.02
2017-12-27T00:47:36.997Z,98811.81
2017-12-27T00:50:07.272Z,98808.19
2017-12-27T00:52:37.711Z,98795.54
2017-12-27T00:55:08.649Z,98790.56
2017-12-27T00:57:38.884Z,98790.47
2017-12-27T01:00:28.180Z,98766.89
2017-12-27T01:02:58.604Z,98755.70
2017-12-27T01:05:31.240Z,98747.59
2017-12-27T01:08:01.757Z,98733.66
2017-12-27T01:10:32.200Z,98724.38
2017-12-27T01:13:02.517Z,98709.59
2017-12-27T01:15:33.970Z,98699.30
2017-12-27T01:18:04.417Z,98698.49
2017-12-27T01:20:35.630Z,98690.19
2017-12-27T01:23:05.984Z,98688.23
2017-12-27T01:25:36.262Z,98688.24
2017-12-27T01:28:06.423Z,98660.92
2017-12-27T01:30:37.141Z,98677.55
2017-12-27T01:33:09.059Z,98674.02
2017-12-27T01:35:41.471Z,98667.39
2017-12-27T01:38:11.774Z,98667.89
2017-12-27T01:40:42.202Z,98661.77
2017-12-27T01:43:12.562Z,98664.19
2017-12-27T01:45:43.563Z,98662.95
2017-12-27T01:48:17.444Z,98652.87
2017-12-27T01:50:48.382Z,98643.95
2017-12-27T01:53:21.003Z,98605.83
2017-12-27T01:55:52.132Z,98631.34
2017-12-27T01:58:22.581Z,98624.12
2017-12-27T02:00:53.295Z,98616.58
2017-12-27T02:03:23.906Z,98606.63
2017-12-27T02:06:04.416Z,98606.00
2017-12-27T02:08:34.761Z,98605.00
2017-12-27T02:11:05.589Z,98597.41
2017-12-27T02:13:36.872Z,98582.73
2017-12-27T02:16:07.811Z,98568.17
2017-12-27T02:18:38.266Z,98572.12
2017-12-27T02:21:09.116Z,98574.80
2017-12-27T02:23:39.679Z,98563.81
2017-12-27T02:26:10.357Z,98551.85
2017-12-27T02:28:40.729Z,98547.36
2017-12-27T02:31:11.666Z,98534.33
2017-12-27T02:33:43.492Z,98526.98
2017-12-27T02:36:14.676Z,98512.98
2017-12-27T02:38:54.719Z,98508.94
2017-12-27T02:41:26.264Z,98501.48
2017-12-27T02:43:57.461Z,98485.77
2017-12-27T02:46:33.947Z,98472.66
2017-12-27T02:49:04.249Z,98470.36
2017-12-27T02:51:34.731Z,98464.73
2017-12-27T02:54:05.243Z,98470.45
2017-12-27T02:56:35.537Z,98466.30
2017-12-27T02:59:05.892Z,98446.27
2017-12-27T03:01:37.147Z,98439.73
2017-12-27T03:04:07.640Z,98431.28
2017-12-27T03:06:37.931Z,98425.28
2017-12-27T03:09:08.293Z,98424.95
2017-12-27T03:11:38.869Z,98425.23
2017-12-27T03:14:09.227Z,98415.87
2017-12-27T03:16:40.223Z,98381.62
2017-12-27T03:19:11.162Z,98384.52
2017-12-27T03:21:41.523Z,98373.84
2017-12-27T03:24:11.855Z,98373.23
2017-12-27T03:26:42.138Z,98365.69
2017-12-27T03:29:12.450Z,98363.58
2017-12-27T03:31:45.448Z,98356.75
2017-12-27T03:34:16.685Z,98349.11
2017-12-27T03:36:47.834Z,98336.41
2017-12-27T03:39:36.482Z,98323.24
2017-12-27T03:42:07.178Z,98319.90
2017-12-27T03:44:37.777Z,98304.41
2017-12-27T03:47:08.465Z,98286.23
2017-12-27T03:49:38.787Z,98281.98
2017-12-27T03:52:09.692Z,98293.97
2017-12-27T03:54:40.160Z,98282.03
2017-12-27T03:57:10.560Z,98284.48
2017-12-27T03:59:40.845Z,98277.94
2017-12-27T04:02:11.971Z,98275.52
2017-12-27T04:04:42.439Z,98267.77
2017-12-27T04:07:13.185Z,98260.81
2017-12-27T04:09:44.304Z,98252.55
2017-12-27T04:12:14.516Z,98247.12
2017-12-27T04:14:45.920Z,98238.84
2017-12-27T04:17:17.410Z,98231.56
2017-12-27T04:19:48.157Z,98220.05
2017-12-27T04:22:19.241Z,98217.67
2017-12-27T04:24:49.653Z,98211.47
2017-12-27T04:27:19.932Z,98206.44
2017-12-27T04:29:50.141Z,98201.78
2017-12-27T04:32:20.678Z,98190.79
2017-12-27T04:34:51.383Z,98202.69
2017-12-27T04:37:22.132Z,98184.08
2017-12-27T04:39:52.954Z,98180.45
2017-12-27T04:42:24.736Z,98175.16
2017-12-27T04:44:55.953Z,98158.45
2017-12-27T04:47:27.636Z,98170.31
2017-12-27T04:49:57.966Z,98170.02
2017-12-27T04:52:28.397Z,98183.92
2017-12-27T04:55:07.852Z,98171.60
2017-12-27T04:57:38.775Z,98165.23
2017-12-27T05:00:09.314Z,98163.41
2017-12-27T05:02:40.432Z,98146.08
2017-12-27T05:05:10.961Z,98153.57
2017-12-27T05:07:41.759Z,98130.45
2017-12-27T05:10:11.981Z,98143.77
2017-12-27T05:12:43.039Z,98137.70
2017-12-27T05:15:16.829Z,98117.08
2017-12-27T05:17:47.706Z,98140.70
2017-12-27T05:20:18.175Z,98129.10
2017-12-27T05:22:49.108Z,98128.63
2017-12-27T05:25:19.798Z,98124.27
2017-12-27T05:27:50.366Z,98118.17
2017-12-27T05:30:21.610Z,98118.81
2017-12-27T05:32:51.980Z,98110.27
2017-12-27T05:35:22.370Z,98111.36
2017-12-27T05:37:52.991Z,98107.56
2017-12-27T05:40:24.147Z,98114.35
2017-12-27T05:42:54.403Z,98106.79
2017-12-27T05:45:25.101Z,98095.25
2017-12-27T05:47:56.487Z,98090.99
2017-12-27T05:50:26.953Z,98100.16
2017-12-27T05:52:57.908Z,98100.16
2017-12-27T05:55:28.307Z,98084.77
2017-12-27T05:57:58.573Z,98089.77
2017-12-27T06:00:29.299Z,98078.64
2017-12-27T06:02:59.580Z,98086.63
2017-12-27T06:05:30.038Z,98088.50
2017-12-27T06:08:00.621Z,98081.70
2017-12-27T06:10:31.347Z,98078.67
2017-12-27T06:13:01.610Z,98078.80
2017-12-27T06:15:31.847Z,98079.98
2017-12-27T06:18:03.064Z,98080.19
2017-12-27T06:20:33.212Z,98068.24
2017-12-27T06:23:03.861Z,98074.30
2017-12-27T06:25:33.982Z,98064.09
2017-12-27T06:28:04.832Z,98059.31
2017-12-27T06:30:35.953Z,98061.09
2017-12-27T06:33:06.062Z,98056.84
2017-12-27T06:35:36.729Z,98063.37
2017-12-27T06:38:07.330Z,98061.17
2017-12-27T06:40:39.733Z,98069.09
2017-12-27T06:43:10.294Z,98043.63
2017-12-27T06:45:40.715Z,98053.58
2017-12-27T06:48:11.343Z,98051.52
2017-12-27T06:50:43.385Z,98055.82
2017-12-27T06:53:14.972Z,98046.52
2017-12-27T06:55:46.290Z,98041.14
2017-12-27T06:58:16.453Z,98036.30
2017-12-27T07:00:48.687Z,98012.31
2017-12-27T07:03:20.424Z,98039.27
2017-12-27T07:05:50.815Z,98026.74
2017-12-27T07:08:21.702Z,98036.22
2017-12-27T07:10:52.098Z,98032.56
2017-12-27T07:13:22.438Z,98026.56
2017-12-27T07:15:52.924Z,98025.69
2017-12-27T07:18:24.104Z,98022.03
2017-12-27T07:20:54.379Z,98019.11
2017-12-27T07:23:24.654Z,98030.09
2017-12-27T07:26:01.194Z,98032.03
2017-12-27T07:28:32.632Z,98033.91
2017-12-27T07:31:05.098Z,98021.02
2017-12-27T07:33:36.301Z,98028.51
2017-12-27T07:36:07.403Z,98027.31
2017-12-27T07:38:38.276Z,98021.56
2017-12-27T07:41:08.907Z,98015.63
2017-12-27T07:43:43.784Z,98025.89
2017-12-27T07:46:18.244Z,98027.36
2017-12-27T07:48:49.130Z,98020.49
2017-12-27T07:51:19.988Z,98022.61
2017-12-27T07:53:50.380Z,98032.84
2017-12-27T07:56:23.401Z,98020.28
2017-12-27T07:58:55.134Z,98021.41
2017-12-27T08:01:28.458Z,98029.03
2017-12-27T08:03:59.225Z,98018.63
2017-12-27T08:06:32.924Z,98018.42
2017-12-27T08:09:04.258Z,98016.20
2017-12-27T08:11:34.480Z,98013.80
2017-12-27T08:14:04.852Z,98012.61
2017-12-27T08:16:39.059Z,98001.99
2017-12-27T08:19:12.253Z,98001.08
2017-12-27T08:21:43.785Z,98007.14
2017-12-27T08:24:14.631Z,98001.58
2017-12-27T08:26:44.865Z,97993.94
2017-12-27T08:29:15.509Z,98001.23
2017-12-27T08:31:47.233Z,98011.98
2017-12-27T08:34:17.492Z,98006.31
2017-12-27T08:36:47.950Z,98001.46
2017-12-27T08:39:18.293Z,98011.84
2017-12-27T08:41:49.288Z,98005.16
2017-12-27T08:44:19.471Z,98000.12
2017-12-27T08:46:50.426Z,98007.31
2017-12-27T08:49:22.336Z,97998.16
2017-12-27T08:51:53.370Z,97992.90
2017-12-27T08:54:23.660Z,97995.02
2017-12-27T08:56:54.595Z,97997.56
2017-12-27T08:59:24.964Z,97995.38
2017-12-27T09:01:57.503Z,97994.04
2017-12-27T09:04:28.878Z,98000.72
2017-12-27T09:06:59.172Z,97999.30
2017-12-27T09:09:29.709Z,97984.33
2017-12-27T09:11:59.899Z,98001.55
2017-12-27T09:14:30.096Z,97996.24
2017-12-27T09:17:01.501Z,97997.80
2017-12-27T09:19:31.971Z,97980.63
2017-12-27T09:22:02.795Z,97981.93
2017-12-27T09:24:33.552Z,97988.30
2017-12-27T09:27:03.843Z,97999.22
2017-12-27T09:29:34.569Z,97992.45
2017-12-27T09:32:05.519Z,97999.25
2017-12-27T09:34:35.863Z,97997.87
2017-12-27T09:37:07.404Z,97998.48
2017-12-27T09:39:39.507Z,98001.98
2017-12-27T09:42:10.154Z,98007.78
2017-12-27T09:44:40.833Z,98002.60
2017-12-27T09:47:11.114Z,98009.97
2017-12-27T09:49:41.739Z,98020.48
2017-12-27T09:52:12.693Z,98012.22
2017-12-27T09:54:43.223Z,98014.73
2017-12-27T09:57:13.982Z,98013.17
2017-12-27T09:59:45.494Z,98022.27
2017-12-27T10:02:17.450Z,98015.25
2017-12-27T10:04:48.968Z,98004.79
2017-12-27T10:07:20.452Z,98011.04
2017-12-27T10:09:52.875Z,98013.75
2017-12-27T10:12:26.699Z,98006.42
2017-12-27T10:14:58.421Z,98013.95
2017-12-27T10:17:28.946Z,97999.64
2017-12-27T10:20:00.307Z,98009.89
2017-12-27T10:22:31.255Z,98009.06
2017-12-27T10:25:04.042Z,98002.87
2017-12-27T10:27:34.673Z,97991.81
2017-12-27T10:30:07.897Z,97991.93
2017-12-27T10:32:40.338Z,97995.55
2017-12-27T10:35:12.722Z,97992.06
2017-12-27T10:37:44.169Z,97991.87
2017-12-27T10:40:16.291Z,97988.27
2017-12-27T10:42:47.835Z,97990.16
2017-12-27T10:45:18.980Z,97969.69
2017-12-27T10:47:50.748Z,97978.30
2017-12-27T10:50:21.061Z,97966.06
2017-12-27T10:52:51.644Z,97958.53
2017-12-27T10:55:22.713Z,97963.36
2017-12-27T10:57:52.992Z,97969.07
2017-12-27T11:00:31.243Z,97966.05
2017-12-27T11:03:01.668Z,97965.95
2017-12-27T11:05:32.870Z,97966.39
2017-12-27T11:08:04.836Z,97962.58
2017-12-27T11:10:35.591Z,97961.64
2017-12-27T11:13:05.916Z,97960.66
2017-12-27T11:15:36.672Z,97968.80
2017-12-27T11:18:07.815Z,97969.43
2017-12-27T11:20:38.675Z,97961.73
2017-12-27T11:26:04.127Z,97958.39
2017-12-27T11:28:34.876Z,97961.06
2017-12-27T11:31:06.193Z,97965.36
2017-12-27T11:33:36.504Z,97957.78
2017-12-27T11:36:07.208Z,97957.15
2017-12-27T11:38:37.735Z,97957.84
2017-12-27T11:41:08.519Z,97948.31
2017-12-27T11:43:39.466Z,97945.09
2017-12-27T11:46:10.424Z,97946.23
2017-12-27T11:48:40.841Z,97956.97
2017-12-27T11:51:18.900Z,97955.02
2017-12-27T11:53:50.013Z,97953.89
2017-12-27T11:56:20.265Z,97948.94
2017-12-27T11:58:51.009Z,97945.84
2017-12-27T12:01:22.069Z,97947.89
2017-12-27T12:03:52.623Z,97932.46
2017-12-27T12:06:23.127Z,97939.88
2017-12-27T12:09:05.999Z,97931.61
2017-12-27T12:11:36.580Z,97932.09
2017-12-27T12:14:07.279Z,97926.73
2017-12-27T12:16:37.920Z,97923.21
2017-12-27T12:19:08.897Z,97912.19
2017-12-27T12:21:39.926Z,97914.63
2017-12-27T12:24:13.437Z,97917.75
2017-12-27T12:26:45.213Z,97919.25
2017-12-27T12:29:15.872Z,97901.36
2017-12-27T12:31:46.660Z,97905.52
2017-12-27T12:34:18.493Z,97914.19
2017-12-27T12:37:14.150Z,97905.27
2017-12-27T12:39:58.903Z,97900.11
2017-12-27T12:42:31.156Z,97895.98
2017-12-27T12:45:05.116Z,97896.30
2017-12-27T12:47:37.701Z,97897.86
2017-12-27T12:50:09.101Z,97897.70
2017-12-27T12:52:40.234Z,97888.55
2017-12-27T12:55:12.966Z,97890.39
2017-12-27T12:57:44.119Z,97891.88
2017-12-27T13:00:19.771Z,97894.44
2017-12-27T13:02:51.699Z,97895.02
2017-12-27T13:05:22.383Z,97878.11
2017-12-27T13:07:53.316Z,97883.50
2017-12-27T13:10:24.017Z,97875.79
2017-12-27T13:12:57.193Z,97881.02
2017-12-27T13:15:28.521Z,97872.50
2017-12-27T13:17:59.780Z,97893.75
2017-12-27T13:20:34.020Z,97891.05
2017-12-27T13:23:04.353Z,97892.86
2017-12-27T13:25:34.967Z,97890.16
2017-12-27T13:28:05.783Z,97889.02
2017-12-27T13:30:36.668Z,97885.22
2017-12-27T13:33:07.310Z,97880.15
2017-12-27T13:35:46.122Z,97892.04
2017-12-27T13:38:16.995Z,97889.14
2017-12-27T13:40:47.812Z,97874.46
2017-12-27T13:43:18.414Z,97883.38
2017-12-27T13:45:55.466Z,97880.76
2017-12-27T13:48:26.402Z,97887.23
2017-12-27T13:50:57.554Z,97879.27
2017-12-27T13:53:27.913Z,97887.55
2017-12-27T13:55:59.049Z,97883.18
2017-12-27T13:58:30.378Z,97884.02
2017-12-27T14:01:09.325Z,97894.45
2017-12-27T14:03:41.411Z,97891.07
2017-12-27T14:06:12.815Z,97891.76
2017-12-27T14:08:45.368Z,97885.84
2017-12-27T14:11:16.279Z,97864.63
2017-12-27T14:13:48.816Z,97882.19
2017-12-27T14:16:20.520Z,97881.55
2017-12-27T14:18:51.344Z,97890.14
2017-12-27T14:21:23.097Z,97880.26
2017-12-27T14:23:55.211Z,97891.74
2017-12-27T14:26:25.982Z,97895.31
2017-12-27T14:28:57.309Z,97892.59
2017-12-27T14:31:29.365Z,97898.80
2017-12-27T14:34:00.668Z,97901.95
2017-12-27T14:36:32.609Z,97889.61
2017-12-27T14:39:03.667Z,97905.33
2017-12-27T14:41:34.471Z,97907.03
2017-12-27T14:44:07.712Z,97911.25
2017-12-27T14:46:39.574Z,97915.31
2017-12-27T14:49:11.718Z,97913.40
2017-12-27T14:51:45.597Z,97919.12
2017-12-27T14:54:19.835Z,97930.28
2017-12-27T14:56:57.781Z,97936.94
2017-12-27T14:59:29.745Z,97932.58
2017-12-27T15:02:02.976Z,97930.42
2017-12-27T15:04:35.563Z,97925.89
2017-12-27T15:07:11.741Z,97929.65
2017-12-27T15:09:44.439Z,97929.37
2017-12-27T15:12:18.670Z,97922.50
2017-12-27T15:14:52.333Z,97925.41
2017-12-27T15:17:26.180Z,97916.96
2017-12-27T15:20:05.658Z,97915.32
2017-12-27T15:22:37.117Z,97909.92
2017-12-27T15:25:08.339Z,97932.71
2017-12-27T15:27:39.025Z,97924.97
2017-12-27T15:30:09.979Z,97924.52
2017-12-27T15:32:44.009Z,97933.30
2017-12-27T15:35:14.562Z,97936.08
2017-12-27T15:37:45.283Z,97928.59
2017-12-27T15:40:18.057Z,97931.30
2017-12-27T15:42:51.521Z,97929.65
2017-12-27T15:45:23.841Z,97916.64
2017-12-27T15:47:55.187Z,97932.42
2017-12-27T15:50:26.301Z,97938.50
2017-12-27T15:52:57.305Z,97938.31
2017-12-27T15:55:28.630Z,97936.33
2017-12-27T15:58:00.304Z,97943.37
2017-12-27T16:00:34.417Z,97943.44
2017-12-27T16:03:06.629Z,97950.24
2017-12-27T16:05:39.165Z,97949.10
2017-12-27T16:08:18.842Z,97949.73
2017-12-27T16:10:51.387Z,97951.22
2017-12-27T16:13:26.279Z,97958.97
2017-12-27T16:16:04.256Z,97955.80
2017-12-27T16:18:36.587Z,97959.60
2017-12-27T16:21:08.758Z,97960.52
2017-12-27T16:23:43.317Z,97965.01
2017-12-27T16:26:16.901Z,97962.03
2017-12-27T16:28:50.769Z,97949.64
2017-12-27T16:31:25.845Z,97969.12
2017-12-27T16:33:59.598Z,97973.08
2017-12-27T16:36:39.073Z,97969.80
2017-12-27T16:39:14.141Z,97975.52
2017-12-27T16:41:48.744Z,97974.83
2017-12-27T16:44:27.983Z,97970.70
2017-12-27T16:47:06.053Z,97976.48
2017-12-27T16:49:43.579Z,97956.95
2017-12-27T16:52:24.421Z,97982.75
2017-12-27T16:54:59.010Z,97979.30
2017-12-27T16:58:03.740Z,97984.22
2017-12-27T17:00:39.204Z,97981.96
2017-12-27T17:03:14.219Z,97987.47
2017-12-27T17:05:46.425Z,97980.32
2017-12-27T17:08:22.436Z,97984.83
2017-12-27T17:11:04.620Z,97997.89
2017-12-27T17:13:37.557Z,97996.20
2017-12-27T17:16:12.676Z,97993.92
2017-12-27T17:18:45.755Z,98011.22
2017-12-27T17:21:19.651Z,98005.86
2017-12-27T17:23:53.682Z,98009.22
2017-12-27T17:26:36.411Z,97997.47
2017-12-27T17:29:11.106Z,98002.14
2017-12-27T17:31:44.033Z,97988.03
2017-12-27T17:34:37.173Z,98015.45
2017-12-27T17:37:16.749Z,98005.61
2017-12-27T17:39:57.508Z,98009.11
2017-12-27T17:42:34.091Z,98016.76
2017-12-27T17:45:09.606Z,98018.69
2017-12-27T17:47:47.927Z,98025.41
2017-12-27T17:50:21.879Z,98024.45
2017-12-27T17:52:54.629Z,98031.38
2017-12-27T17:55:29.563Z,98004.94
2017-12-27T17:58:02.758Z,98031.91
2017-12-27T18:00:37.125Z,98020.61
2017-12-27T18:03:11.965Z,98023.63
2017-12-27T18:05:55.581Z,98023.91
2017-12-27T18:08:34.265Z,98033.66
2017-12-27T18:13:47.763Z,98030.17
2017-12-27T18:16:24.270Z,98040.89
2017-12-27T18:18:58.022Z,98037.95
2017-12-27T18:21:33.091Z,98047.91
2017-12-27T18:24:20.472Z,98057.29
2017-12-27T18:26:54.754Z,98059.48
2017-12-27T18:29:31.080Z,98055.77
2017-12-27T18:32:05.167Z,98057.93
2017-12-27T18:34:39.930Z,98059.13
2017-12-27T18:37:13.894Z,98056.00
2017-12-27T18:39:48.457Z,98068.92
2017-12-27T18:42:23.990Z,98060.87
2017-12-27T18:44:59.345Z,98069.11
2017-12-27T18:47:35.103Z,98064.74
2017-12-27T18:50:10.109Z,98062.69
2017-12-27T18:52:50.554Z,98079.81
2017-12-27T18:55:25.120Z,98079.91
2017-12-27T18:57:59.582Z,98083.20
2017-12-27T19:00:34.728Z,98092.95
2017-12-27T19:03:09.354Z,98092.73
2017-12-27T19:05:46.576Z,98092.89
2017-12-27T19:08:19.483Z,98100.75
2017-12-27T19:10:54.055Z,98071.09
2017-12-27T19:13:28.911Z,98108.73
2017-12-27T19:16:03.593Z,98112.73
2017-12-27T19:18:42.113Z,98116.30
2017-12-27T19:21:20.938Z,98117.55
2017-12-27T19:24:03.627Z,98127.36
2017-12-27T19:26:37.955Z,98130.17
2017-12-27T19:29:14.153Z,98134.22
2017-12-27T19:31:47.915Z,98137.95
2017-12-27T19:34:23.788Z,98138.70
2017-12-27T19:37:00.267Z,98139.77
2017-12-27T19:39:41.143Z,98142.14
2017-12-27T19:42:13.977Z,98145.66
2017-12-27T19:44:47.988Z,98153.73
2017-12-27T19:47:22.825Z,98156.53
2017-12-27T19:49:54.188Z,98157.84
2017-12-27T19:52:26.219Z,98152.22
2017-12-27T19:54:57.419Z,98159.11
2017-12-27T19:57:35.656Z,98159.70
2017-12-27T20:02:59.856Z,98171.52
2017-12-27T20:05:37.923Z,98170.95
2017-12-27T20:08:08.718Z,98169.36
2017-12-27T20:10:39.578Z,98158.31
2017-12-27T20:13:11.948Z,98175.09
2017-12-27T20:15:46.068Z,98177.72
2017-12-27T20:18:17.432Z,98181.61
2017-12-27T20:20:49.684Z,98183.70
2017-12-27T20:26:15.682Z,98204.63
2017-12-27T20:28:47.785Z,98204.47
2017-12-27T20:31:18.826Z,98215.56
2017-12-27T20:33:53.769Z,98215.16
2017-12-27T20:36:29.352Z,98219.88
2017-12-27T20:39:03.601Z,98218.39
2017-12-27T20:44:20.690Z,98223.78
2017-12-27T20:46:57.410Z,98223.75
2017-12-27T20:49:35.141Z,98236.12
2017-12-27T20:52:07.772Z,98222.95
2017-12-27T20:54:42.407Z,98241.06
2017-12-27T20:57:16.215Z,98240.36
2017-12-27T20:59:51.381Z,98252.61
2017-12-27T21:02:26.093Z,98249.98
2017-12-27T21:05:03.991Z,98255.13
2017-12-27T21:07:37.169Z,98255.36
2017-12-27T21:10:13.063Z,98259.69
2017-12-27T21:12:48.263Z,98268.67
2017-12-27T21:15:20.437Z,98269.63
2017-12-27T21:17:57.995Z,98277.41
2017-12-27T21:20:30.542Z,98278.22
2017-12-27T21:23:02.307Z,98277.02
2017-12-27T21:25:34.165Z,98278.36
2017-12-27T21:28:06.294Z,98272.27
2017-12-27T21:30:37.670Z,98274.98
2017-12-27T21:33:09.345Z,98276.67
2017-12-27T21:35:40.685Z,98281.47
2017-12-27T21:38:11.275Z,98276.38
2017-12-27T21:40:43.536Z,98279.11
2017-12-27T21:43:14.380Z,98287.67
2017-12-27T21:45:45.630Z,98296.45
2017-12-27T21:48:21.149Z,98294.47
2017-12-27T21:50:53.208Z,98301.34
2017-12-27T21:53:46.262Z,98310.90
2017-12-27T21:56:23.063Z,98312.14
2017-12-27T21:59:00.105Z,98316.64
2017-12-27T22:01:50.092Z,98320.57
2017-12-27T22:04:24.492Z,98317.52
2017-12-27T22:06:56.462Z,98322.77
2017-12-27T22:09:29.833Z,98335.11
2017-12-27T22:12:02.554Z,98331.59
2017-12-27T22:14:34.546Z,98338.23
2017-12-27T22:17:07.022Z,98345.08
2017-12-27T22:19:38.440Z,98342.92
2017-12-27T22:22:09.900Z,98357.08
2017-12-27T22:24:42.329Z,98360.52
2017-12-27T22:27:13.457Z,98370.61
2017-12-27T22:29:50.191Z,98373.06
2017-12-27T22:32:23.134Z,98378.36
2017-12-27T22:35:02.505Z,98383.62
2017-12-27T22:37:36.439Z,98400.09
2017-12-27T22:40:23.351Z,98406.92
2017-12-27T22:42:59.843Z,98412.53
2017-12-27T22:45:39.475Z,98412.70
2017-12-27T22:48:13.213Z,98405.67
2017-12-27T22:50:48.480Z,98421.61
2017-12-27T22:53:21.877Z,98431.97
2017-12-27T22:55:54.241Z,98434.98
2017-12-27T22:58:25.220Z,98441.05
2017-12-27T23:00:58.696Z,98455.98
2017-12-27T23:03:33.520Z,98456.32
2017-12-27T23:06:05.245Z,98458.02
2017-12-27T23:08:38.109Z,98467.70
2017-12-27T23:11:10.424Z,98478.31
2017-12-27T23:13:43.644Z,98470.30
2017-12-27T23:16:20.480Z,98485.61
2017-12-27T23:18:51.041Z,98488.55
2017-12-27T23:21:24.647Z,98491.28
2017-12-27T23:24:02.707Z,98502.93
2017-12-27T23:26:34.506Z,98503.42
2017-12-27T23:29:06.633Z,98514.56
2017-12-27T23:31:39.027Z,98518.56
2017-12-27T23:34:10.066Z,98519.91
2017-12-27T23:36:41.518Z,98526.41
2017-12-27T23:39:12.363Z,98527.67
2017-12-27T23:41:46.500Z,98528.17
2017-12-27T23:44:17.919Z,98527.09
2017-12-27T23:46:53.029Z,98532.71
2017-12-27T23:49:25.543Z,98539.14
2017-12-27T23:51:59.490Z,98556.91
2017-12-27T23:54:32.767Z,98548.33
2017-12-27T23:57:04.451Z,98570.14
2017-12-27T23:59:40.344Z,98585.19
