createdAt,value
2018-09-13T00:00:57.633Z,0.00
2018-09-13T00:01:57.563Z,0.00
2018-09-13T00:02:57.491Z,0.00
2018-09-13T00:03:57.420Z,0.00
2018-09-13T00:04:57.347Z,0.00
2018-09-13T00:05:57.384Z,0.00
2018-09-13T00:06:57.231Z,0.00
2018-09-13T00:07:57.135Z,0.00
2018-09-13T00:08:57.057Z,0.00
2018-09-13T00:09:56.989Z,0.00
2018-09-13T00:10:56.913Z,0.00
2018-09-13T00:11:57.044Z,0.00
2018-09-13T00:12:56.768Z,0.00
2018-09-13T00:13:56.696Z,0.00
2018-09-13T00:14:56.624Z,0.00
2018-09-13T00:15:56.755Z,0.00
2018-09-13T00:16:56.520Z,0.00
2018-09-13T00:17:56.407Z,0.00
2018-09-13T00:19:58.883Z,0.00
2018-09-13T00:20:56.188Z,0.00
2018-09-13T00:21:58.799Z,0.00
2018-09-13T00:22:56.043Z,0.00
2018-09-13T00:23:55.971Z,0.00
2018-09-13T00:24:55.900Z,0.00
2018-09-13T00:25:55.827Z,0.00
2018-09-13T00:26:55.754Z,0.00
2018-09-13T00:27:55.681Z,0.00
2018-09-13T00:28:55.607Z,0.00
2018-09-13T00:29:55.535Z,0.00
2018-09-13T00:30:55.462Z,0.00
2018-09-13T00:31:55.391Z,0.00
2018-09-13T00:32:55.317Z,0.00
2018-09-13T00:33:55.246Z,0.00
2018-09-13T00:34:55.172Z,0.00
2018-09-13T00:35:55.100Z,0.00
2018-09-13T00:36:55.026Z,0.00
2018-09-13T00:37:54.954Z,0.00
2018-09-13T00:38:54.881Z,0.00
2018-09-13T00:39:54.809Z,0.00
2018-09-13T00:40:54.735Z,0.00
2018-09-13T00:41:54.668Z,0.00
2018-09-13T00:42:54.616Z,0.00
2018-09-13T00:43:54.518Z,0.00
2018-09-13T00:44:54.445Z,0.00
2018-09-13T00:45:54.373Z,0.00
2018-09-13T00:46:54.299Z,0.00
2018-09-13T00:47:54.228Z,0.00
2018-09-13T00:48:54.154Z,0.00
2018-09-13T00:49:54.081Z,0.00
2018-09-13T00:50:54.010Z,0.00
2018-09-13T00:51:53.936Z,0.00
2018-09-13T00:52:53.862Z,0.00
2018-09-13T00:53:53.792Z,0.00
2018-09-13T00:54:53.716Z,0.00
2018-09-13T00:55:53.644Z,0.00
2018-09-13T00:56:53.571Z,0.00
2018-09-13T00:57:53.498Z,0.00
2018-09-13T00:58:53.451Z,0.00
2018-09-13T00:59:53.354Z,0.00
2018-09-13T01:00:53.279Z,0.00
2018-09-13T01:01:53.207Z,0.00
2018-09-13T01:02:53.135Z,0.00
2018-09-13T01:03:53.164Z,0.00
2018-09-13T01:04:52.989Z,0.00
2018-09-13T01:05:52.919Z,0.00
2018-09-13T01:06:52.846Z,0.00
2018-09-13T01:07:52.773Z,0.00
2018-09-13T01:08:52.699Z,0.00
2018-09-13T01:09:52.626Z,0.00
2018-09-13T01:10:52.554Z,0.00
2018-09-13T01:11:52.480Z,0.00
2018-09-13T01:12:52.406Z,0.00
2018-09-13T01:13:52.335Z,0.00
2018-09-13T01:14:52.261Z,0.00
2018-09-13T01:15:52.189Z,0.00
2018-09-13T01:16:52.115Z,0.00
2018-09-13T01:17:52.057Z,0.00
2018-09-13T01:18:51.971Z,0.00
2018-09-13T01:19:51.897Z,0.00
2018-09-13T01:20:51.824Z,0.00
2018-09-13T01:21:51.753Z,0.00
2018-09-13T01:22:51.680Z,0.00
2018-09-13T01:23:51.608Z,0.00
2018-09-13T01:24:51.784Z,0.00
2018-09-13T01:25:51.462Z,0.00
2018-09-13T01:26:51.389Z,0.00
2018-09-13T01:27:51.317Z,0.00
2018-09-13T01:28:51.243Z,0.00
2018-09-13T01:29:51.203Z,0.00
2018-09-13T01:30:51.103Z,0.00
2018-09-13T01:31:51.027Z,0.00
2018-09-13T01:32:50.956Z,0.00
2018-09-13T01:33:50.880Z,0.00
2018-09-13T01:34:50.808Z,0.00
2018-09-13T01:35:51.011Z,0.00
2018-09-13T01:36:50.865Z,0.00
2018-09-13T01:37:50.592Z,0.00
2018-09-13T01:39:58.021Z,0.00
2018-09-13T01:40:57.951Z,0.00
2018-09-13T01:41:57.877Z,0.00
2018-09-13T01:42:57.802Z,0.00
2018-09-13T01:43:57.731Z,0.00
2018-09-13T01:44:57.656Z,0.00
2018-09-13T01:45:57.734Z,0.00
2018-09-13T01:46:57.510Z,0.00
2018-09-13T01:47:57.438Z,0.00
2018-09-13T01:48:57.372Z,0.00
2018-09-13T01:49:57.293Z,0.00
2018-09-13T01:50:57.268Z,0.00
2018-09-13T01:51:57.148Z,0.00
2018-09-13T01:52:57.074Z,0.00
2018-09-13T01:53:57.002Z,0.00
2018-09-13T01:54:56.928Z,0.00
2018-09-13T01:55:56.854Z,0.00
2018-09-13T01:56:56.782Z,0.00
2018-09-13T01:57:56.709Z,0.00
2018-09-13T01:58:56.635Z,0.00
2018-09-13T01:59:56.562Z,0.00
2018-09-13T02:00:56.529Z,0.00
2018-09-13T02:01:56.417Z,0.00
2018-09-13T02:02:56.343Z,0.00
2018-09-13T02:03:56.269Z,0.00
2018-09-13T02:04:56.199Z,0.00
2018-09-13T02:05:56.123Z,0.00
2018-09-13T02:06:56.051Z,0.00
2018-09-13T02:07:55.977Z,0.00
2018-09-13T02:08:55.954Z,0.00
2018-09-13T02:09:55.831Z,0.00
2018-09-13T02:10:55.756Z,0.00
2018-09-13T02:11:55.683Z,0.00
2018-09-13T02:12:55.609Z,0.00
2018-09-13T02:13:55.537Z,0.00
2018-09-13T02:14:55.462Z,0.00
2018-09-13T02:15:55.390Z,0.00
2018-09-13T02:16:55.316Z,0.00
2018-09-13T02:17:55.244Z,0.00
2018-09-13T02:18:55.174Z,0.00
2018-09-13T02:19:55.096Z,0.00
2018-09-13T02:20:55.172Z,0.00
2018-09-13T02:21:54.949Z,0.00
2018-09-13T02:22:54.875Z,0.00
2018-09-13T02:23:54.801Z,0.00
2018-09-13T02:24:54.728Z,0.00
2018-09-13T02:25:54.655Z,0.00
2018-09-13T02:26:54.881Z,0.00
2018-09-13T02:27:54.507Z,0.00
2018-09-13T02:28:54.435Z,0.00
2018-09-13T02:29:54.361Z,0.00
2018-09-13T02:30:54.287Z,0.00
2018-09-13T02:31:54.216Z,0.00
2018-09-13T02:32:54.239Z,0.00
2018-09-13T02:33:54.066Z,0.00
2018-09-13T02:34:53.993Z,0.00
2018-09-13T02:35:53.920Z,0.00
2018-09-13T02:36:53.845Z,0.00
2018-09-13T02:37:53.771Z,0.00
2018-09-13T02:38:53.798Z,0.00
2018-09-13T02:39:53.625Z,0.00
2018-09-13T02:40:53.555Z,0.00
2018-09-13T02:41:53.478Z,0.00
2018-09-13T02:42:53.403Z,0.00
2018-09-13T02:43:53.329Z,0.00
2018-09-13T02:44:53.356Z,0.00
2018-09-13T02:45:53.182Z,0.00
2018-09-13T02:46:53.107Z,0.00
2018-09-13T02:47:53.034Z,0.00
2018-09-13T02:48:52.962Z,0.00
2018-09-13T02:49:52.887Z,0.00
2018-09-13T02:50:53.113Z,0.00
2018-09-13T02:51:52.739Z,0.00
2018-09-13T02:52:52.665Z,0.00
2018-09-13T02:53:52.593Z,0.00
2018-09-13T02:54:52.516Z,0.00
2018-09-13T02:55:52.445Z,0.00
2018-09-13T02:56:52.470Z,0.00
2018-09-13T02:57:52.296Z,0.00
2018-09-13T02:58:52.223Z,0.00
2018-09-13T02:59:52.148Z,0.00
2018-09-13T03:00:52.074Z,0.00
2018-09-13T03:01:52.002Z,0.00
2018-09-13T03:02:52.030Z,0.00
2018-09-13T03:03:51.854Z,0.00
2018-09-13T03:04:51.784Z,0.00
2018-09-13T03:05:51.710Z,0.00
2018-09-13T03:06:51.631Z,0.00
2018-09-13T03:07:51.561Z,0.00
2018-09-13T03:08:51.482Z,0.00
2018-09-13T03:09:51.414Z,0.00
2018-09-13T03:10:51.335Z,0.00
2018-09-13T03:11:51.261Z,0.00
2018-09-13T03:12:51.193Z,0.00
2018-09-13T03:13:51.114Z,0.00
2018-09-13T03:14:51.041Z,0.00
2018-09-13T03:15:50.965Z,0.00
2018-09-13T03:16:50.894Z,0.00
2018-09-13T03:17:50.818Z,0.00
2018-09-13T03:18:50.746Z,0.00
2018-09-13T03:19:50.670Z,0.00
2018-09-13T03:20:50.646Z,0.00
2018-09-13T03:21:50.522Z,0.00
2018-09-13T03:22:50.448Z,0.00
2018-09-13T03:23:50.372Z,0.00
2018-09-13T03:24:50.298Z,0.00
2018-09-13T03:25:50.224Z,0.00
2018-09-13T03:26:50.151Z,0.00
2018-09-13T03:27:50.077Z,0.00
2018-09-13T03:28:50.002Z,0.00
2018-09-13T03:29:49.930Z,0.00
2018-09-13T03:30:49.865Z,0.00
2018-09-13T03:31:49.781Z,0.00
2018-09-13T03:32:49.705Z,0.00
2018-09-13T03:33:49.632Z,0.00
2018-09-13T03:34:49.558Z,0.00
2018-09-13T03:35:49.484Z,0.00
2018-09-13T03:36:49.413Z,0.00
2018-09-13T03:37:49.336Z,0.00
2018-09-13T03:38:49.312Z,0.00
2018-09-13T03:39:49.188Z,0.00
2018-09-13T03:40:49.113Z,0.00
2018-09-13T03:41:49.060Z,0.00
2018-09-13T03:42:48.965Z,0.00
2018-09-13T03:43:48.890Z,0.00
2018-09-13T03:44:48.817Z,0.00
2018-09-13T03:45:48.742Z,0.00
2018-09-13T03:46:48.668Z,0.00
2018-09-13T03:47:48.594Z,0.00
2018-09-13T03:48:48.520Z,0.00
2018-09-13T03:49:48.447Z,0.00
2018-09-13T03:50:48.377Z,0.00
2018-09-13T03:51:48.296Z,0.00
2018-09-13T03:52:48.223Z,0.00
2018-09-13T03:53:48.149Z,0.00
2018-09-13T03:54:48.075Z,0.00
2018-09-13T03:55:48.001Z,0.00
2018-09-13T03:56:47.977Z,0.00
2018-09-13T03:57:47.855Z,0.00
2018-09-13T03:58:47.777Z,0.00
2018-09-13T03:59:47.704Z,0.00
2018-09-13T04:00:47.630Z,0.00
2018-09-13T04:01:47.556Z,0.00
2018-09-13T04:02:47.481Z,0.00
2018-09-13T04:03:47.407Z,0.00
2018-09-13T04:04:47.335Z,0.00
2018-09-13T04:05:47.264Z,0.00
2018-09-13T04:06:47.184Z,0.00
2018-09-13T04:07:47.110Z,0.00
2018-09-13T04:08:47.036Z,0.00
2018-09-13T04:09:46.963Z,0.00
2018-09-13T04:10:46.888Z,0.00
2018-09-13T04:11:46.813Z,0.00
2018-09-13T04:12:46.741Z,0.00
2018-09-13T04:13:46.666Z,0.00
2018-09-13T04:14:46.642Z,0.00
2018-09-13T04:15:46.520Z,0.00
2018-09-13T04:16:46.443Z,0.00
2018-09-13T04:17:46.369Z,0.00
2018-09-13T04:18:46.345Z,0.00
2018-09-13T04:19:46.220Z,0.00
2018-09-13T04:20:46.246Z,0.00
2018-09-13T04:21:46.072Z,0.00
2018-09-13T04:22:46.033Z,0.00
2018-09-13T04:23:45.925Z,0.00
2018-09-13T04:24:45.853Z,0.00
2018-09-13T04:25:45.774Z,0.00
2018-09-13T04:26:45.701Z,0.00
2018-09-13T04:27:45.628Z,0.00
2018-09-13T04:28:45.553Z,0.00
2018-09-13T04:29:45.484Z,0.00
2018-09-13T04:30:45.405Z,0.00
2018-09-13T04:31:45.331Z,0.00
2018-09-13T04:32:45.307Z,0.00
2018-09-13T04:33:45.183Z,0.00
2018-09-13T04:34:45.108Z,0.00
2018-09-13T04:35:45.210Z,0.00
2018-09-13T04:36:44.962Z,0.00
2018-09-13T04:37:44.888Z,0.00
2018-09-13T04:38:44.812Z,0.00
2018-09-13T04:39:44.739Z,0.00
2018-09-13T04:40:44.664Z,0.00
2018-09-13T04:41:44.592Z,0.00
2018-09-13T04:42:44.517Z,0.00
2018-09-13T04:43:44.442Z,0.00
2018-09-13T04:44:44.371Z,0.00
2018-09-13T04:45:44.296Z,0.00
2018-09-13T04:46:44.220Z,0.00
2018-09-13T04:47:44.146Z,0.00
2018-09-13T04:48:44.074Z,0.00
2018-09-13T04:49:43.997Z,0.00
2018-09-13T04:50:43.975Z,0.00
2018-09-13T04:51:43.851Z,0.00
2018-09-13T04:52:43.777Z,0.00
2018-09-13T04:53:43.704Z,0.00
2018-09-13T04:54:43.628Z,0.00
2018-09-13T04:55:43.555Z,5.63
2018-09-13T04:56:43.480Z,5.63
2018-09-13T04:57:43.408Z,5.63
2018-09-13T04:58:43.331Z,5.63
2018-09-13T04:59:43.259Z,5.63
2018-09-13T05:00:43.186Z,5.63
2018-09-13T05:01:43.111Z,5.63
2018-09-13T05:02:43.036Z,5.63
2018-09-13T05:03:42.963Z,5.63
2018-09-13T05:04:42.889Z,5.63
2018-09-13T05:05:42.815Z,5.63
2018-09-13T05:06:42.833Z,5.63
2018-09-13T05:07:42.666Z,5.63
2018-09-13T05:08:42.694Z,5.63
2018-09-13T05:09:42.519Z,11.25
2018-09-13T05:10:42.444Z,11.25
2018-09-13T05:11:42.372Z,11.25
2018-09-13T05:12:42.358Z,11.25
2018-09-13T05:13:42.223Z,11.25
2018-09-13T05:14:42.149Z,16.88
2018-09-13T05:15:42.077Z,16.88
2018-09-13T05:16:42.002Z,16.88
2018-09-13T05:17:41.928Z,16.88
2018-09-13T05:18:41.853Z,22.50
2018-09-13T05:19:41.779Z,22.50
2018-09-13T05:20:41.706Z,22.50
2018-09-13T05:21:41.633Z,22.50
2018-09-13T05:22:41.558Z,22.50
2018-09-13T05:23:41.484Z,22.50
2018-09-13T05:24:41.411Z,28.13
2018-09-13T05:25:41.337Z,28.13
2018-09-13T05:26:41.313Z,28.13
2018-09-13T05:27:41.190Z,28.13
2018-09-13T05:28:41.116Z,28.13
2018-09-13T05:29:41.042Z,28.13
2018-09-13T05:30:40.968Z,28.13
2018-09-13T05:31:40.929Z,28.13
2018-09-13T05:32:40.820Z,28.13
2018-09-13T05:33:40.749Z,28.13
2018-09-13T05:34:40.673Z,28.13
2018-09-13T05:35:40.599Z,28.13
2018-09-13T05:36:40.526Z,28.13
2018-09-13T05:37:40.452Z,28.13
2018-09-13T05:38:40.419Z,28.13
2018-09-13T05:39:40.305Z,28.13
2018-09-13T05:40:40.232Z,28.13
2018-09-13T05:41:40.161Z,33.75
2018-09-13T05:42:40.083Z,33.75
2018-09-13T05:43:40.011Z,39.38
2018-09-13T05:44:40.023Z,39.38
2018-09-13T05:45:39.863Z,45.00
2018-09-13T05:46:39.789Z,45.00
2018-09-13T05:47:39.717Z,50.63
2018-09-13T05:48:39.645Z,50.63
2018-09-13T05:49:39.570Z,50.63
2018-09-13T05:50:39.497Z,50.63
2018-09-13T05:51:39.423Z,50.63
2018-09-13T05:52:39.349Z,50.63
2018-09-13T05:53:39.275Z,50.63
2018-09-13T05:54:39.201Z,56.25
2018-09-13T05:55:39.128Z,56.25
2018-09-13T05:56:39.057Z,56.25
2018-09-13T05:57:38.983Z,61.88
2018-09-13T05:58:38.908Z,61.88
2018-09-13T05:59:38.838Z,61.88
2018-09-13T06:00:38.763Z,67.50
2018-09-13T06:01:38.692Z,73.13
2018-09-13T06:02:38.668Z,73.13
2018-09-13T06:03:38.541Z,78.75
2018-09-13T06:04:38.470Z,84.38
2018-09-13T06:05:38.395Z,84.38
2018-09-13T06:06:38.322Z,90.00
2018-09-13T06:07:38.249Z,90.00
2018-09-13T06:08:38.176Z,90.00
2018-09-13T06:09:38.103Z,95.63
2018-09-13T06:10:38.030Z,95.63
2018-09-13T06:11:37.956Z,101.25
2018-09-13T06:12:37.885Z,101.25
2018-09-13T06:13:37.850Z,106.88
2018-09-13T06:14:37.738Z,112.50
2018-09-13T06:15:37.665Z,118.13
2018-09-13T06:16:37.592Z,123.75
2018-09-13T06:17:37.518Z,123.75
2018-09-13T06:18:37.446Z,123.75
2018-09-13T06:19:37.408Z,123.75
2018-09-13T06:20:37.351Z,129.38
2018-09-13T06:21:37.229Z,129.38
2018-09-13T06:22:37.156Z,129.38
2018-09-13T06:23:37.084Z,135.00
2018-09-13T06:24:37.010Z,135.00
2018-09-13T06:25:36.938Z,135.00
2018-09-13T06:26:37.166Z,135.00
2018-09-13T06:27:36.793Z,135.00
2018-09-13T06:28:36.719Z,135.00
2018-09-13T06:29:36.775Z,135.00
2018-09-13T06:30:36.577Z,135.00
2018-09-13T06:31:36.502Z,135.00
2018-09-13T06:32:36.433Z,135.00
2018-09-13T06:33:36.360Z,135.00
2018-09-13T06:34:36.285Z,135.00
2018-09-13T06:35:36.214Z,135.00
2018-09-13T06:36:36.141Z,135.00
2018-09-13T06:37:36.069Z,140.63
2018-09-13T06:38:36.196Z,135.00
2018-09-13T06:39:35.923Z,135.00
2018-09-13T06:40:35.852Z,140.63
2018-09-13T06:41:35.781Z,151.88
2018-09-13T06:42:35.707Z,157.50
2018-09-13T06:43:35.735Z,157.50
2018-09-13T06:44:35.563Z,157.50
2018-09-13T06:45:35.491Z,163.13
2018-09-13T06:46:35.417Z,168.75
2018-09-13T06:47:35.346Z,168.75
2018-09-13T06:48:35.385Z,168.75
2018-09-13T06:49:35.203Z,174.38
2018-09-13T06:50:35.130Z,180.00
2018-09-13T06:51:35.057Z,185.63
2018-09-13T06:52:34.985Z,191.25
2018-09-13T06:53:34.913Z,202.50
2018-09-13T06:54:34.843Z,213.75
2018-09-13T06:55:34.796Z,219.38
2018-09-13T06:56:34.697Z,219.38
2018-09-13T06:57:34.627Z,219.38
2018-09-13T06:58:34.553Z,213.75
2018-09-13T06:59:34.580Z,208.13
2018-09-13T07:00:34.409Z,208.13
2018-09-13T07:01:34.337Z,208.13
2018-09-13T07:02:34.331Z,202.50
2018-09-13T07:03:34.193Z,202.50
2018-09-13T07:04:34.120Z,196.88
2018-09-13T07:07:16.463Z,196.88
2018-09-13T07:08:16.391Z,196.88
2018-09-13T07:09:16.374Z,202.50
2018-09-13T07:10:16.246Z,208.13
2018-09-13T07:11:16.224Z,219.38
2018-09-13T07:12:16.102Z,225.00
2018-09-13T07:13:16.029Z,236.25
2018-09-13T07:14:15.958Z,247.50
2018-09-13T07:15:15.885Z,264.38
2018-09-13T07:16:15.814Z,270.00
2018-09-13T07:17:15.742Z,275.63
2018-09-13T07:18:15.669Z,185.63
2018-09-13T07:19:15.599Z,292.50
2018-09-13T07:20:18.349Z,303.75
2018-09-13T07:21:15.453Z,298.13
2018-09-13T07:22:15.381Z,292.50
2018-09-13T07:23:15.310Z,281.25
2018-09-13T07:24:15.238Z,270.00
2018-09-13T07:25:15.164Z,258.75
2018-09-13T07:26:15.095Z,253.13
2018-09-13T07:27:15.022Z,258.75
2018-09-13T07:28:14.950Z,258.75
2018-09-13T07:29:14.878Z,270.00
2018-09-13T07:30:14.810Z,281.25
2018-09-13T07:31:14.735Z,292.50
2018-09-13T07:32:14.664Z,298.13
2018-09-13T07:33:14.592Z,298.13
2018-09-13T07:34:14.521Z,298.13
2018-09-13T07:35:14.449Z,292.50
2018-09-13T07:36:14.379Z,286.88
2018-09-13T07:37:14.305Z,270.00
2018-09-13T07:38:14.234Z,247.50
2018-09-13T07:39:14.165Z,230.63
2018-09-13T07:40:14.092Z,213.75
2018-09-13T07:41:14.020Z,202.50
2018-09-13T07:42:13.950Z,202.50
2018-09-13T07:43:13.877Z,213.75
2018-09-13T07:44:13.807Z,225.00
2018-09-13T07:45:13.735Z,230.63
2018-09-13T07:46:13.667Z,241.88
2018-09-13T07:47:13.592Z,253.13
2018-09-13T07:48:13.522Z,258.75
2018-09-13T07:49:13.507Z,264.38
2018-09-13T07:50:13.377Z,264.38
2018-09-13T07:51:13.313Z,270.00
2018-09-13T07:52:13.235Z,270.00
2018-09-13T07:53:13.163Z,275.63
2018-09-13T07:54:13.091Z,275.63
2018-09-13T07:55:13.021Z,270.00
2018-09-13T07:56:12.952Z,275.63
2018-09-13T07:57:12.878Z,281.25
2018-09-13T07:58:12.807Z,292.50
2018-09-13T07:59:12.735Z,309.38
2018-09-13T08:00:12.666Z,315.00
2018-09-13T08:01:12.595Z,315.00
2018-09-13T08:02:12.520Z,326.25
2018-09-13T08:03:12.451Z,326.25
2018-09-13T08:04:12.378Z,337.50
2018-09-13T08:05:12.447Z,343.13
2018-09-13T08:06:12.234Z,348.75
2018-09-13T08:07:12.164Z,354.38
2018-09-13T08:08:12.094Z,354.38
2018-09-13T08:09:12.021Z,354.38
2018-09-13T08:10:11.949Z,354.38
2018-09-13T08:11:11.878Z,348.75
2018-09-13T08:12:11.939Z,348.75
2018-09-13T08:13:11.736Z,343.13
2018-09-13T08:14:11.665Z,337.50
2018-09-13T08:15:11.596Z,337.50
2018-09-13T08:16:11.525Z,343.13
2018-09-13T08:17:11.452Z,337.50
2018-09-13T08:18:11.380Z,331.88
2018-09-13T08:19:11.317Z,320.63
2018-09-13T08:20:11.240Z,315.00
2018-09-13T08:21:11.181Z,309.38
2018-09-13T08:22:11.143Z,309.38
2018-09-13T08:23:11.028Z,309.38
2018-09-13T08:24:10.956Z,303.75
2018-09-13T08:25:10.886Z,303.75
2018-09-13T08:26:10.813Z,303.75
2018-09-13T08:27:10.784Z,303.75
2018-09-13T08:28:10.674Z,303.75
2018-09-13T08:29:10.600Z,303.75
2018-09-13T08:30:10.529Z,303.75
2018-09-13T08:31:10.458Z,303.75
2018-09-13T08:32:10.390Z,309.38
2018-09-13T08:33:10.373Z,309.38
2018-09-13T08:34:10.246Z,320.63
2018-09-13T08:35:10.323Z,343.13
2018-09-13T08:36:10.106Z,354.38
2018-09-13T08:37:10.044Z,360.00
2018-09-13T08:38:09.960Z,371.25
2018-09-13T08:39:09.893Z,382.50
2018-09-13T08:40:09.892Z,388.13
2018-09-13T08:41:09.797Z,393.75
2018-09-13T08:42:09.680Z,393.75
2018-09-13T08:43:09.676Z,405.00
2018-09-13T08:44:09.534Z,405.00
2018-09-13T08:45:09.462Z,405.00
2018-09-13T08:46:09.393Z,399.38
2018-09-13T08:47:09.323Z,393.75
2018-09-13T08:48:09.256Z,393.75
2018-09-13T08:49:09.180Z,410.63
2018-09-13T08:50:09.109Z,416.25
2018-09-13T08:51:09.038Z,433.13
2018-09-13T08:52:09.096Z,438.75
2018-09-13T08:53:08.949Z,444.38
2018-09-13T08:54:08.827Z,450.00
2018-09-13T08:55:08.801Z,455.63
2018-09-13T08:56:08.686Z,461.25
2018-09-13T08:57:08.614Z,461.25
2018-09-13T08:58:08.545Z,466.88
2018-09-13T08:59:08.475Z,466.88
2018-09-13T09:00:08.404Z,472.50
2018-09-13T09:01:08.332Z,489.38
2018-09-13T09:02:08.266Z,500.63
2018-09-13T09:03:08.192Z,511.88
2018-09-13T09:04:08.122Z,511.88
2018-09-13T09:05:08.052Z,517.50
2018-09-13T09:06:08.009Z,523.13
2018-09-13T09:07:07.910Z,534.38
2018-09-13T09:08:07.891Z,545.63
2018-09-13T09:09:07.771Z,540.00
2018-09-13T09:10:07.700Z,523.13
2018-09-13T09:11:07.630Z,506.25
2018-09-13T09:12:07.562Z,495.00
2018-09-13T09:14:07.420Z,450.00
2018-09-13T09:15:07.349Z,427.50
2018-09-13T09:16:07.280Z,416.25
2018-09-13T09:17:07.210Z,393.75
2018-09-13T09:18:07.138Z,376.88
2018-09-13T09:19:07.069Z,365.63
2018-09-13T09:20:07.041Z,360.00
2018-09-13T09:21:06.934Z,360.00
2018-09-13T09:22:06.858Z,354.38
2018-09-13T09:23:06.788Z,348.75
2018-09-13T09:24:06.764Z,337.50
2018-09-13T09:25:06.698Z,326.25
2018-09-13T09:26:06.578Z,309.38
2018-09-13T09:27:06.509Z,303.75
2018-09-13T09:28:06.439Z,303.75
2018-09-13T09:29:06.371Z,303.75
2018-09-13T09:30:06.348Z,303.75
2018-09-13T09:31:06.228Z,315.00
2018-09-13T09:32:06.158Z,326.25
2018-09-13T09:33:06.086Z,326.25
2018-09-13T09:34:06.016Z,320.63
2018-09-13T09:35:05.973Z,331.88
2018-09-13T09:36:05.876Z,343.13
2018-09-13T09:37:05.806Z,360.00
2018-09-13T09:38:05.736Z,376.88
2018-09-13T09:39:05.665Z,405.00
2018-09-13T09:40:05.596Z,416.25
2018-09-13T09:41:05.525Z,438.75
2018-09-13T09:42:05.456Z,461.25
2018-09-13T09:43:05.389Z,489.38
2018-09-13T09:44:05.396Z,517.50
2018-09-13T09:45:05.242Z,562.50
2018-09-13T09:46:05.175Z,579.38
2018-09-13T09:47:05.104Z,596.25
2018-09-13T09:48:05.076Z,601.88
2018-09-13T09:49:04.962Z,601.88
2018-09-13T09:50:04.925Z,590.63
2018-09-13T09:51:04.823Z,585.00
2018-09-13T09:52:04.866Z,579.38
2018-09-13T09:53:04.685Z,562.50
2018-09-13T09:54:04.612Z,528.75
2018-09-13T09:55:04.544Z,495.00
2018-09-13T09:56:04.486Z,472.50
2018-09-13T09:57:04.402Z,433.13
2018-09-13T09:58:04.396Z,405.00
2018-09-13T09:59:04.261Z,382.50
2018-09-13T10:00:04.194Z,348.75
2018-09-13T10:01:04.123Z,331.88
2018-09-13T10:02:04.102Z,326.25
2018-09-13T10:03:04.025Z,326.25
2018-09-13T10:04:03.920Z,320.63
2018-09-13T10:05:03.843Z,315.00
2018-09-13T10:06:03.773Z,309.38
2018-09-13T10:07:03.754Z,309.38
2018-09-13T10:11:14.327Z,286.88
2018-09-13T10:12:14.256Z,286.88
2018-09-13T10:13:14.184Z,298.13
2018-09-13T10:14:14.114Z,303.75
2018-09-13T10:15:14.141Z,298.13
2018-09-13T10:16:14.032Z,298.13
2018-09-13T10:17:13.903Z,298.13
2018-09-13T10:18:13.833Z,309.38
2018-09-13T10:19:13.764Z,309.38
2018-09-13T10:20:13.692Z,320.63
2018-09-13T10:21:13.626Z,331.88
2018-09-13T10:22:13.554Z,337.50
2018-09-13T10:23:13.484Z,343.13
2018-09-13T10:24:13.412Z,337.50
2018-09-13T10:25:13.342Z,326.25
2018-09-13T10:26:13.273Z,320.63
2018-09-13T10:27:13.209Z,320.63
2018-09-13T10:28:13.131Z,320.63
2018-09-13T10:29:13.129Z,315.00
2018-09-13T10:30:12.992Z,309.38
2018-09-13T10:31:12.922Z,315.00
2018-09-13T10:32:12.852Z,326.25
2018-09-13T10:33:12.782Z,337.50
2018-09-13T10:34:12.811Z,354.38
2018-09-13T10:35:12.642Z,365.63
2018-09-13T10:36:12.574Z,365.63
2018-09-13T10:37:12.501Z,382.50
2018-09-13T10:38:12.432Z,399.38
2018-09-13T10:39:12.362Z,433.13
2018-09-13T10:40:12.290Z,483.75
2018-09-13T10:41:12.221Z,528.75
2018-09-13T10:42:12.151Z,579.38
2018-09-13T10:43:12.083Z,585.00
2018-09-13T10:44:12.013Z,573.75
2018-09-13T10:45:11.945Z,585.00
2018-09-13T10:46:11.873Z,607.50
2018-09-13T10:47:11.805Z,607.50
2018-09-13T10:48:11.821Z,568.13
2018-09-13T10:49:11.663Z,517.50
2018-09-13T10:50:11.595Z,495.00
2018-09-13T10:51:11.525Z,466.88
2018-09-13T10:52:11.524Z,455.63
2018-09-13T10:53:11.386Z,438.75
2018-09-13T10:54:11.317Z,416.25
2018-09-13T10:55:11.249Z,399.38
2018-09-13T10:56:11.177Z,376.88
2018-09-13T10:57:11.108Z,365.63
2018-09-13T10:58:11.038Z,376.88
2018-09-13T10:59:11.083Z,393.75
2018-09-13T11:00:11.001Z,427.50
2018-09-13T11:01:10.831Z,472.50
2018-09-13T11:02:10.761Z,500.63
2018-09-13T11:03:10.691Z,545.63
2018-09-13T11:04:10.746Z,556.88
2018-09-13T11:05:10.552Z,579.38
2018-09-13T11:06:10.482Z,568.13
2018-09-13T11:07:10.413Z,517.50
2018-09-13T11:08:10.343Z,517.50
2018-09-13T11:09:10.275Z,523.13
2018-09-13T11:10:10.207Z,551.25
2018-09-13T11:11:10.234Z,613.13
2018-09-13T11:12:10.117Z,697.50
2018-09-13T11:13:09.997Z,804.38
2018-09-13T11:14:09.930Z,905.63
2018-09-13T11:15:09.859Z,967.50
2018-09-13T11:16:09.789Z,922.50
2018-09-13T11:17:09.720Z,916.88
2018-09-13T11:18:09.652Z,860.63
2018-09-13T11:19:09.587Z,810.00
2018-09-13T11:20:09.515Z,793.13
2018-09-13T11:21:09.444Z,765.00
2018-09-13T11:22:09.379Z,708.75
2018-09-13T11:23:09.357Z,691.88
2018-09-13T11:24:09.239Z,646.88
2018-09-13T11:25:09.170Z,613.13
2018-09-13T11:26:09.102Z,613.13
2018-09-13T11:27:09.033Z,618.75
2018-09-13T11:28:08.964Z,607.50
2018-09-13T11:29:11.929Z,635.63
2018-09-13T11:30:08.828Z,691.88
2018-09-13T11:31:08.760Z,714.38
2018-09-13T11:32:11.726Z,680.63
2018-09-13T11:33:08.623Z,601.88
2018-09-13T11:34:08.554Z,545.63
2018-09-13T11:35:08.484Z,495.00
2018-09-13T11:36:11.035Z,455.63
2018-09-13T11:37:08.346Z,421.88
2018-09-13T11:38:08.528Z,416.25
2018-09-13T11:39:08.212Z,444.38
2018-09-13T11:40:08.166Z,506.25
2018-09-13T11:41:08.203Z,607.50
2018-09-13T11:42:08.004Z,765.00
2018-09-13T11:43:07.935Z,1648.13
2018-09-13T11:44:07.865Z,1260.00
2018-09-13T11:45:07.796Z,1057.50
2018-09-13T11:46:07.728Z,843.75
2018-09-13T11:47:07.661Z,720.00
2018-09-13T11:48:07.591Z,618.75
2018-09-13T11:49:07.524Z,585.00
2018-09-13T11:50:07.456Z,590.63
2018-09-13T11:51:07.389Z,630.00
2018-09-13T11:52:07.319Z,691.88
2018-09-13T11:53:07.300Z,765.00
2018-09-13T11:54:07.293Z,838.13
2018-09-13T11:55:07.116Z,826.88
2018-09-13T11:56:07.046Z,748.13
2018-09-13T11:57:06.979Z,697.50
2018-09-13T11:58:06.911Z,646.88
2018-09-13T11:59:06.842Z,585.00
2018-09-13T12:00:06.775Z,523.13
2018-09-13T12:01:06.723Z,483.75
2018-09-13T12:02:06.791Z,461.25
2018-09-13T12:03:06.572Z,455.63
2018-09-13T12:04:06.501Z,450.00
2018-09-13T12:05:06.434Z,444.38
2018-09-13T12:06:06.365Z,433.13
2018-09-13T12:07:06.298Z,410.63
2018-09-13T12:08:06.228Z,388.13
2018-09-13T12:09:06.261Z,365.63
2018-09-13T12:10:06.092Z,354.38
2018-09-13T12:11:06.030Z,343.13
2018-09-13T12:12:05.955Z,337.50
2018-09-13T12:13:05.906Z,331.88
2018-09-13T12:14:05.819Z,315.00
2018-09-13T12:15:05.750Z,309.38
2018-09-13T12:16:05.681Z,309.38
2018-09-13T12:17:05.611Z,320.63
2018-09-13T12:18:05.563Z,326.25
2018-09-13T12:19:05.483Z,331.88
2018-09-13T12:20:05.405Z,337.50
2018-09-13T12:21:05.337Z,343.13
2018-09-13T12:22:05.269Z,348.75
2018-09-13T12:23:05.200Z,354.38
2018-09-13T12:24:05.130Z,360.00
2018-09-13T12:25:05.064Z,371.25
2018-09-13T12:26:04.992Z,376.88
2018-09-13T12:27:04.928Z,382.50
2018-09-13T12:28:04.854Z,416.25
2018-09-13T12:29:04.786Z,483.75
2018-09-13T12:30:04.715Z,601.88
2018-09-13T12:31:04.647Z,736.88
2018-09-13T12:32:04.578Z,961.88
2018-09-13T12:33:04.511Z,1046.25
2018-09-13T12:34:04.440Z,1282.50
2018-09-13T12:35:04.371Z,1316.25
2018-09-13T12:36:04.351Z,1085.63
2018-09-13T12:37:04.234Z,866.25
2018-09-13T12:38:04.167Z,714.38
2018-09-13T12:39:04.097Z,590.63
2018-09-13T12:40:04.031Z,506.25
2018-09-13T12:41:04.012Z,461.25
2018-09-13T12:42:03.892Z,461.25
2018-09-13T12:43:03.823Z,489.38
2018-09-13T12:44:03.756Z,523.13
2018-09-13T12:45:03.688Z,573.75
2018-09-13T12:46:03.617Z,680.63
2018-09-13T12:47:03.549Z,821.25
2018-09-13T12:48:03.481Z,1001.25
2018-09-13T12:49:03.413Z,1164.38
2018-09-13T12:50:03.478Z,1074.38
2018-09-13T12:51:03.278Z,1096.88
2018-09-13T12:52:03.215Z,1220.63
2018-09-13T12:53:03.139Z,1265.63
2018-09-13T12:54:03.071Z,1282.50
2018-09-13T12:55:03.004Z,956.25
2018-09-13T12:56:02.936Z,798.75
2018-09-13T12:57:02.954Z,675.00