createdAt,value
2018-11-10T00:00:08.477Z,97314.58
2018-11-10T00:01:12.337Z,97306.53
2018-11-10T00:02:19.260Z,97312.07
2018-11-10T00:03:22.506Z,97315.12
2018-11-10T00:04:28.099Z,97309.91
2018-11-10T00:05:31.834Z,97311.60
2018-11-10T00:06:34.856Z,97303.45
2018-11-10T00:07:38.431Z,97304.34
2018-11-10T00:08:42.932Z,97298.34
2018-11-10T00:09:45.682Z,97291.91
2018-11-10T00:10:49.192Z,97288.42
2018-11-10T00:11:52.344Z,97290.90
2018-11-10T00:12:55.717Z,97293.72
2018-11-10T00:13:59.433Z,97282.66
2018-11-10T00:15:02.801Z,97284.79
2018-11-10T00:16:05.536Z,97290.33
2018-11-10T00:17:08.518Z,97285.60
2018-11-10T00:18:14.543Z,97282.99
2018-11-10T00:19:19.942Z,97283.20
2018-11-10T00:20:22.638Z,97287.61
2018-11-10T00:21:29.582Z,97287.73
2018-11-10T00:22:33.779Z,97279.95
2018-11-10T00:23:37.826Z,97280.73
2018-11-10T00:24:41.732Z,97274.30
2018-11-10T00:25:45.547Z,97270.20
2018-11-10T00:26:48.267Z,97274.84
2018-11-10T00:27:51.864Z,97269.97
2018-11-10T00:28:55.216Z,97261.71
2018-11-10T00:29:58.828Z,97257.09
2018-11-10T00:31:02.261Z,97261.71
2018-11-10T00:32:06.437Z,97258.77
2018-11-10T00:33:09.147Z,97261.38
2018-11-10T00:34:13.218Z,97259.23
2018-11-10T00:35:16.034Z,97263.66
2018-11-10T00:36:19.941Z,97261.17
2018-11-10T00:37:22.652Z,97258.56
2018-11-10T00:38:28.473Z,97260.70
2018-11-10T00:39:32.893Z,97263.98
2018-11-10T00:40:36.746Z,97260.48
2018-11-10T00:41:39.832Z,97251.80
2018-11-10T00:42:44.110Z,97259.94
2018-11-10T00:43:48.702Z,97262.19
2018-11-10T00:44:52.315Z,97257.98
2018-11-10T00:45:56.406Z,97256.97
2018-11-10T00:47:00.129Z,97260.55
2018-11-10T00:49:11.546Z,97261.38
2018-11-10T00:50:14.709Z,97263.81
2018-11-10T00:51:17.511Z,97255.55
2018-11-10T00:52:21.254Z,97265.80
2018-11-10T00:53:24.250Z,97263.77
2018-11-10T00:54:27.156Z,97264.89
2018-11-10T00:55:30.776Z,97261.73
2018-11-10T00:56:39.199Z,97247.92
2018-11-10T00:57:42.406Z,97260.97
2018-11-10T00:58:46.667Z,97253.05
2018-11-10T00:59:49.687Z,97234.95
2018-11-10T01:00:53.643Z,97235.28
2018-11-10T01:01:57.255Z,97238.45
2018-11-10T01:02:59.996Z,97231.45
2018-11-10T01:04:03.529Z,97225.67
2018-11-10T01:05:06.255Z,97227.37
2018-11-10T01:06:11.383Z,97231.21
2018-11-10T01:07:14.245Z,97225.35
2018-11-10T01:08:18.156Z,97228.07
2018-11-10T01:09:21.427Z,97215.38
2018-11-10T01:10:24.971Z,97220.05
2018-11-10T01:11:29.336Z,97219.82
2018-11-10T01:12:32.508Z,97218.34
2018-11-10T01:13:35.188Z,97217.22
2018-11-10T01:14:37.940Z,97216.98
2018-11-10T01:15:41.479Z,97221.29
2018-11-10T01:16:44.212Z,97220.37
2018-11-10T01:19:21.475Z,97216.28
2018-11-10T01:20:24.995Z,97201.57
2018-11-10T01:21:28.362Z,97213.79
2018-11-10T01:22:31.699Z,97213.55
2018-11-10T01:23:36.211Z,97199.20
2018-11-10T01:24:44.556Z,97222.05
2018-11-10T01:25:48.331Z,97220.23
2018-11-10T01:26:53.037Z,97222.52
2018-11-10T01:27:57.335Z,97210.30
2018-11-10T01:29:00.542Z,97213.36
2018-11-10T01:30:03.640Z,97208.81
2018-11-10T01:31:08.192Z,97216.50
2018-11-10T01:32:17.335Z,97208.69
2018-11-10T01:33:21.040Z,97214.13
2018-11-10T01:34:23.732Z,97204.38
2018-11-10T01:35:26.416Z,97206.79
2018-11-10T01:36:29.716Z,97203.14
2018-11-10T01:37:33.164Z,97207.79
2018-11-10T01:38:37.788Z,97209.91
2018-11-10T01:39:40.488Z,97205.52
2018-11-10T01:40:44.088Z,97196.90
2018-11-10T01:41:48.068Z,97196.90
2018-11-10T01:42:51.382Z,97216.14
2018-11-10T01:43:54.395Z,97198.95
2018-11-10T01:44:57.150Z,97195.44
2018-11-10T01:46:01.060Z,97197.68
2018-11-10T01:47:05.526Z,97193.17
2018-11-10T01:48:08.243Z,97200.08
2018-11-10T01:49:11.568Z,97208.45
2018-11-10T01:50:14.650Z,97210.23
2018-11-10T01:51:17.388Z,97207.40
2018-11-10T01:52:20.076Z,97212.39
2018-11-10T01:53:22.779Z,97202.55
2018-11-10T01:54:26.709Z,97201.86
2018-11-10T01:55:33.083Z,97187.74
2018-11-10T01:56:36.079Z,97192.47
2018-11-10T01:57:38.812Z,97191.45
2018-11-10T01:58:42.521Z,97182.53
2018-11-10T01:59:45.252Z,97181.28
2018-11-10T02:00:48.142Z,97173.69
2018-11-10T02:01:50.915Z,97172.56
2018-11-10T02:02:54.279Z,97170.31
2018-11-10T02:03:58.511Z,97170.20
2018-11-10T02:05:01.509Z,97173.36
2018-11-10T02:06:04.491Z,97164.20
2018-11-10T02:07:09.341Z,97161.27
2018-11-10T02:08:13.596Z,97165.45
2018-11-10T02:09:16.915Z,97158.33
2018-11-10T02:10:19.810Z,97161.16
2018-11-10T02:11:23.740Z,97165.59
2018-11-10T02:12:28.302Z,97178.59
2018-11-10T02:13:32.759Z,97168.66
2018-11-10T02:14:37.089Z,97175.77
2018-11-10T02:15:41.315Z,97174.41
2018-11-10T02:16:44.077Z,97163.44
2018-11-10T02:17:47.027Z,97165.14
2018-11-10T02:18:49.786Z,97163.09
2018-11-10T02:19:52.965Z,97164.25
2018-11-10T02:20:56.375Z,97160.83
2018-11-10T02:21:59.969Z,97166.03
2018-11-10T02:23:03.831Z,97158.47
2018-11-10T02:24:06.614Z,97154.73
2018-11-10T02:25:12.416Z,97160.38
2018-11-10T02:26:16.325Z,97159.36
2018-11-10T02:27:23.690Z,97145.23
2018-11-10T02:28:28.301Z,97157.57
2018-11-10T02:29:31.068Z,97156.99
2018-11-10T02:30:35.364Z,97154.39
2018-11-10T02:31:38.252Z,97157.45
2018-11-10T02:32:42.036Z,97150.89
2018-11-10T02:33:44.777Z,97149.52
2018-11-10T02:34:47.874Z,97145.55
2018-11-10T02:35:51.283Z,97159.36
2018-11-10T02:36:54.027Z,97147.95
2018-11-10T02:37:57.987Z,97150.44
2018-11-10T02:39:00.880Z,97144.66
2018-11-10T02:40:04.889Z,97142.17
2018-11-10T02:42:16.746Z,97138.45
2018-11-10T02:43:21.059Z,97140.81
2018-11-10T02:44:24.508Z,97149.20
2018-11-10T02:45:28.097Z,97146.48
2018-11-10T02:46:31.732Z,97143.19
2018-11-10T02:47:34.738Z,97141.13
2018-11-10T02:48:38.828Z,97143.30
2018-11-10T02:49:42.510Z,97142.84
2018-11-10T02:50:45.250Z,97148.85
2018-11-10T02:51:48.928Z,97155.06
2018-11-10T02:52:53.397Z,97155.06
2018-11-10T02:53:56.708Z,97149.86
2018-11-10T02:54:59.477Z,97154.83
2018-11-10T02:56:02.263Z,97155.98
2018-11-10T02:57:05.005Z,97154.17
2018-11-10T02:58:07.734Z,97154.28
2018-11-10T02:59:10.476Z,97154.94
2018-11-10T03:00:14.689Z,97146.36
2018-11-10T03:01:17.410Z,97145.55
2018-11-10T03:02:21.343Z,97141.59
2018-11-10T03:03:24.448Z,97152.45
2018-11-10T03:04:27.712Z,97140.35
2018-11-10T03:05:31.747Z,97154.62
2018-11-10T03:06:34.838Z,97143.30
2018-11-10T03:07:37.941Z,97136.73
2018-11-10T03:08:41.194Z,97139.45
2018-11-10T03:09:44.505Z,97135.37
2018-11-10T03:10:47.284Z,97134.13
2018-11-10T03:11:50.047Z,97131.53
2018-11-10T03:12:53.102Z,97117.72
2018-11-10T03:13:55.883Z,97122.38
2018-11-10T03:14:59.396Z,97119.66
2018-11-10T03:16:02.173Z,97115.24
2018-11-10T03:17:04.899Z,97114.23
2018-11-10T03:18:08.528Z,97109.69
2018-11-10T03:19:11.537Z,97107.45
2018-11-10T03:20:15.388Z,97119.31
2018-11-10T03:21:18.265Z,97109.92
2018-11-10T03:22:21.026Z,97109.58
2018-11-10T03:23:24.338Z,97107.64
2018-11-10T03:24:27.134Z,97106.28
2018-11-10T03:25:30.302Z,97110.94
2018-11-10T03:26:33.159Z,97104.93
2018-11-10T03:27:37.778Z,97101.44
2018-11-10T03:28:42.720Z,97096.66
2018-11-10T03:29:45.568Z,97097.47
2018-11-10T03:30:48.817Z,97080.25
2018-11-10T03:31:54.853Z,97086.27
2018-11-10T03:32:58.182Z,97081.41
2018-11-10T03:34:01.607Z,97084.13
2018-11-10T03:35:04.363Z,97077.10
2018-11-10T03:36:07.472Z,97080.25
2018-11-10T03:37:10.565Z,97067.13
2018-11-10T03:38:14.157Z,97080.71
2018-11-10T03:39:18.173Z,97074.16
2018-11-10T03:40:23.187Z,97076.64
2018-11-10T03:41:26.352Z,97081.06
2018-11-10T03:42:29.560Z,97080.25
2018-11-10T03:43:32.846Z,97078.11
2018-11-10T03:44:37.072Z,97084.78
2018-11-10T03:45:41.679Z,97089.32
2018-11-10T03:46:45.277Z,97081.17
2018-11-10T03:47:48.782Z,97082.53
2018-11-10T03:48:53.169Z,97080.95
2018-11-10T03:49:56.333Z,97084.55
2018-11-10T03:50:59.444Z,97086.27
2018-11-10T03:52:02.322Z,97078.00
2018-11-10T03:53:05.054Z,97064.77
2018-11-10T03:54:08.046Z,97072.56
2018-11-10T03:55:11.044Z,97071.75
2018-11-10T03:56:13.786Z,97079.47
2018-11-10T03:57:16.844Z,97075.51
2018-11-10T03:58:19.648Z,97076.06
2018-11-10T03:59:22.631Z,97076.87
2018-11-10T04:00:26.618Z,97078.23
2018-11-10T04:01:29.572Z,97079.70
2018-11-10T04:02:33.461Z,97075.39
2018-11-10T04:03:37.965Z,97078.23
2018-11-10T04:04:43.824Z,97074.62
2018-11-10T04:05:47.028Z,97066.78
2018-11-10T04:06:50.021Z,97063.28
2018-11-10T04:07:52.874Z,97065.19
2018-11-10T04:08:56.522Z,97068.61
2018-11-10T04:10:00.333Z,97061.81
2018-11-10T04:11:03.978Z,97056.03
2018-11-10T04:12:07.882Z,97060.92
2018-11-10T04:13:10.707Z,97049.94
2018-11-10T04:15:24.854Z,97054.44
2018-11-10T04:16:27.918Z,97046.64
2018-11-10T04:17:30.815Z,97047.77
2018-11-10T04:18:34.770Z,97055.37
2018-11-10T04:19:37.560Z,97046.98
2018-11-10T04:20:40.723Z,97054.67
2018-11-10T04:21:43.813Z,97047.66
2018-11-10T04:22:46.942Z,97056.27
2018-11-10T04:23:49.761Z,97053.67
2018-11-10T04:24:53.817Z,97045.64
2018-11-10T04:25:57.722Z,97049.59
2018-11-10T04:27:01.902Z,97054.13
2018-11-10T04:28:05.734Z,97050.18
2018-11-10T04:29:09.003Z,97054.69
2018-11-10T04:30:12.892Z,97052.09
2018-11-10T04:31:15.666Z,97048.83
2018-11-10T04:32:18.466Z,97043.28
2018-11-10T04:33:21.232Z,97049.95
2018-11-10T04:34:24.005Z,97049.06
2018-11-10T04:35:27.822Z,97044.30
2018-11-10T04:36:30.781Z,97041.34
2018-11-10T04:37:37.288Z,97041.23
2018-11-10T04:38:40.116Z,97041.34
2018-11-10T04:39:44.004Z,97043.05
2018-11-10T04:40:47.649Z,97038.87
2018-11-10T04:41:52.051Z,97042.51
2018-11-10T04:42:54.801Z,97041.92
2018-11-10T04:43:57.679Z,97036.03
2018-11-10T04:45:00.460Z,97032.66
2018-11-10T04:46:03.258Z,97039.33
2018-11-10T04:47:06.029Z,97030.05
2018-11-10T04:48:10.393Z,97040.92
2018-11-10T04:49:13.203Z,97039.44
2018-11-10T04:50:16.414Z,97050.30
2018-11-10T04:51:21.560Z,97054.49
2018-11-10T04:52:24.357Z,97051.89
2018-11-10T04:53:28.170Z,97047.59
2018-11-10T04:54:31.599Z,97042.05
2018-11-10T04:55:35.788Z,97043.98
2018-11-10T04:56:38.661Z,97069.66
2018-11-10T04:57:41.915Z,97064.68
2018-11-10T04:58:44.692Z,97061.97
2018-11-10T04:59:47.429Z,97058.79
2018-11-10T05:00:50.518Z,97049.52
2018-11-10T05:01:53.285Z,97051.88
2018-11-10T05:02:57.462Z,97050.87
2018-11-10T05:04:01.158Z,97033.92
2018-11-10T05:05:03.902Z,97036.53
2018-11-10T05:06:06.718Z,97038.19
2018-11-10T05:07:10.176Z,97032.33
2018-11-10T05:08:13.430Z,97041.25
2018-11-10T05:09:16.298Z,97030.52
2018-11-10T05:10:19.201Z,97023.84
2018-11-10T05:11:22.297Z,97022.60
2018-11-10T05:12:25.056Z,97022.38
2018-11-10T05:13:29.389Z,97028.03
2018-11-10T05:14:33.930Z,97025.98
2018-11-10T05:15:37.473Z,97027.69
2018-11-10T05:16:41.971Z,97020.35
2018-11-10T05:17:44.743Z,97034.24
2018-11-10T05:18:47.598Z,97030.05
2018-11-10T05:19:50.889Z,97021.48
2018-11-10T05:20:54.328Z,97024.08
2018-11-10T05:22:00.082Z,97026.45
2018-11-10T05:23:02.826Z,97027.69
2018-11-10T05:24:06.908Z,97029.16
2018-11-10T05:25:12.747Z,97038.43
2018-11-10T05:26:16.128Z,97030.98
2018-11-10T05:27:19.837Z,97028.16
2018-11-10T05:28:23.963Z,97031.53
2018-11-10T05:29:27.523Z,97030.87
2018-11-10T05:30:30.282Z,97030.87
2018-11-10T05:31:34.602Z,97037.07
2018-11-10T05:32:37.730Z,97032.22
2018-11-10T05:33:40.506Z,97027.03
2018-11-10T05:34:43.763Z,97028.59
2018-11-10T05:35:46.608Z,97024.08
2018-11-10T05:36:49.972Z,97013.34
2018-11-10T05:37:53.426Z,97016.72
2018-11-10T05:38:58.666Z,97017.06
2018-11-10T05:40:01.517Z,97014.81
2018-11-10T05:41:04.274Z,97019.89
2018-11-10T05:42:07.258Z,97024.98
2018-11-10T05:43:10.494Z,97009.39
2018-11-10T05:44:13.256Z,97013.55
2018-11-10T05:45:16.431Z,97016.26
2018-11-10T05:46:19.318Z,97008.00
2018-11-10T05:47:22.871Z,97013.89
2018-11-10T05:48:27.066Z,97024.09
2018-11-10T05:49:30.326Z,97022.70
2018-11-10T05:50:33.920Z,97027.11
2018-11-10T05:51:39.118Z,97027.92
2018-11-10T05:52:42.826Z,97028.47
2018-11-10T05:53:45.830Z,97029.71
2018-11-10T05:54:48.696Z,97022.26
2018-11-10T05:55:51.433Z,97022.26
2018-11-10T05:56:55.846Z,97024.52
2018-11-10T05:57:59.329Z,97021.22
2018-11-10T05:59:02.081Z,97023.39
2018-11-10T06:00:05.412Z,97026.33
2018-11-10T06:01:09.998Z,97024.86
2018-11-10T06:02:14.287Z,97020.44
2018-11-10T06:03:18.738Z,97024.51
2018-11-10T06:04:22.794Z,97020.87
2018-11-10T06:05:26.179Z,97013.42
2018-11-10T06:06:29.261Z,97022.92
2018-11-10T06:07:32.052Z,97026.09
2018-11-10T06:08:36.559Z,97029.83
2018-11-10T06:09:39.426Z,97020.09
2018-11-10T06:10:42.576Z,97017.38
2018-11-10T06:11:45.535Z,97020.66
2018-11-10T06:12:50.332Z,97007.63
2018-11-10T06:13:56.332Z,97012.94
2018-11-10T06:14:59.685Z,97007.27
2018-11-10T06:16:02.479Z,97015.77
2018-11-10T06:17:05.533Z,97012.05
2018-11-10T06:18:08.611Z,97018.48
2018-11-10T06:19:11.604Z,97016.55
2018-11-10T06:20:14.890Z,97016.66
2018-11-10T06:21:17.625Z,97018.70
2018-11-10T06:22:21.405Z,97012.16
2018-11-10T06:23:25.438Z,97012.94
2018-11-10T06:24:30.197Z,97023.45
2018-11-10T06:25:33.261Z,97031.83
2018-11-10T06:26:36.393Z,97025.94
2018-11-10T06:27:39.260Z,97029.58
2018-11-10T06:28:42.026Z,97024.26
2018-11-10T06:29:44.760Z,97031.94
2018-11-10T06:30:49.079Z,97030.00
2018-11-10T06:45:24.265Z,97040.33
2018-11-10T06:46:27.751Z,97039.52
2018-11-10T06:47:30.514Z,97037.95
2018-11-10T06:48:33.588Z,97042.58
2018-11-10T06:49:38.343Z,97047.81
2018-11-10T06:50:41.361Z,97044.17
2018-11-10T06:51:45.307Z,97046.34
2018-11-10T06:52:49.018Z,97044.06
2018-11-10T06:53:51.790Z,97054.48
2018-11-10T06:54:56.043Z,97046.45
2018-11-10T06:55:58.799Z,97052.44
2018-11-10T06:57:01.844Z,97053.25
2018-11-10T06:58:04.633Z,97058.10
2018-11-10T06:59:07.532Z,97052.91
2018-11-10T07:00:11.233Z,97054.14
2018-11-10T07:01:14.012Z,97058.56
2018-11-10T07:02:16.770Z,97059.03
2018-11-10T07:03:20.955Z,97056.63
2018-11-10T07:04:27.178Z,97060.94
2018-11-10T07:05:30.409Z,97056.86
2018-11-10T07:06:35.973Z,97059.14
2018-11-10T07:07:39.258Z,97061.94
2018-11-10T07:08:46.623Z,97059.23
2018-11-10T07:09:50.962Z,97058.56
2018-11-10T07:10:55.204Z,97061.52
2018-11-10T07:11:58.024Z,97057.44
2018-11-10T07:13:04.490Z,97059.34
2018-11-10T07:14:07.433Z,97062.64
2018-11-10T07:15:10.383Z,97064.11
2018-11-10T07:16:15.238Z,97064.45
2018-11-10T07:17:18.007Z,97067.95
2018-11-10T07:18:21.055Z,97066.36
2018-11-10T07:19:25.695Z,97057.32
2018-11-10T07:20:29.206Z,97063.07
2018-11-10T07:21:32.909Z,97065.67
2018-11-10T07:22:35.960Z,97067.72
2018-11-10T07:23:39.106Z,97064.23
2018-11-10T07:24:43.405Z,97073.61
2018-11-10T07:25:46.142Z,97076.53
2018-11-10T07:26:53.589Z,97078.47
2018-11-10T07:27:57.930Z,97078.70
2018-11-10T07:29:00.975Z,97077.45
2018-11-10T07:30:04.014Z,97085.14
2018-11-10T07:31:06.984Z,97082.89
2018-11-10T07:32:13.576Z,97084.25
2018-11-10T07:33:16.380Z,97084.13
2018-11-10T07:34:20.300Z,97083.78
2018-11-10T07:35:24.420Z,97090.69
2018-11-10T07:36:27.259Z,97086.50
2018-11-10T07:37:30.418Z,97082.20
2018-11-10T07:38:33.497Z,97076.53
2018-11-10T07:39:39.218Z,97077.57
2018-11-10T07:40:42.553Z,97088.20
2018-11-10T07:41:45.626Z,97080.52
2018-11-10T07:42:51.035Z,97075.29
2018-11-10T07:43:54.102Z,97085.72
2018-11-10T07:44:56.873Z,97080.28
2018-11-10T07:46:03.034Z,97080.60
2018-11-10T07:47:07.495Z,97089.44
2018-11-10T07:48:12.157Z,97079.59
2018-11-10T07:49:16.218Z,97080.84
2018-11-10T07:50:19.117Z,97087.73
2018-11-10T07:51:23.600Z,97085.48
2018-11-10T07:52:26.658Z,97088.09
2018-11-10T07:53:30.972Z,97091.03
2018-11-10T07:54:34.701Z,97087.16
2018-11-10T07:55:38.203Z,97087.73
2018-11-10T07:56:42.710Z,97085.92
2018-11-10T07:57:45.479Z,97086.03
2018-11-10T07:58:50.679Z,97083.55
2018-11-10T07:59:55.329Z,97084.24
2018-11-10T08:01:01.011Z,97086.03
2018-11-10T08:02:04.791Z,97087.05
2018-11-10T08:03:07.559Z,97080.72
2018-11-10T08:04:13.658Z,97084.79
2018-11-10T08:05:18.601Z,97089.80
2018-11-10T08:06:22.693Z,97087.73
2018-11-10T08:07:26.267Z,97086.03
2018-11-10T08:08:31.287Z,97089.09
2018-11-10T08:09:34.451Z,97080.72
2018-11-10T08:10:38.489Z,97085.14
2018-11-10T08:11:42.618Z,97086.03
2018-11-10T08:12:45.845Z,97090.92
2018-11-10T08:13:48.596Z,97087.16
2018-11-10T08:14:53.435Z,97090.69
2018-11-10T08:15:56.794Z,97089.33
2018-11-10T08:17:02.929Z,97084.33
2018-11-10T08:18:05.675Z,97084.44
2018-11-10T08:19:09.252Z,97086.27
2018-11-10T08:20:16.026Z,97085.13
2018-11-10T08:21:20.358Z,97084.20
2018-11-10T08:22:25.569Z,97076.41
2018-11-10T08:23:28.666Z,97083.66
2018-11-10T08:24:32.229Z,97082.65
2018-11-10T08:25:36.522Z,97078.11
2018-11-10T08:26:40.250Z,97077.64
2018-11-10T08:27:46.042Z,97081.95
2018-11-10T08:28:49.630Z,97078.81
2018-11-10T08:29:53.248Z,97073.14
2018-11-10T08:30:56.520Z,97067.02
2018-11-10T08:32:00.523Z,97071.67
2018-11-10T08:33:08.441Z,97059.57
2018-11-10T08:34:11.227Z,97082.20
2018-11-10T08:35:14.817Z,97084.02
2018-11-10T08:36:18.422Z,97076.88
2018-11-10T08:37:21.700Z,97084.25
2018-11-10T08:38:24.893Z,97066.59
2018-11-10T08:39:27.907Z,97075.63
2018-11-10T08:40:30.653Z,97068.19
2018-11-10T08:41:34.118Z,97071.45
2018-11-10T08:42:41.095Z,97073.16
2018-11-10T08:43:47.210Z,97076.64
2018-11-10T08:44:50.700Z,97076.88
2018-11-10T08:45:53.484Z,97072.03
2018-11-10T08:46:56.348Z,97077.34
2018-11-10T08:48:00.567Z,97066.48
2018-11-10T08:49:06.903Z,97079.94
2018-11-10T08:50:14.458Z,97071.12
2018-11-10T08:51:21.645Z,97069.08
2018-11-10T08:53:36.497Z,97068.96
2018-11-10T08:54:39.531Z,97068.96
2018-11-10T08:56:05.325Z,97066.48
2018-11-10T08:57:08.241Z,97069.42
2018-11-10T08:58:11.420Z,97068.41
2018-11-10T08:59:15.098Z,97075.09
2018-11-10T09:00:18.238Z,97072.25
2018-11-10T09:01:21.139Z,97071.02
2018-11-10T09:02:26.385Z,97071.02
2018-11-10T09:03:29.826Z,97073.27
2018-11-10T09:04:33.258Z,97077.91
2018-11-10T09:05:36.029Z,97079.50
2018-11-10T09:06:39.832Z,97078.81
2018-11-10T09:07:47.607Z,97078.23
2018-11-10T09:08:51.858Z,97069.08
2018-11-10T09:09:54.775Z,97067.72
2018-11-10T09:10:57.518Z,97059.69
2018-11-10T09:12:00.719Z,97061.74
2018-11-10T09:13:18.890Z,97059.58
2018-11-10T09:14:22.190Z,97048.28
2018-11-10T09:15:25.945Z,97064.57
2018-11-10T09:16:29.504Z,97057.44
2018-11-10T09:17:33.399Z,97061.51
2018-11-10T09:18:36.960Z,97061.28
2018-11-10T09:19:40.024Z,97065.70
2018-11-10T09:20:43.778Z,97067.41
2018-11-10T09:21:46.619Z,97061.86
2018-11-10T09:22:51.660Z,97060.27
2018-11-10T09:23:55.852Z,97063.99
2018-11-10T09:24:59.257Z,97073.73
2018-11-10T09:26:03.256Z,97064.66
2018-11-10T09:27:06.550Z,97073.14
2018-11-10T09:28:10.978Z,97070.31
2018-11-10T09:29:13.750Z,97074.73
2018-11-10T09:30:18.236Z,97078.14
2018-11-10T09:31:21.922Z,97070.66
2018-11-10T09:32:26.249Z,97077.45
2018-11-10T09:33:30.402Z,97071.12
2018-11-10T09:34:35.183Z,97083.46
2018-11-10T09:35:37.936Z,97082.65
2018-11-10T09:36:42.924Z,97080.75
2018-11-10T09:37:45.681Z,97082.53
2018-11-10T09:38:50.603Z,97090.91
2018-11-10T09:39:56.673Z,97085.72
2018-11-10T09:40:59.654Z,97089.20
2018-11-10T09:42:02.993Z,97085.37
2018-11-10T09:43:05.868Z,97100.06
2018-11-10T09:44:09.258Z,97085.48
2018-11-10T09:45:14.242Z,97084.59
2018-11-10T09:46:19.920Z,97077.57
2018-11-10T09:47:23.307Z,97070.44
2018-11-10T09:48:26.108Z,97081.99
2018-11-10T09:49:29.817Z,97064.11
2018-11-10T09:50:33.230Z,97078.58
2018-11-10T09:51:37.310Z,97071.02
2018-11-10T09:52:45.930Z,97063.09
2018-11-10T09:53:50.670Z,97064.77
2018-11-10T09:54:54.619Z,97069.08
2018-11-10T09:55:57.465Z,97057.75
2018-11-10T09:57:00.337Z,97062.17
2018-11-10T09:58:03.391Z,97057.75
2018-11-10T09:59:06.633Z,97056.75
2018-11-10T10:00:09.375Z,97059.46
2018-11-10T10:01:17.090Z,97053.25
2018-11-10T10:02:22.299Z,97053.02
2018-11-10T10:03:26.506Z,97044.88
2018-11-10T10:04:30.307Z,97056.08
2018-11-10T10:05:36.862Z,97054.14
2018-11-10T10:06:40.560Z,97060.58
2018-11-10T10:07:45.112Z,97053.13
2018-11-10T10:08:48.573Z,97052.09
2018-11-10T10:09:52.590Z,97059.11
2018-11-10T10:10:59.399Z,97055.03
2018-11-10T10:12:02.620Z,97049.48
2018-11-10T10:13:06.412Z,97057.40
2018-11-10T10:14:12.266Z,97054.80
2018-11-10T10:15:16.476Z,97057.86
2018-11-10T10:16:20.159Z,97052.97
2018-11-10T10:17:23.274Z,97046.76
2018-11-10T10:18:27.845Z,97059.77
2018-11-10T10:19:31.213Z,97055.69
2018-11-10T10:20:34.003Z,97043.92
2018-11-10T10:21:38.312Z,97049.34
2018-11-10T10:22:41.961Z,97042.78
2018-11-10T10:23:46.260Z,97033.40
2018-11-10T10:24:50.818Z,97039.27
2018-11-10T10:25:54.651Z,97035.41
2018-11-10T10:26:57.812Z,97036.30
2018-11-10T10:28:00.858Z,97025.44
2018-11-10T10:29:05.644Z,97029.73
2018-11-10T10:30:09.798Z,97028.25
2018-11-10T10:31:13.469Z,97030.84
2018-11-10T10:32:19.763Z,97032.08
2018-11-10T10:33:24.889Z,97018.48
2018-11-10T10:34:27.777Z,97029.81
2018-11-10T10:35:30.930Z,97033.42
2018-11-10T10:36:34.596Z,97028.67
2018-11-10T10:37:37.870Z,97028.77
2018-11-10T10:38:40.924Z,97019.70
2018-11-10T10:39:45.031Z,97024.59
2018-11-10T10:40:53.308Z,97018.80
2018-11-10T10:41:56.114Z,97031.80
2018-11-10T10:43:04.380Z,97019.21
2018-11-10T10:44:14.310Z,97006.98
2018-11-10T10:51:33.835Z,97017.35
2018-11-10T10:52:40.724Z,97023.72
2018-11-10T10:53:46.149Z,97021.91
2018-11-10T10:54:52.946Z,97025.44
2018-11-10T10:55:57.728Z,97020.86
2018-11-10T10:57:04.271Z,97012.92
2018-11-10T10:58:08.732Z,97013.83
2018-11-10T10:59:11.936Z,97012.24
2018-11-10T11:00:19.782Z,97009.75
2018-11-10T11:01:28.866Z,97008.16
2018-11-10T11:02:36.555Z,97007.27
2018-11-10T11:03:44.814Z,97002.47
2018-11-10T11:04:52.701Z,97007.78
2018-11-10T11:06:01.406Z,97013.22
2018-11-10T11:07:04.221Z,97011.38
2018-11-10T11:08:09.136Z,97008.53
2018-11-10T11:09:13.262Z,97006.50
2018-11-10T11:10:17.558Z,97010.31
2018-11-10T11:11:20.348Z,97006.23
2018-11-10T11:12:23.389Z,97006.11
2018-11-10T11:13:27.401Z,97002.38
2018-11-10T11:14:30.145Z,96998.17
2018-11-10T11:15:33.171Z,97002.64
2018-11-10T11:16:36.981Z,97004.32
2018-11-10T11:17:41.271Z,96997.97
2018-11-10T11:18:44.472Z,97002.05
2018-11-10T11:19:48.272Z,96998.97
2018-11-10T11:21:05.504Z,96988.09
2018-11-10T11:22:08.627Z,96992.86
2018-11-10T11:23:12.550Z,96990.68
2018-11-10T11:24:18.663Z,96989.67
2018-11-10T11:25:22.394Z,96985.46
2018-11-10T11:26:25.158Z,96987.02
2018-11-10T11:27:28.346Z,96980.22
2018-11-10T11:28:31.232Z,96983.03
2018-11-10T11:29:35.669Z,96981.12
2018-11-10T11:30:39.070Z,96981.76
2018-11-10T11:44:47.372Z,96987.24
2018-11-10T11:45:50.551Z,96972.50
2018-11-10T11:46:54.275Z,96982.02
2018-11-10T11:47:57.794Z,96985.75
2018-11-10T11:49:02.748Z,96986.98
2018-11-10T11:50:06.012Z,96975.67
2018-11-10T11:51:09.809Z,96987.92
2018-11-10T11:52:12.746Z,96984.84
2018-11-10T11:53:15.965Z,96990.28
2018-11-10T11:54:18.810Z,96990.28
2018-11-10T11:55:22.053Z,96994.45
2018-11-10T11:56:26.182Z,96988.43
2018-11-10T11:57:29.591Z,96981.07
2018-11-10T11:58:32.386Z,96982.34
2018-11-10T11:59:35.156Z,96983.48
2018-11-10T12:00:39.002Z,96985.16
2018-11-10T12:01:42.634Z,96975.41
2018-11-10T12:02:47.415Z,96975.18
2018-11-10T12:03:50.798Z,96983.80
2018-11-10T12:04:55.461Z,96974.69
2018-11-10T12:05:59.020Z,96974.47
2018-11-10T12:07:02.491Z,96962.44
2018-11-10T12:08:08.158Z,96961.30
2018-11-10T12:09:13.378Z,96966.75
2018-11-10T12:10:17.865Z,96972.28
2018-11-10T12:11:22.245Z,96973.95
2018-11-10T12:12:32.000Z,96966.12
2018-11-10T12:13:36.537Z,96952.37
2018-11-10T12:14:42.049Z,96954.18
2018-11-10T12:15:44.946Z,96954.69
2018-11-10T12:16:47.912Z,96956.50
2018-11-10T12:17:52.100Z,96951.72
2018-11-10T12:18:55.605Z,96950.64
2018-11-10T12:21:18.207Z,96954.58
2018-11-10T12:22:24.482Z,96948.22
2018-11-10T12:23:30.713Z,96947.27
2018-11-10T12:24:34.486Z,96955.89
2018-11-10T12:25:38.648Z,96950.30
2018-11-10T12:26:42.665Z,96950.75
2018-11-10T12:27:48.386Z,96948.45
2018-11-10T12:28:52.165Z,96943.22
2018-11-10T12:29:55.470Z,96949.89
2018-11-10T12:31:00.318Z,96942.47
2018-11-10T12:32:05.826Z,96943.33
2018-11-10T12:33:08.581Z,96947.27
2018-11-10T12:34:18.237Z,96942.38
2018-11-10T12:35:24.051Z,96944.77
2018-11-10T12:36:27.404Z,96946.21
2018-11-10T12:37:31.219Z,96935.03
2018-11-10T12:38:35.635Z,96938.39
2018-11-10T12:39:43.710Z,96932.20
2018-11-10T12:40:46.624Z,96937.55
2018-11-10T12:41:53.405Z,96931.59
2018-11-10T12:43:01.618Z,96929.72
2018-11-10T12:44:07.350Z,96930.02
2018-11-10T12:45:13.150Z,96924.64
2018-11-10T12:46:15.929Z,96919.59
2018-11-10T12:47:24.533Z,96920.96
2018-11-10T12:48:30.724Z,96916.50
2018-11-10T12:49:34.242Z,96917.72
2018-11-10T12:50:37.761Z,96915.66
2018-11-10T12:51:42.561Z,96919.52
2018-11-10T12:52:47.608Z,96921.25
2018-11-10T12:53:51.446Z,96921.25
2018-11-10T12:55:00.114Z,96920.11
2018-11-10T12:56:05.060Z,96920.16
2018-11-10T12:57:11.582Z,96922.33
2018-11-10T12:58:15.983Z,96921.18
2018-11-10T12:59:19.315Z,96919.59
2018-11-10T13:00:22.949Z,96910.98
2018-11-10T13:01:25.788Z,96911.79
2018-11-10T13:02:28.721Z,96914.30
2018-11-10T13:03:35.127Z,96913.48
2018-11-10T13:04:38.366Z,96906.63
2018-11-10T13:05:42.405Z,96908.33
2018-11-10T13:06:45.293Z,96910.64
2018-11-10T13:07:48.682Z,96908.47
2018-11-10T13:09:08.377Z,96910.05
2018-11-10T13:10:13.335Z,96908.14
2018-11-10T13:11:16.659Z,96905.27