createdAt,value
2019-05-22T00:00:10.458Z,38.90
2019-05-22T00:02:40.641Z,39.30
2019-05-22T00:05:14.592Z,40.40
2019-05-22T00:07:48.016Z,41.00
2019-05-22T00:10:20.317Z,41.10
2019-05-22T00:12:49.676Z,41.10
2019-05-22T00:15:19.957Z,41.10
2019-05-22T00:17:50.078Z,41.30
2019-05-22T00:20:20.289Z,41.50
2019-05-22T00:22:48.741Z,41.00
2019-05-22T00:25:21.047Z,41.20
2019-05-22T00:27:52.952Z,40.40
2019-05-22T00:30:23.090Z,39.50
2019-05-22T00:32:51.772Z,40.50
2019-05-22T00:35:21.934Z,41.20
2019-05-22T00:37:51.657Z,41.00
2019-05-22T00:40:21.742Z,40.00
2019-05-22T00:43:03.354Z,39.90
2019-05-22T00:45:22.542Z,39.50
2019-05-22T00:47:54.722Z,38.90
2019-05-22T00:50:29.706Z,38.20
2019-05-22T00:53:16.806Z,37.70
2019-05-22T00:55:49.098Z,38.10
2019-05-22T00:58:25.374Z,38.70
2019-05-22T01:00:55.750Z,39.80
2019-05-22T01:03:25.931Z,40.70
2019-05-22T01:05:55.378Z,41.20
2019-05-22T01:08:25.434Z,41.90
2019-05-22T01:10:55.630Z,41.50
2019-05-22T01:13:25.844Z,41.50
2019-05-22T01:15:55.362Z,41.30
2019-05-22T01:18:25.421Z,40.70
2019-05-22T01:20:55.345Z,40.90
2019-05-22T01:23:24.897Z,40.50
2019-05-22T01:25:53.378Z,40.90
2019-05-22T01:28:24.582Z,41.00
2019-05-22T01:30:54.847Z,40.90
2019-05-22T01:33:25.492Z,40.50
2019-05-22T01:36:01.623Z,40.00
2019-05-22T01:38:31.270Z,39.30
2019-05-22T01:41:01.588Z,38.40
2019-05-22T01:43:30.299Z,38.60
2019-05-22T01:46:03.090Z,38.10
2019-05-22T01:48:36.313Z,37.50
2019-05-22T01:51:06.849Z,37.30
2019-05-22T01:53:38.534Z,37.10
2019-05-22T01:56:08.279Z,36.70
2019-05-22T01:58:37.505Z,36.80
2019-05-22T02:01:07.664Z,36.80
2019-05-22T02:03:36.802Z,37.40
2019-05-22T02:06:07.207Z,39.40
2019-05-22T02:08:41.758Z,49.70
2019-05-22T02:13:43.430Z,44.70
2019-05-22T02:16:11.856Z,51.60
2019-05-22T02:21:11.285Z,46.60
2019-05-22T02:23:40.762Z,51.40
2019-05-22T02:26:10.852Z,46.00
2019-05-22T02:28:40.635Z,43.30
2019-05-22T02:33:38.879Z,41.60
2019-05-22T02:36:07.848Z,42.00
2019-05-22T02:38:37.723Z,41.70
2019-05-22T02:41:06.134Z,42.20
2019-05-22T02:46:04.547Z,46.10
2019-05-22T02:48:33.024Z,46.50
2019-05-22T02:51:01.966Z,46.10
2019-05-22T02:53:30.859Z,45.60
2019-05-22T02:55:59.370Z,44.50
2019-05-22T02:58:29.474Z,43.20
2019-05-22T03:01:02.893Z,43.40
2019-05-22T03:03:33.973Z,43.70
2019-05-22T03:06:03.957Z,43.60
2019-05-22T03:08:58.472Z,43.30
2019-05-22T03:11:30.096Z,44.60
2019-05-22T03:14:01.845Z,43.10
2019-05-22T03:16:51.848Z,43.90
2019-05-22T03:19:26.453Z,43.50
2019-05-22T03:21:55.431Z,43.60
2019-05-22T03:24:24.589Z,43.10
2019-05-22T03:26:53.603Z,43.50
2019-05-22T03:29:44.054Z,42.90
2019-05-22T03:32:12.633Z,42.20
2019-05-22T03:34:42.511Z,43.50
2019-05-22T03:37:11.007Z,43.00
2019-05-22T03:39:40.861Z,42.90
2019-05-22T03:42:10.989Z,44.10
2019-05-22T03:44:39.471Z,43.70
2019-05-22T03:47:09.489Z,43.50
2019-05-22T03:49:37.919Z,45.00
2019-05-22T03:52:06.834Z,61.90
2019-05-22T03:54:36.445Z,56.40
2019-05-22T03:57:05.723Z,47.40
2019-05-22T03:59:34.770Z,42.90
2019-05-22T04:02:03.737Z,43.70
2019-05-22T04:04:35.434Z,44.60
2019-05-22T04:07:05.730Z,45.40
2019-05-22T04:09:34.790Z,45.10
2019-05-22T04:12:03.322Z,44.20
2019-05-22T04:14:35.699Z,44.90
2019-05-22T04:17:05.980Z,43.50
2019-05-22T04:19:48.758Z,42.80
2019-05-22T04:22:06.138Z,43.20
2019-05-22T04:24:34.680Z,43.30
2019-05-22T04:27:04.995Z,42.40
2019-05-22T04:29:34.999Z,40.60
2019-05-22T04:32:13.680Z,39.70
2019-05-22T04:34:42.795Z,39.30
2019-05-22T04:37:13.543Z,40.70
2019-05-22T04:39:43.662Z,40.70
2019-05-22T04:42:12.620Z,40.40
2019-05-22T04:44:58.730Z,40.70
2019-05-22T04:47:27.139Z,40.90
2019-05-22T04:50:06.884Z,40.50
2019-05-22T04:52:26.135Z,40.40
2019-05-22T04:54:55.130Z,40.00
2019-05-22T04:57:24.154Z,40.00
2019-05-22T04:59:52.619Z,39.70
2019-05-22T05:17:11.688Z,87.50
2019-05-22T05:19:40.518Z,87.90
2019-05-22T05:22:09.574Z,88.60
2019-05-22T05:24:38.178Z,86.90
2019-05-22T05:27:07.613Z,87.50
2019-05-22T05:29:37.122Z,84.60
2019-05-22T05:32:05.994Z,86.30
2019-05-22T05:34:40.841Z,81.50
2019-05-22T05:42:08.844Z,66.60
2019-05-22T05:44:37.651Z,56.50
2019-05-22T05:47:06.502Z,52.80
2019-05-22T05:49:35.326Z,51.10
2019-05-22T05:52:03.986Z,46.50
2019-05-22T05:54:32.430Z,45.60
2019-05-22T05:57:13.174Z,46.60
2019-05-22T05:59:42.438Z,45.00
2019-05-22T06:02:11.327Z,50.00
2019-05-22T06:04:40.254Z,51.60
2019-05-22T06:07:19.226Z,49.40
2019-05-22T06:09:49.891Z,48.60
2019-05-22T06:12:19.302Z,46.80
2019-05-22T06:14:48.091Z,47.60
2019-05-22T06:17:30.318Z,47.00
2019-05-22T06:20:09.992Z,46.50
2019-05-22T06:22:38.604Z,46.20
2019-05-22T06:25:08.482Z,46.90
2019-05-22T06:27:44.582Z,45.30
2019-05-22T06:30:16.893Z,49.80
2019-05-22T06:38:20.874Z,44.60
2019-05-22T06:40:49.367Z,45.50
2019-05-22T06:45:55.601Z,44.20
2019-05-22T06:50:52.454Z,46.50
2019-05-22T06:55:49.748Z,51.10
2019-05-22T06:58:21.422Z,52.10
2019-05-22T07:08:16.792Z,50.60
2019-05-22T07:13:15.063Z,54.20
2019-05-22T07:15:44.107Z,49.60
2019-05-22T07:18:14.125Z,47.10
2019-05-22T07:20:42.717Z,43.30
2019-05-22T07:23:15.868Z,44.10
2019-05-22T07:25:44.991Z,42.80
2019-05-22T07:28:14.411Z,43.00
2019-05-22T07:30:44.987Z,42.50
2019-05-22T07:33:14.060Z,41.20
2019-05-22T07:36:04.880Z,41.80
2019-05-22T07:38:14.117Z,41.90
2019-05-22T07:40:43.177Z,41.60
2019-05-22T07:43:11.619Z,39.60
2019-05-22T07:45:40.626Z,39.50
2019-05-22T07:48:10.497Z,39.20
2019-05-22T07:50:40.666Z,38.40
2019-05-22T07:53:09.582Z,38.60
2019-05-22T07:55:38.016Z,38.60
2019-05-22T07:58:14.610Z,39.00
2019-05-22T08:00:48.797Z,38.60
2019-05-22T08:03:17.818Z,39.50
2019-05-22T08:05:54.030Z,39.60
2019-05-22T08:08:23.975Z,40.50
2019-05-22T08:10:53.752Z,41.30
2019-05-22T08:13:22.891Z,40.80
2019-05-22T08:15:51.761Z,40.40
2019-05-22T08:18:21.018Z,41.40
2019-05-22T08:20:49.647Z,42.00
2019-05-22T08:23:18.549Z,42.80
2019-05-22T08:25:47.212Z,43.50
2019-05-22T08:28:16.271Z,44.20
2019-05-22T08:30:45.559Z,43.90
2019-05-22T08:33:15.818Z,45.40
2019-05-22T08:35:45.047Z,46.20
2019-05-22T08:38:14.195Z,45.30
2019-05-22T08:40:42.656Z,45.40
2019-05-22T08:43:12.220Z,45.50
2019-05-22T08:45:40.869Z,45.80
2019-05-22T08:48:10.054Z,46.70
2019-05-22T08:50:41.083Z,48.20
2019-05-22T08:53:11.080Z,49.50
2019-05-22T08:55:40.950Z,49.00
2019-05-22T08:58:10.191Z,48.40
2019-05-22T09:00:39.091Z,49.50
2019-05-22T09:03:08.358Z,48.90
2019-05-22T09:05:36.887Z,48.20
2019-05-22T09:08:05.868Z,48.20
2019-05-22T09:10:34.684Z,48.70
2019-05-22T09:13:03.167Z,48.70
2019-05-22T09:15:33.382Z,48.40
2019-05-22T09:18:03.564Z,47.10
2019-05-22T09:20:48.132Z,46.50
2019-05-22T09:23:03.759Z,45.50
2019-05-22T09:25:34.938Z,45.90
2019-05-22T09:28:03.623Z,45.50
2019-05-22T09:30:32.383Z,45.70
2019-05-22T09:33:01.491Z,46.20
2019-05-22T09:35:31.298Z,47.00
2019-05-22T09:38:00.065Z,46.60
2019-05-22T09:40:28.998Z,46.00
2019-05-22T09:42:57.601Z,45.00
2019-05-22T09:45:26.104Z,44.70
2019-05-22T09:47:55.017Z,43.90
2019-05-22T09:50:24.280Z,43.60
2019-05-22T09:52:57.701Z,44.90
2019-05-22T09:55:23.611Z,46.00
2019-05-22T09:57:53.014Z,46.20
2019-05-22T10:00:21.851Z,46.10
2019-05-22T10:02:50.487Z,45.90
2019-05-22T10:05:19.487Z,44.90
2019-05-22T10:08:00.063Z,44.70
2019-05-22T10:10:18.685Z,46.30
2019-05-22T10:17:47.737Z,45.10
2019-05-22T10:20:16.408Z,50.70
2019-05-22T10:22:44.971Z,46.60
2019-05-22T10:25:16.988Z,50.80
2019-05-22T10:27:45.636Z,46.10
2019-05-22T10:30:15.871Z,44.00
2019-05-22T10:32:44.368Z,44.50
2019-05-22T10:37:43.275Z,42.50
2019-05-22T10:40:12.445Z,42.80
2019-05-22T10:42:44.646Z,42.80
2019-05-22T10:45:11.644Z,42.50
2019-05-22T10:47:40.317Z,42.00
2019-05-22T10:50:09.038Z,42.50
2019-05-22T10:52:37.754Z,42.60
2019-05-22T10:55:07.822Z,42.40
2019-05-22T10:57:40.474Z,42.80
2019-05-22T11:00:10.169Z,44.50
2019-05-22T11:02:39.332Z,45.20
2019-05-22T11:05:08.191Z,43.40
2019-05-22T11:07:36.725Z,47.00
2019-05-22T11:12:35.352Z,48.30
2019-05-22T11:20:02.222Z,51.40
2019-05-22T11:22:30.720Z,48.80
2019-05-22T11:24:59.343Z,50.60
2019-05-22T11:27:27.969Z,54.00
2019-05-22T11:29:57.171Z,52.20
2019-05-22T11:39:52.431Z,47.30
2019-05-22T11:44:49.665Z,51.20
2019-05-22T11:54:44.284Z,52.00
2019-05-22T11:59:41.616Z,50.40
2019-05-22T12:04:48.025Z,58.90
2019-05-22T12:07:11.066Z,59.00
2019-05-22T12:09:40.068Z,56.20
2019-05-22T12:12:10.885Z,58.40
2019-05-22T12:14:39.362Z,58.20
2019-05-22T12:19:37.687Z,63.50
2019-05-22T12:22:06.099Z,58.50
2019-05-22T12:24:37.182Z,61.90
2019-05-22T12:34:30.443Z,51.90
2019-05-22T12:36:59.170Z,58.80
2019-05-22T12:39:28.341Z,64.60
2019-05-22T12:41:58.298Z,60.30
2019-05-22T12:44:26.970Z,60.60
2019-05-22T12:46:55.770Z,49.20
2019-05-22T12:49:24.517Z,45.00
2019-05-22T12:51:53.209Z,56.40
2019-05-22T12:54:22.075Z,54.40
2019-05-22T12:56:50.677Z,47.70
2019-05-22T12:59:19.651Z,54.80
2019-05-22T13:01:49.513Z,54.30
2019-05-22T13:04:18.692Z,59.20
2019-05-22T13:09:15.850Z,54.60
2019-05-22T13:11:44.413Z,58.90
2019-05-22T13:14:12.906Z,53.90
2019-05-22T13:19:11.577Z,40.00
2019-05-22T13:21:40.670Z,44.00
2019-05-22T13:24:14.845Z,39.70
2019-05-22T13:26:44.127Z,43.00
2019-05-22T13:34:11.288Z,39.70
2019-05-22T13:36:39.714Z,39.20
2019-05-22T13:39:09.784Z,41.40
2019-05-22T13:41:38.327Z,43.10
2019-05-22T13:44:07.838Z,43.90
2019-05-22T13:49:05.300Z,45.20
2019-05-22T13:51:33.862Z,44.30
2019-05-22T13:54:02.408Z,47.50
2019-05-22T13:58:59.619Z,49.40
2019-05-22T14:01:28.234Z,48.90
2019-05-22T14:06:24.931Z,47.60
2019-05-22T14:11:22.513Z,52.50
2019-05-22T14:13:51.971Z,50.00
2019-05-22T14:21:17.590Z,46.10
2019-05-22T14:23:46.119Z,43.60
2019-05-22T14:31:11.729Z,48.20
2019-05-22T14:36:09.475Z,49.80
2019-05-22T14:41:06.690Z,49.40
2019-05-22T14:43:35.409Z,54.30
2019-05-22T14:46:04.818Z,53.10
2019-05-22T14:48:34.096Z,52.50
2019-05-22T14:51:02.554Z,49.30
2019-05-22T14:53:31.060Z,50.50
2019-05-22T14:56:00.337Z,47.70
2019-05-22T14:58:29.139Z,46.50
2019-05-22T15:00:57.691Z,47.30
2019-05-22T15:05:54.949Z,58.00
2019-05-22T15:10:52.323Z,62.10
2019-05-22T15:15:49.454Z,57.20
2019-05-22T15:20:53.595Z,51.00
2019-05-22T15:23:22.311Z,54.80
2019-05-22T15:38:12.732Z,84.20
2019-05-22T15:40:41.714Z,82.00
2019-05-22T15:43:10.221Z,86.70
2019-05-22T15:45:40.325Z,84.90
2019-05-22T15:48:17.830Z,84.20
2019-05-22T15:55:45.679Z,81.00
2019-05-22T16:00:44.088Z,75.80
2019-05-22T16:03:18.726Z,85.20
2019-05-22T16:05:48.290Z,82.60
2019-05-22T16:08:17.077Z,83.60
2019-05-22T16:10:48.819Z,80.70
2019-05-22T16:15:50.103Z,75.10
2019-05-22T16:18:20.441Z,81.40
2019-05-22T16:20:49.435Z,81.30
2019-05-22T16:23:21.303Z,82.20
2019-05-22T16:25:49.977Z,86.00
2019-05-22T16:28:18.888Z,74.60
2019-05-22T16:30:47.944Z,86.70
2019-05-22T16:35:45.424Z,81.50
2019-05-22T16:38:14.221Z,84.40
2019-05-22T16:40:43.577Z,82.80
2019-05-22T16:43:12.893Z,82.00
2019-05-22T16:45:41.388Z,82.60
2019-05-22T16:48:27.896Z,82.80
2019-05-22T16:50:43.082Z,81.10
2019-05-22T16:55:41.636Z,77.00
2019-05-22T17:00:40.575Z,82.30
2019-05-22T17:05:38.206Z,82.50
2019-05-22T17:08:07.701Z,82.80
2019-05-22T17:10:38.987Z,84.00
2019-05-22T17:13:11.996Z,82.90
2019-05-22T17:15:38.538Z,82.10
2019-05-22T17:20:36.812Z,78.50
2019-05-22T17:23:05.701Z,77.70
2019-05-22T17:25:34.296Z,76.70
2019-05-22T17:30:33.244Z,72.70
2019-05-22T17:33:02.012Z,76.90
2019-05-22T17:35:31.307Z,64.20
2019-05-22T17:38:00.237Z,78.00
2019-05-22T17:40:28.905Z,80.00
2019-05-22T17:42:57.557Z,77.10
2019-05-22T17:47:55.598Z,77.00
2019-05-22T17:50:27.623Z,73.30
2019-05-22T17:52:56.790Z,75.30
2019-05-22T17:55:25.850Z,74.60
2019-05-22T17:57:54.774Z,77.80
2019-05-22T18:07:54.515Z,70.70
2019-05-22T18:10:23.742Z,71.60
2019-05-22T18:12:52.316Z,71.80
2019-05-22T18:15:21.632Z,67.70
2019-05-22T18:20:20.166Z,64.80
2019-05-22T18:22:48.835Z,68.70
2019-05-22T18:25:18.042Z,66.90
2019-05-22T18:27:49.678Z,63.40
2019-05-22T18:30:18.247Z,68.80
2019-05-22T18:32:46.829Z,69.50
2019-05-22T18:37:43.889Z,64.70
2019-05-22T18:40:12.642Z,70.50
2019-05-22T18:42:41.296Z,68.10
2019-05-22T18:45:11.185Z,51.10
2019-05-22T18:47:39.769Z,51.20
2019-05-22T18:50:08.363Z,50.70
2019-05-22T18:52:41.473Z,49.30
2019-05-22T18:55:08.916Z,47.90
2019-05-22T18:57:37.890Z,47.10
2019-05-22T19:00:09.356Z,47.30
2019-05-22T19:02:38.181Z,46.10
2019-05-22T19:05:07.167Z,45.10
2019-05-22T19:07:35.948Z,44.40
2019-05-22T19:10:09.143Z,46.20
2019-05-22T19:12:37.949Z,46.00
2019-05-22T19:15:11.166Z,46.50
2019-05-22T19:17:40.280Z,47.30
2019-05-22T19:20:09.051Z,47.90
2019-05-22T19:22:38.237Z,47.30
2019-05-22T19:25:13.278Z,46.60
2019-05-22T19:27:46.985Z,46.30
2019-05-22T19:30:16.606Z,46.30
2019-05-22T19:32:45.814Z,46.10
2019-05-22T19:35:16.396Z,45.40
2019-05-22T19:37:46.340Z,45.50
2019-05-22T19:40:16.147Z,46.20
2019-05-22T19:42:47.451Z,45.40
2019-05-22T19:45:17.265Z,45.40
2019-05-22T19:47:54.869Z,44.90
2019-05-22T19:50:25.828Z,44.80
2019-05-22T19:52:57.093Z,45.10
2019-05-22T19:55:47.320Z,45.80
2019-05-22T19:58:22.154Z,45.70
2019-05-22T20:00:51.854Z,45.90
2019-05-22T20:03:22.654Z,45.80
2019-05-22T20:05:53.232Z,45.00
2019-05-22T20:08:22.755Z,46.40
2019-05-22T20:10:52.927Z,45.60
2019-05-22T20:13:24.139Z,46.10
2019-05-22T20:15:53.867Z,45.00
2019-05-22T20:18:23.917Z,44.90
2019-05-22T20:20:54.042Z,46.00
2019-05-22T20:23:35.344Z,45.30
2019-05-22T20:25:53.440Z,44.70
2019-05-22T20:28:23.928Z,45.50
2019-05-22T20:30:54.489Z,47.90
2019-05-22T20:33:26.391Z,48.10
2019-05-22T20:35:53.550Z,48.10
2019-05-22T20:38:23.728Z,46.90
2019-05-22T20:40:52.983Z,47.30
2019-05-22T20:43:24.021Z,47.10
2019-05-22T20:45:53.763Z,46.30
2019-05-22T20:48:33.618Z,45.00
2019-05-22T20:51:04.537Z,44.70
2019-05-22T20:53:52.383Z,44.70
2019-05-22T20:56:08.047Z,45.10
2019-05-22T20:58:36.705Z,44.60
2019-05-22T21:01:05.784Z,44.70
2019-05-22T21:03:34.883Z,43.20
2019-05-22T21:06:05.718Z,44.40
2019-05-22T21:08:34.243Z,44.20
2019-05-22T21:11:03.153Z,44.80
2019-05-22T21:13:32.078Z,43.80
2019-05-22T21:16:01.648Z,44.70
2019-05-22T21:18:36.881Z,43.10
2019-05-22T21:21:06.591Z,42.20
2019-05-22T21:23:35.795Z,42.20
2019-05-22T21:26:04.430Z,43.10
2019-05-22T21:28:33.036Z,43.30
2019-05-22T21:31:02.184Z,42.80
2019-05-22T21:33:30.728Z,42.00
2019-05-22T21:36:00.273Z,42.10
2019-05-22T21:38:30.574Z,42.10
2019-05-22T21:40:59.545Z,42.70
2019-05-22T21:43:28.340Z,43.00
2019-05-22T21:45:57.397Z,43.50
2019-05-22T21:48:26.920Z,44.40
2019-05-22T21:50:56.389Z,44.00
2019-05-22T21:53:25.211Z,44.10
2019-05-22T21:56:04.049Z,43.60
2019-05-22T21:58:25.517Z,41.50
2019-05-22T22:00:58.864Z,42.30
2019-05-22T22:03:38.855Z,42.60
2019-05-22T22:06:08.969Z,42.10
2019-05-22T22:08:37.540Z,42.90
2019-05-22T22:11:06.019Z,42.30
2019-05-22T22:13:34.974Z,41.60
2019-05-22T22:16:03.576Z,41.70
2019-05-22T22:18:33.070Z,41.60
2019-05-22T22:21:02.279Z,43.00
2019-05-22T22:23:31.032Z,42.60
2019-05-22T22:26:00.309Z,41.50
2019-05-22T22:28:29.857Z,42.30
2019-05-22T22:31:00.318Z,42.00
2019-05-22T22:33:29.669Z,41.90
2019-05-22T22:35:58.423Z,41.70
2019-05-22T22:38:28.044Z,41.00
2019-05-22T22:40:57.304Z,41.20
2019-05-22T22:43:28.347Z,41.20
2019-05-22T22:46:14.887Z,41.40
2019-05-22T22:48:45.225Z,42.40
2019-05-22T22:51:15.796Z,42.10
2019-05-22T22:53:45.744Z,41.40
2019-05-22T22:56:16.079Z,41.50
2019-05-22T22:58:44.763Z,41.30
2019-05-22T23:01:17.757Z,42.30
2019-05-22T23:03:47.288Z,43.20
2019-05-22T23:06:16.053Z,43.50
2019-05-22T23:08:45.269Z,44.60
2019-05-22T23:11:15.605Z,44.70
2019-05-22T23:13:45.656Z,44.30
2019-05-22T23:16:15.096Z,44.80
2019-05-22T23:18:47.292Z,45.60
2019-05-22T23:21:16.402Z,45.80
2019-05-22T23:23:44.346Z,45.80
2019-05-22T23:26:13.301Z,44.70
2019-05-22T23:28:42.313Z,44.70
2019-05-22T23:31:12.060Z,45.70
2019-05-22T23:33:41.073Z,49.70
2019-05-22T23:36:11.319Z,47.50
2019-05-22T23:38:40.314Z,47.20
2019-05-22T23:41:08.998Z,46.20
2019-05-22T23:43:37.517Z,45.70
2019-05-22T23:48:35.058Z,48.10
2019-05-22T23:51:03.955Z,48.40
2019-05-22T23:53:33.007Z,48.90
2019-05-22T23:56:01.940Z,49.10
2019-05-22T23:58:32.802Z,47.20
